createdAt,value
2017-07-21T00:00:38.760Z,95361.53
2017-07-21T00:03:07.236Z,95355.27
2017-07-21T00:05:35.101Z,95352.41
2017-07-21T00:08:02.891Z,95351.66
2017-07-21T00:10:31.312Z,95346.14
2017-07-21T00:12:59.118Z,95351.97
2017-07-21T00:15:43.017Z,95356.38
2017-07-21T00:18:12.168Z,95356.02
2017-07-21T00:20:40.042Z,95364.84
2017-07-21T00:23:07.752Z,95355.69
2017-07-21T00:25:35.986Z,95359.19
2017-07-21T00:28:03.709Z,95370.98
2017-07-21T00:30:33.059Z,95372.27
2017-07-21T00:33:01.110Z,95376.92
2017-07-21T00:35:28.764Z,95378.72
2017-07-21T00:37:56.506Z,95381.89
2017-07-21T00:40:24.223Z,95382.08
2017-07-21T00:42:51.868Z,95378.38
2017-07-21T00:45:20.501Z,95379.14
2017-07-21T00:47:48.901Z,95372.19
2017-07-21T00:50:16.572Z,95377.50
2017-07-21T00:52:44.293Z,95383.03
2017-07-21T00:55:12.032Z,95380.67
2017-07-21T00:57:39.782Z,95381.48
2017-07-21T01:00:07.934Z,95385.84
2017-07-21T01:02:35.624Z,95378.04
2017-07-21T01:07:48.961Z,95377.23
2017-07-21T01:10:16.708Z,95373.72
2017-07-21T01:12:44.387Z,95373.30
2017-07-21T01:15:12.046Z,95370.41
2017-07-21T01:17:39.704Z,95371.77
2017-07-21T01:20:07.352Z,95378.03
2017-07-21T01:22:34.997Z,95370.16
2017-07-21T01:25:02.707Z,95367.03
2017-07-21T01:27:30.412Z,95375.44
2017-07-21T01:29:58.100Z,95370.98
2017-07-21T01:32:26.473Z,95374.31
2017-07-21T01:34:54.131Z,95381.55
2017-07-21T01:37:21.841Z,95370.20
2017-07-21T01:39:49.658Z,95379.40
2017-07-21T01:42:17.413Z,95377.42
2017-07-21T01:44:46.229Z,95374.29
2017-07-21T01:47:13.902Z,95376.41
2017-07-21T01:49:41.617Z,95375.86
2017-07-21T01:52:09.315Z,95380.75
2017-07-21T01:54:37.133Z,95377.40
2017-07-21T01:57:05.017Z,95375.23
2017-07-21T01:59:32.795Z,95376.80
2017-07-21T02:02:01.295Z,95375.42
2017-07-21T02:04:29.008Z,95377.03
2017-07-21T02:06:57.919Z,95379.38
2017-07-21T02:09:25.690Z,95384.04
2017-07-21T02:11:54.381Z,95385.39
2017-07-21T02:14:22.189Z,95389.88
2017-07-21T02:16:50.353Z,95383.06
2017-07-21T02:19:18.018Z,95384.20
2017-07-21T02:21:45.758Z,95381.48
2017-07-21T02:24:13.538Z,95384.83
2017-07-21T02:26:41.282Z,95379.31
2017-07-21T02:29:08.947Z,95390.09
2017-07-21T02:31:36.613Z,95391.67
2017-07-21T02:34:04.304Z,95396.75
2017-07-21T02:36:31.990Z,95394.38
2017-07-21T02:38:59.773Z,95387.92
2017-07-21T02:41:28.157Z,95393.23
2017-07-21T02:43:55.778Z,95397.92
2017-07-21T02:46:23.460Z,95405.37
2017-07-21T02:48:51.159Z,95410.89
2017-07-21T02:51:18.807Z,95411.65
2017-07-21T02:53:46.452Z,95407.56
2017-07-21T02:56:14.157Z,95403.23
2017-07-21T02:58:41.862Z,95410.67
2017-07-21T03:01:09.588Z,95415.41
2017-07-21T03:03:37.295Z,95412.45
2017-07-21T03:06:04.982Z,95416.95
2017-07-21T03:08:32.711Z,95418.31
2017-07-21T03:11:00.776Z,95419.89
2017-07-21T03:13:28.476Z,95421.44
2017-07-21T03:15:56.858Z,95428.92
2017-07-21T03:18:24.519Z,95429.71
2017-07-21T03:20:52.250Z,95430.86
2017-07-21T03:23:22.899Z,95433.21
2017-07-21T03:25:50.618Z,95426.95
2017-07-21T03:28:18.360Z,95434.58
2017-07-21T03:30:47.108Z,95433.80
2017-07-21T03:33:14.905Z,95435.55
2017-07-21T03:35:42.619Z,95433.99
2017-07-21T03:38:10.393Z,95434.38
2017-07-21T03:40:38.065Z,95441.44
2017-07-21T03:43:05.866Z,95441.05
2017-07-21T03:45:34.146Z,95435.36
2017-07-21T03:48:01.801Z,95437.14
2017-07-21T03:50:29.444Z,95441.63
2017-07-21T03:52:57.625Z,95432.62
2017-07-21T03:55:25.309Z,95439.48
2017-07-21T03:57:52.952Z,95435.17
2017-07-21T04:00:20.957Z,95444.38
2017-07-21T04:02:48.698Z,95440.84
2017-07-21T04:05:16.402Z,95446.33
2017-07-21T04:07:44.130Z,95445.33
2017-07-21T04:10:12.883Z,95454.77
2017-07-21T04:12:42.353Z,95453.97
2017-07-21T04:15:10.142Z,95451.78
2017-07-21T04:17:37.827Z,95451.61
2017-07-21T04:20:05.475Z,95445.72
2017-07-21T04:22:33.175Z,95450.77
2017-07-21T04:25:02.001Z,95460.35
2017-07-21T04:27:30.464Z,95459.02
2017-07-21T04:29:59.113Z,95455.77
2017-07-21T04:32:30.482Z,95453.28
2017-07-21T04:34:59.646Z,95452.94
2017-07-21T04:37:27.462Z,95460.59
2017-07-21T04:39:55.188Z,95457.66
2017-07-21T04:42:22.900Z,95463.95
2017-07-21T04:44:50.670Z,95463.98
2017-07-21T04:47:19.136Z,95468.16
2017-07-21T04:49:46.893Z,95467.30
2017-07-21T04:52:14.602Z,95470.64
2017-07-21T04:54:42.371Z,95468.68
2017-07-21T04:57:10.165Z,95474.64
2017-07-21T04:59:37.784Z,95478.24
2017-07-21T05:02:05.433Z,95477.00
2017-07-21T05:04:33.136Z,95476.69
2017-07-21T05:07:01.525Z,95471.28
2017-07-21T05:09:30.127Z,95477.98
2017-07-21T05:11:58.570Z,95476.63
2017-07-21T05:14:26.241Z,95482.68
2017-07-21T05:16:53.894Z,95486.78
2017-07-21T05:19:22.241Z,95485.32
2017-07-21T05:21:49.854Z,95486.05
2017-07-21T05:24:17.484Z,95488.73
2017-07-21T05:26:45.075Z,95489.30
2017-07-21T05:29:12.686Z,95495.20
2017-07-21T05:31:40.344Z,95496.83
2017-07-21T05:34:09.792Z,95497.15
2017-07-21T05:36:38.973Z,95494.09
2017-07-21T05:39:08.718Z,95494.26
2017-07-21T05:41:36.444Z,95493.32
2017-07-21T05:44:05.053Z,95500.36
2017-07-21T05:46:32.673Z,95494.97
2017-07-21T05:49:02.343Z,95490.63
2017-07-21T05:51:30.132Z,95497.02
2017-07-21T05:54:00.602Z,95494.08
2017-07-21T05:56:29.289Z,95489.80
2017-07-21T05:58:57.570Z,95482.52
2017-07-21T06:01:26.126Z,95484.84
2017-07-21T06:03:55.663Z,95481.13
2017-07-21T06:06:23.279Z,95486.41
2017-07-21T06:08:50.938Z,95488.73
2017-07-21T06:11:18.553Z,95487.18
2017-07-21T06:13:47.365Z,95489.19
2017-07-21T06:16:16.259Z,95487.48
2017-07-21T06:18:44.159Z,95487.02
2017-07-21T06:21:11.796Z,95498.97
2017-07-21T06:23:39.472Z,95498.72
2017-07-21T06:26:07.034Z,95496.83
2017-07-21T06:28:35.290Z,95497.32
2017-07-21T06:31:04.310Z,95494.62
2017-07-21T06:33:31.895Z,95497.45
2017-07-21T06:36:01.268Z,95498.87
2017-07-21T06:38:29.840Z,95507.50
2017-07-21T06:40:58.102Z,95500.95
2017-07-21T06:43:25.726Z,95505.94
2017-07-21T06:45:53.481Z,95498.81
2017-07-21T06:48:21.053Z,95511.92
2017-07-21T06:50:50.338Z,95496.75
2017-07-21T06:53:19.969Z,95500.23
2017-07-21T06:55:47.897Z,95499.59
2017-07-21T06:58:16.403Z,95497.64
2017-07-21T07:00:44.127Z,95499.46
2017-07-21T07:03:11.792Z,95501.78
2017-07-21T07:05:39.362Z,95503.34
2017-07-21T07:08:07.778Z,95502.45
2017-07-21T07:10:35.555Z,95511.20
2017-07-21T07:13:03.370Z,95510.10
2017-07-21T07:15:31.840Z,95513.91
2017-07-21T07:18:00.512Z,95513.20
2017-07-21T07:20:28.615Z,95513.86
2017-07-21T07:22:58.422Z,95512.66
2017-07-21T07:25:26.555Z,95512.73
2017-07-21T07:27:56.120Z,95516.73
2017-07-21T07:30:24.113Z,95516.34
2017-07-21T07:32:51.788Z,95518.12
2017-07-21T07:35:19.377Z,95518.81
2017-07-21T07:37:46.982Z,95520.18
2017-07-21T07:40:14.580Z,95521.41
2017-07-21T07:42:42.455Z,95514.23
2017-07-21T07:45:11.122Z,95522.83
2017-07-21T07:47:39.525Z,95516.34
2017-07-21T07:50:08.070Z,95513.55
2017-07-21T07:52:35.657Z,95512.41
2017-07-21T07:55:03.332Z,95509.58
2017-07-21T07:57:31.581Z,95509.38
2017-07-21T08:00:00.146Z,95506.16
2017-07-21T08:02:28.331Z,95507.02
2017-07-21T08:04:57.213Z,95503.98
2017-07-21T08:07:25.038Z,95506.94
2017-07-21T08:09:52.633Z,95506.11
2017-07-21T08:12:20.420Z,95504.92
2017-07-21T08:14:49.179Z,95506.30
2017-07-21T08:17:16.819Z,95510.00
2017-07-21T08:19:44.366Z,95501.90
2017-07-21T08:22:11.983Z,95499.27
2017-07-21T08:24:39.659Z,95505.48
2017-07-21T08:27:07.307Z,95498.27
2017-07-21T08:29:34.959Z,95499.06
2017-07-21T08:32:02.635Z,95497.37
2017-07-21T08:34:30.235Z,95490.58
2017-07-21T08:36:57.798Z,95497.68
2017-07-21T08:39:25.393Z,95498.73
2017-07-21T08:41:53.015Z,95498.67
2017-07-21T08:44:20.579Z,95494.46
2017-07-21T08:46:49.069Z,95497.88
2017-07-21T08:49:17.498Z,95489.05
2017-07-21T08:51:46.003Z,95488.44
2017-07-21T08:54:13.650Z,95484.84
2017-07-21T08:56:41.210Z,95484.00
2017-07-21T08:59:09.486Z,95483.95
2017-07-21T09:01:37.105Z,95477.59
2017-07-21T09:04:04.696Z,95475.98
2017-07-21T09:06:32.250Z,95478.30
2017-07-21T09:08:59.908Z,95483.64
2017-07-21T09:11:27.507Z,95475.45
2017-07-21T09:13:55.109Z,95472.02
2017-07-21T09:16:22.787Z,95477.16
2017-07-21T09:18:50.354Z,95477.07
2017-07-21T09:21:17.988Z,95468.23
2017-07-21T09:23:45.670Z,95469.09
2017-07-21T09:26:13.247Z,95464.25
2017-07-21T09:28:40.855Z,95470.00
2017-07-21T09:31:08.446Z,95471.14
2017-07-21T09:33:36.983Z,95465.22
2017-07-21T09:36:04.817Z,95469.21
2017-07-21T09:38:32.471Z,95466.66
2017-07-21T09:41:00.081Z,95459.92
2017-07-21T09:43:29.201Z,95467.05
2017-07-21T09:45:58.070Z,95463.03
2017-07-21T09:48:26.373Z,95475.98
2017-07-21T09:50:54.036Z,95469.09
2017-07-21T09:53:22.506Z,95463.86
2017-07-21T09:55:52.131Z,95462.56
2017-07-21T09:58:20.048Z,95462.48
2017-07-21T10:00:48.267Z,95461.16
2017-07-21T10:03:15.847Z,95470.69
2017-07-21T10:05:44.202Z,95462.74
2017-07-21T10:08:12.811Z,95457.30
2017-07-21T10:10:41.236Z,95455.11
2017-07-21T10:13:08.853Z,95450.77
2017-07-21T10:15:36.469Z,95446.20
2017-07-21T10:18:04.031Z,95461.47
2017-07-21T10:20:31.624Z,95449.57
2017-07-21T10:22:59.334Z,95456.86
2017-07-21T10:25:26.942Z,95448.05
2017-07-21T10:27:55.540Z,95443.52
2017-07-21T10:30:23.344Z,95447.41
2017-07-21T10:32:51.321Z,95452.92
2017-07-21T10:35:19.963Z,95444.52
2017-07-21T10:37:47.597Z,95442.80
2017-07-21T10:40:15.184Z,95433.97
2017-07-21T10:42:42.757Z,95434.26
2017-07-21T10:45:14.942Z,95442.03
2017-07-21T10:47:42.520Z,95440.41
2017-07-21T10:50:10.114Z,95439.77
2017-07-21T10:52:37.724Z,95434.82
2017-07-21T10:55:05.294Z,95432.40
2017-07-21T10:57:32.875Z,95425.00
2017-07-21T11:00:00.478Z,95425.66
2017-07-21T11:02:28.919Z,95430.09
2017-07-21T11:04:58.326Z,95446.30
2017-07-21T11:07:28.079Z,95430.94
2017-07-21T11:09:56.531Z,95427.05
2017-07-21T11:12:25.910Z,95432.56
2017-07-21T11:14:53.822Z,95425.38
2017-07-21T11:17:22.291Z,95419.63
2017-07-21T11:19:50.841Z,95422.20
2017-07-21T11:22:18.456Z,95422.83
2017-07-21T11:24:47.549Z,95423.51
2017-07-21T11:27:16.404Z,95421.00
2017-07-21T11:29:45.805Z,95421.89
2017-07-21T11:32:13.615Z,95424.55
2017-07-21T11:34:41.753Z,95414.61
2017-07-21T11:37:11.394Z,95417.67
2017-07-21T11:39:39.008Z,95415.06
2017-07-21T11:42:06.676Z,95413.77
2017-07-21T11:44:34.482Z,95412.02
2017-07-21T11:47:02.447Z,95392.52
2017-07-21T11:49:30.049Z,95406.42
2017-07-21T11:51:58.067Z,95396.64
2017-07-21T11:54:25.694Z,95401.73
2017-07-21T11:56:53.280Z,95399.33
2017-07-21T11:59:20.890Z,95391.66
2017-07-21T12:01:48.479Z,95400.56
2017-07-21T12:04:17.872Z,95407.70
2017-07-21T12:06:45.450Z,95399.77
2017-07-21T12:09:13.066Z,95396.80
2017-07-21T12:11:40.668Z,95402.63
2017-07-21T12:14:08.288Z,95390.56
2017-07-21T12:16:35.908Z,95383.84
2017-07-21T12:19:03.496Z,95384.88
2017-07-21T12:21:31.117Z,95390.37
2017-07-21T12:23:58.802Z,95386.33
2017-07-21T12:26:26.388Z,95369.77
2017-07-21T12:28:53.992Z,95386.58
2017-07-21T12:31:21.662Z,95379.17
2017-07-21T12:33:49.253Z,95385.67
2017-07-21T12:36:17.710Z,95373.49
2017-07-21T12:38:45.344Z,95370.41
2017-07-21T12:41:12.951Z,95359.23
2017-07-21T12:43:40.631Z,95360.91
2017-07-21T12:46:08.311Z,95368.31
2017-07-21T12:48:35.919Z,95371.55
2017-07-21T12:51:03.491Z,95360.02
2017-07-21T12:53:31.198Z,95360.40
2017-07-21T12:55:58.749Z,95361.39
2017-07-21T12:58:26.341Z,95353.75
2017-07-21T13:00:54.609Z,95354.05
2017-07-21T13:03:23.035Z,95342.28
2017-07-21T13:05:51.669Z,95338.70
2017-07-21T13:08:19.412Z,95341.38
2017-07-21T13:10:46.999Z,95343.41
2017-07-21T13:13:14.555Z,95345.00
2017-07-21T13:15:43.641Z,95351.15
2017-07-21T13:18:12.141Z,95338.59
2017-07-21T13:20:40.087Z,95347.26
2017-07-21T13:23:07.717Z,95347.34
2017-07-21T13:25:36.225Z,95345.30
2017-07-21T13:28:03.755Z,95344.83
2017-07-21T13:30:32.632Z,95344.14
2017-07-21T13:33:01.230Z,95334.41
2017-07-21T13:35:29.025Z,95342.47
2017-07-21T13:37:57.218Z,95337.70
2017-07-21T13:40:25.620Z,95338.86
2017-07-21T13:42:54.148Z,95335.46
2017-07-21T13:45:22.161Z,95337.37
2017-07-21T13:47:50.334Z,95340.22
2017-07-21T13:50:18.796Z,95343.33
2017-07-21T13:52:46.421Z,95341.11
2017-07-21T13:55:15.583Z,95337.72
2017-07-21T13:57:44.002Z,95336.39
2017-07-21T14:00:13.056Z,95330.17
2017-07-21T14:02:40.909Z,95330.20
2017-07-21T14:05:09.545Z,95339.33
2017-07-21T14:07:37.874Z,95336.23
2017-07-21T14:10:06.086Z,95328.23
2017-07-21T14:12:34.957Z,95315.39
2017-07-21T14:15:02.535Z,95320.44
2017-07-21T14:17:30.824Z,95328.16
2017-07-21T14:19:59.306Z,95328.34
2017-07-21T14:22:26.909Z,95333.81
2017-07-21T14:24:54.514Z,95320.27
2017-07-21T14:27:22.858Z,95328.17
2017-07-21T14:29:51.314Z,95317.09
2017-07-21T14:32:19.206Z,95316.92
2017-07-21T14:34:46.791Z,95319.75
2017-07-21T14:37:15.840Z,95313.31
2017-07-21T14:39:43.474Z,95318.58
2017-07-21T14:42:12.215Z,95305.94
2017-07-21T14:44:40.079Z,95315.55
2017-07-21T14:47:09.271Z,95308.72
2017-07-21T14:49:38.482Z,95305.34
2017-07-21T14:52:07.096Z,95306.48
2017-07-21T14:54:34.777Z,95302.44
2017-07-21T14:57:04.076Z,95301.66
2017-07-21T14:59:31.662Z,95314.08
2017-07-21T15:02:00.190Z,95308.81
2017-07-21T15:04:29.295Z,95307.33
2017-07-21T15:06:57.981Z,95301.14
2017-07-21T15:09:26.021Z,95304.88
2017-07-21T15:11:53.890Z,95308.65
2017-07-21T15:14:21.978Z,95310.91
2017-07-21T15:16:51.641Z,95307.66
2017-07-21T15:19:19.841Z,95310.89
2017-07-21T15:21:49.825Z,95306.56
2017-07-21T15:24:17.835Z,95307.02
2017-07-21T15:26:45.450Z,95306.89
2017-07-21T15:29:14.830Z,95306.48
2017-07-21T15:31:44.493Z,95305.31
2017-07-21T15:34:12.845Z,95309.42
2017-07-21T15:36:40.875Z,95303.45
2017-07-21T15:39:08.482Z,95300.38
2017-07-21T15:41:36.950Z,95306.56
2017-07-21T15:44:05.383Z,95299.66
2017-07-21T15:46:33.758Z,95308.33
2017-07-21T15:49:01.592Z,95305.41
2017-07-21T15:51:29.886Z,95308.36
2017-07-21T15:53:57.499Z,95305.55
2017-07-21T15:56:25.175Z,95309.14
2017-07-21T15:58:52.791Z,95306.83
2017-07-21T16:01:20.856Z,95298.99
2017-07-21T16:03:49.434Z,95298.11
2017-07-21T16:06:18.563Z,95291.70
2017-07-21T16:08:46.203Z,95319.14
2017-07-21T16:11:13.778Z,95305.34
2017-07-21T16:13:42.124Z,95311.40
2017-07-21T16:16:10.802Z,95308.30
2017-07-21T16:18:38.419Z,95312.14
2017-07-21T16:21:06.022Z,95310.20
2017-07-21T16:23:33.671Z,95311.14
2017-07-21T16:26:01.267Z,95312.13
2017-07-21T16:28:28.821Z,95312.43
2017-07-21T16:30:56.426Z,95322.44
2017-07-21T16:33:24.071Z,95319.64
2017-07-21T16:35:51.638Z,95316.86
2017-07-21T16:38:19.323Z,95325.86
2017-07-21T16:40:47.563Z,95332.02
2017-07-21T16:43:15.164Z,95329.03
2017-07-21T16:45:42.779Z,95330.39
2017-07-21T16:48:10.379Z,95336.79
2017-07-21T16:50:37.999Z,95331.20
2017-07-21T16:53:05.643Z,95334.61
2017-07-21T16:55:33.230Z,95332.75
2017-07-21T16:58:00.875Z,95335.58
2017-07-21T17:00:29.509Z,95333.05
2017-07-21T17:02:59.610Z,95340.56
2017-07-21T17:05:28.429Z,95339.23
2017-07-21T17:07:56.688Z,95340.96
2017-07-21T17:10:26.686Z,95355.20
2017-07-21T17:12:54.534Z,95360.05
2017-07-21T17:15:22.343Z,95357.81
2017-07-21T17:18:11.147Z,95287.78
2017-07-21T17:20:39.554Z,95359.13
2017-07-21T17:23:10.120Z,95368.01
2017-07-21T17:25:38.386Z,95367.16
2017-07-21T17:28:11.568Z,95371.09
2017-07-21T17:30:40.458Z,95366.93
2017-07-21T17:33:08.863Z,95370.09
2017-07-21T17:38:28.300Z,95373.70
2017-07-21T17:40:59.488Z,95380.64
2017-07-21T17:43:31.440Z,95379.16
2017-07-21T17:45:59.087Z,95373.03
2017-07-21T17:48:38.157Z,95380.09
2017-07-21T17:51:05.797Z,95381.38
2017-07-21T17:53:33.922Z,95384.92
2017-07-21T17:56:13.233Z,95387.41
2017-07-21T17:58:40.867Z,95388.04
2017-07-21T18:01:08.475Z,95396.22
2017-07-21T18:03:36.160Z,95399.03
2017-07-21T18:06:03.755Z,95397.63
2017-07-21T18:08:31.382Z,95401.72
2017-07-21T18:10:59.017Z,95402.26
2017-07-21T18:13:26.704Z,95410.52
2017-07-21T18:15:54.353Z,95405.09
2017-07-21T18:18:21.943Z,95413.20
2017-07-21T18:20:49.763Z,95412.02
2017-07-21T18:23:17.487Z,95412.70
2017-07-21T18:25:45.142Z,95415.88
2017-07-21T18:28:12.790Z,95414.17
2017-07-21T18:30:40.475Z,95419.56
2017-07-21T18:33:08.104Z,95423.41
2017-07-21T18:35:35.740Z,95427.81
2017-07-21T18:38:03.348Z,95419.97
2017-07-21T18:40:31.595Z,95427.96
2017-07-21T18:42:59.198Z,95433.83
2017-07-21T18:45:28.092Z,95431.33
2017-07-21T18:47:55.788Z,95441.34
2017-07-21T18:50:23.439Z,95448.09
2017-07-21T18:52:51.109Z,95451.57
2017-07-21T18:55:18.918Z,95448.36
2017-07-21T18:57:47.715Z,95452.23
2017-07-21T19:00:15.427Z,95453.22
2017-07-21T19:02:43.230Z,95443.20
2017-07-21T19:05:11.292Z,95449.15
2017-07-21T19:07:38.963Z,95455.80
2017-07-21T19:10:08.484Z,95452.97
2017-07-21T19:12:36.906Z,95455.72
2017-07-21T19:15:05.369Z,95459.37
2017-07-21T19:17:33.151Z,95458.30
2017-07-21T19:20:00.824Z,95462.80
2017-07-21T19:22:29.528Z,95461.02
2017-07-21T19:24:57.253Z,95458.89
2017-07-21T19:27:24.890Z,95461.61
2017-07-21T19:29:52.646Z,95463.00
2017-07-21T19:32:20.359Z,95462.77
2017-07-21T19:34:48.930Z,95463.77
2017-07-21T19:37:18.114Z,95462.11
2017-07-21T19:39:45.914Z,95460.53
2017-07-21T19:42:13.618Z,95461.02
2017-07-21T19:44:41.338Z,95454.25
2017-07-21T19:47:09.578Z,95460.18
2017-07-21T19:49:37.190Z,95458.80
2017-07-21T19:52:05.663Z,95459.81
2017-07-21T19:54:34.859Z,95454.58
2017-07-21T19:57:02.580Z,95461.81
2017-07-21T19:59:30.269Z,95458.56
2017-07-21T20:01:58.166Z,95466.70
2017-07-21T20:04:25.810Z,95465.69
2017-07-21T20:06:53.550Z,95468.36
2017-07-21T20:09:23.144Z,95466.18
2017-07-21T20:11:50.860Z,95474.89
2017-07-21T20:14:18.525Z,95475.08
2017-07-21T20:16:46.246Z,95474.37
2017-07-21T20:19:13.941Z,95473.44
2017-07-21T20:21:42.770Z,95475.03
2017-07-21T20:24:10.587Z,95473.02
2017-07-21T20:26:38.237Z,95465.15
2017-07-21T20:29:05.915Z,95471.41
2017-07-21T20:31:33.655Z,95473.34
2017-07-21T20:34:02.088Z,95465.50
2017-07-21T20:36:29.872Z,95458.69
2017-07-21T20:38:57.524Z,95456.97
2017-07-21T20:41:25.214Z,95457.40
2017-07-21T20:43:52.835Z,95462.20
2017-07-21T20:46:20.561Z,95471.20
2017-07-21T20:48:48.181Z,95464.77
2017-07-21T20:51:15.977Z,95465.09
2017-07-21T20:53:43.747Z,95466.34
2017-07-21T20:56:12.647Z,95471.44
2017-07-21T20:58:40.377Z,95473.05
2017-07-21T21:01:08.021Z,95475.22
2017-07-21T21:03:35.776Z,95479.05
2017-07-21T21:06:03.517Z,95478.10
2017-07-21T21:08:32.201Z,95479.48
2017-07-21T21:11:26.434Z,95478.45
2017-07-21T21:13:54.067Z,95478.53
2017-07-21T21:16:22.040Z,95486.70
2017-07-21T21:18:49.727Z,95478.05
2017-07-21T21:21:18.382Z,95481.56
2017-07-21T21:23:46.088Z,95485.27
2017-07-21T21:26:13.973Z,95484.75
2017-07-21T21:31:49.000Z,95486.11
2017-07-21T21:34:16.680Z,95484.90
2017-07-21T21:36:45.796Z,95493.56
2017-07-21T21:39:13.469Z,95489.59
2017-07-21T21:41:41.176Z,95492.19
2017-07-21T21:44:08.977Z,95495.93
2017-07-21T21:46:36.615Z,95502.46
2017-07-21T21:49:04.262Z,95489.55
2017-07-21T21:51:31.905Z,95495.16
2017-07-21T21:53:59.565Z,95497.98
2017-07-21T21:56:27.236Z,95492.23
2017-07-21T21:58:54.946Z,95490.94
2017-07-21T22:01:22.619Z,95492.84
2017-07-21T22:03:50.361Z,95490.34
2017-07-21T22:06:18.610Z,95493.67
2017-07-21T22:08:46.357Z,95498.56
2017-07-21T22:11:14.067Z,95496.62
2017-07-21T22:13:41.885Z,95501.38
2017-07-21T22:16:11.738Z,95501.58
2017-07-21T22:18:49.593Z,95499.75
2017-07-21T22:21:17.331Z,95499.64
2017-07-21T22:23:45.059Z,95492.94
2017-07-21T22:26:13.088Z,95495.34
2017-07-21T22:28:40.707Z,95491.16
2017-07-21T22:31:09.376Z,95495.15
2017-07-21T22:33:37.031Z,95495.48
2017-07-21T22:36:05.071Z,95495.78
2017-07-21T22:38:32.833Z,95499.02
2017-07-21T22:41:01.076Z,95500.86
2017-07-21T22:43:28.731Z,95498.80
2017-07-21T22:45:56.497Z,95495.59
2017-07-21T22:48:24.450Z,95503.17
2017-07-21T22:50:52.637Z,95503.77
2017-07-21T22:53:20.304Z,95511.77
2017-07-21T22:55:47.936Z,95507.42
2017-07-21T22:58:15.578Z,95508.23
2017-07-21T23:00:43.355Z,95502.02
2017-07-21T23:03:11.040Z,95504.73
2017-07-21T23:05:39.191Z,95511.70
2017-07-21T23:08:06.828Z,95511.63
2017-07-21T23:10:34.492Z,95510.61
2017-07-21T23:13:02.106Z,95516.55
2017-07-21T23:15:29.729Z,95511.45
2017-07-21T23:17:57.455Z,95511.91
2017-07-21T23:21:02.737Z,95515.05
2017-07-21T23:26:58.975Z,95519.79
2017-07-21T23:32:49.426Z,95517.78
2017-07-21T23:38:46.923Z,95523.81
2017-07-21T23:47:55.312Z,95523.66
2017-07-21T23:50:23.607Z,95518.09
2017-07-21T23:58:57.144Z,95526.06
