createdAt,value
2019-06-27T00:05:09.020Z,63.51
2019-06-27T00:11:05.523Z,62.87
2019-06-27T00:16:16.737Z,63.34
2019-06-27T00:22:00.577Z,65.45
2019-06-27T00:27:57.584Z,65.89
2019-06-27T00:39:18.341Z,65.77
2019-06-27T00:45:04.133Z,65.20
2019-06-27T00:50:50.223Z,66.86
2019-06-27T00:56:04.548Z,66.72
2019-06-27T01:01:00.582Z,67.37
2019-06-27T01:06:13.205Z,67.41
2019-06-27T01:11:57.461Z,67.55
2019-06-27T01:17:18.735Z,66.89
2019-06-27T01:28:48.809Z,66.96
2019-06-27T01:33:43.481Z,69.52
2019-06-27T01:39:37.300Z,70.63
2019-06-27T01:44:38.504Z,69.58
2019-06-27T01:50:32.280Z,68.58
2019-06-27T02:02:47.971Z,71.59
2019-06-27T02:08:13.297Z,71.98
2019-06-27T02:13:42.543Z,72.20
2019-06-27T02:19:38.009Z,73.08
2019-06-27T02:25:11.294Z,73.41
2019-06-27T02:32:03.247Z,71.59
2019-06-27T02:37:21.175Z,71.59
2019-06-27T02:43:34.131Z,72.11
2019-06-27T02:48:49.131Z,72.78
2019-06-27T02:53:40.673Z,72.89
2019-06-27T02:58:59.480Z,74.47
2019-06-27T03:03:54.219Z,74.83
2019-06-27T03:08:50.221Z,74.61
2019-06-27T03:13:46.170Z,73.73
2019-06-27T03:18:42.326Z,77.19
2019-06-27T03:23:38.415Z,76.48
2019-06-27T03:28:51.048Z,74.87
2019-06-27T03:34:55.919Z,74.70
2019-06-27T03:45:23.338Z,75.87
2019-06-27T03:50:39.655Z,77.58
2019-06-27T03:55:47.182Z,77.96
2019-06-27T04:00:42.775Z,78.58
2019-06-27T04:06:08.005Z,78.70
2019-06-27T04:11:08.655Z,79.79
2019-06-27T04:16:32.301Z,79.55
2019-06-27T04:21:50.908Z,77.98
2019-06-27T04:26:54.515Z,78.26
2019-06-27T04:31:51.923Z,79.26
2019-06-27T04:37:07.932Z,80.42
2019-06-27T04:42:06.976Z,80.21
2019-06-27T04:47:14.437Z,80.16
2019-06-27T04:52:13.642Z,80.65
2019-06-27T04:57:23.102Z,79.21
2019-06-27T05:02:30.590Z,78.62
2019-06-27T05:08:20.314Z,78.20
2019-06-27T05:27:11.258Z,77.19
2019-06-27T05:58:04.411Z,78.54
2019-06-27T06:39:39.888Z,79.66
2019-06-27T06:44:35.679Z,79.77
2019-06-27T06:49:31.393Z,79.44
2019-06-27T06:54:27.134Z,77.21
2019-06-27T06:59:23.069Z,76.21
2019-06-27T07:04:18.895Z,78.46
2019-06-27T07:09:14.631Z,76.87
2019-06-27T07:14:10.462Z,74.73
2019-06-27T07:19:06.279Z,73.67
2019-06-27T07:24:02.017Z,75.20
2019-06-27T07:28:57.925Z,71.83
2019-06-27T07:33:53.706Z,70.68
2019-06-27T07:40:01.285Z,67.97
2019-06-27T07:45:59.729Z,66.34
2019-06-27T07:57:03.144Z,66.77
2019-06-27T08:03:01.670Z,67.44
2019-06-27T08:15:01.600Z,64.06
2019-06-27T08:20:59.735Z,63.38
2019-06-27T08:27:01.100Z,61.97
2019-06-27T08:33:00.345Z,60.09
2019-06-27T08:45:03.362Z,60.13
2019-06-27T09:14:59.415Z,59.81
2019-06-27T09:26:02.767Z,56.49
2019-06-27T09:36:53.661Z,53.06
2019-06-27T09:41:49.400Z,53.32
2019-06-27T09:46:45.298Z,52.56
2019-06-27T09:51:43.401Z,52.90
2019-06-27T09:56:39.192Z,52.49
2019-06-27T10:01:34.995Z,52.02
2019-06-27T10:06:31.952Z,52.41
2019-06-27T10:11:27.639Z,52.50
2019-06-27T10:16:23.432Z,52.02
2019-06-27T10:21:19.266Z,55.18
2019-06-27T10:26:15.035Z,51.68
2019-06-27T10:31:10.837Z,52.66
2019-06-27T10:36:06.657Z,51.42
2019-06-27T10:41:02.558Z,52.79
2019-06-27T10:45:58.314Z,51.12
2019-06-27T10:50:54.863Z,51.08
2019-06-27T10:55:50.777Z,50.40
2019-06-27T11:00:46.619Z,49.66
2019-06-27T11:06:14.779Z,51.18
2019-06-27T11:24:31.954Z,48.27
2019-06-27T11:29:43.945Z,46.00
2019-06-27T11:34:59.742Z,45.21
2019-06-27T11:40:06.122Z,47.67
2019-06-27T11:45:05.120Z,47.77
2019-06-27T12:17:16.241Z,43.64
2019-06-27T13:00:01.259Z,44.83
2019-06-27T13:12:02.217Z,46.91
2019-06-27T13:17:10.336Z,48.77
2019-06-27T13:47:04.668Z,50.14
2019-06-27T13:58:03.665Z,51.81
2019-06-27T14:04:19.462Z,50.35
2019-06-27T14:10:06.616Z,49.36
2019-06-27T14:15:59.467Z,48.81
2019-06-27T14:21:12.520Z,51.69
2019-06-27T14:26:17.226Z,48.25
2019-06-27T14:31:18.201Z,49.53
2019-06-27T14:36:21.430Z,51.37
2019-06-27T14:47:05.600Z,48.63
2019-06-27T14:52:57.535Z,48.22
2019-06-27T14:58:36.330Z,48.21
2019-06-27T15:04:06.302Z,50.75
2019-06-27T15:09:31.350Z,49.97
2019-06-27T15:14:45.859Z,50.14
2019-06-27T15:19:59.259Z,48.86
2019-06-27T15:25:21.835Z,48.84
2019-06-27T15:30:26.381Z,50.57
2019-06-27T15:36:39.809Z,47.87
2019-06-27T15:41:40.974Z,49.29
2019-06-27T15:46:45.942Z,47.32
2019-06-27T15:51:50.105Z,47.36
2019-06-27T15:56:53.298Z,49.01
2019-06-27T16:15:01.562Z,50.74
2019-06-27T19:01:45.559Z,57.50
2019-06-27T19:06:41.425Z,58.77
2019-06-27T19:11:39.708Z,58.56
2019-06-27T19:16:35.486Z,57.78
2019-06-27T19:21:50.186Z,59.78
2019-06-27T19:26:46.942Z,60.24
2019-06-27T19:31:42.778Z,58.81
2019-06-27T19:36:38.618Z,57.36
2019-06-27T19:41:34.492Z,55.95
2019-06-27T19:46:30.223Z,56.59
2019-06-27T19:51:26.103Z,57.91
2019-06-27T19:56:21.983Z,57.16
2019-06-27T20:01:17.711Z,57.00
2019-06-27T20:06:13.647Z,57.59
2019-06-27T20:11:09.427Z,58.41
2019-06-27T20:22:39.079Z,57.79
2019-06-27T20:33:40.732Z,58.15
2019-06-27T20:38:38.358Z,58.01
2019-06-27T20:43:49.389Z,58.52
2019-06-27T20:50:10.167Z,58.97
2019-06-27T20:55:29.826Z,58.51
2019-06-27T21:01:47.544Z,58.72
2019-06-27T21:20:25.219Z,62.89
2019-06-27T21:25:21.531Z,62.08
2019-06-27T21:30:18.093Z,60.52
2019-06-27T21:35:14.377Z,63.72
2019-06-27T21:40:11.619Z,61.96
2019-06-27T21:45:08.469Z,61.42
2019-06-27T21:50:04.784Z,60.76
2019-06-27T21:55:00.666Z,59.70
2019-06-27T22:00:01.779Z,61.32
2019-06-27T22:04:57.793Z,61.58
2019-06-27T22:09:53.721Z,60.53
2019-06-27T22:14:50.371Z,61.68
2019-06-27T22:19:47.117Z,60.86
2019-06-27T22:24:43.045Z,61.09
2019-06-27T22:29:38.815Z,59.05
2019-06-27T22:34:35.654Z,59.94
2019-06-27T22:39:49.745Z,58.02
2019-06-27T22:45:03.239Z,57.12
2019-06-27T22:49:59.698Z,58.71
2019-06-27T22:54:57.352Z,58.76
2019-06-27T22:59:53.069Z,57.65
2019-06-27T23:04:48.880Z,56.86
2019-06-27T23:09:56.410Z,58.23
2019-06-27T23:14:42.053Z,58.11
2019-06-27T23:19:37.859Z,58.76
2019-06-27T23:24:33.818Z,59.03
2019-06-27T23:34:31.170Z,52.50
2019-06-27T23:39:27.098Z,49.13
2019-06-27T23:44:22.936Z,49.54
2019-06-27T23:49:18.707Z,47.01
2019-06-27T23:54:14.571Z,48.14
2019-06-27T23:59:10.302Z,49.62
