createdAt,value
2022-11-24T00:00:32.804Z,79.63
2022-11-24T00:04:01.174Z,79.67
2022-11-24T00:07:04.121Z,79.63
2022-11-24T00:10:07.193Z,79.85
2022-11-24T00:13:10.365Z,79.82
2022-11-24T00:16:16.483Z,79.82
2022-11-24T00:19:20.072Z,79.92
2022-11-24T00:22:22.997Z,79.75
2022-11-24T00:25:25.804Z,79.83
2022-11-24T00:28:28.660Z,79.68
2022-11-24T00:31:35.320Z,79.70
2022-11-24T00:34:38.591Z,79.63
2022-11-24T00:37:41.374Z,79.69
2022-11-24T00:40:44.189Z,79.69
2022-11-24T00:43:47.079Z,79.68
2022-11-24T00:46:50.115Z,79.55
2022-11-24T00:49:53.000Z,79.58
2022-11-24T00:52:55.801Z,79.55
2022-11-24T00:55:58.777Z,79.58
2022-11-24T00:59:32.820Z,79.71
2022-11-24T01:02:35.652Z,79.69
2022-11-24T01:05:39.495Z,79.63
2022-11-24T01:08:43.222Z,79.51
2022-11-24T01:12:01.368Z,79.58
2022-11-24T01:15:04.548Z,79.68
2022-11-24T01:18:07.424Z,79.60
2022-11-24T01:21:10.678Z,79.51
2022-11-24T01:24:14.460Z,79.63
2022-11-24T01:27:17.318Z,79.61
2022-11-24T01:30:22.388Z,79.75
2022-11-24T01:33:25.767Z,79.67
2022-11-24T01:36:28.603Z,79.59
2022-11-24T01:39:31.435Z,79.74
2022-11-24T01:42:48.141Z,79.71
2022-11-24T01:45:51.684Z,79.74
2022-11-24T01:49:36.243Z,79.74
2022-11-24T01:52:46.131Z,79.87
2022-11-24T01:55:50.785Z,79.83
2022-11-24T01:58:57.551Z,79.87
2022-11-24T02:02:00.574Z,79.85
2022-11-24T02:05:08.293Z,79.99
2022-11-24T02:08:29.168Z,79.88
2022-11-24T02:11:37.340Z,79.85
2022-11-24T02:14:42.939Z,79.93
2022-11-24T02:17:45.779Z,79.90
2022-11-24T02:20:48.792Z,80.01
2022-11-24T02:24:05.318Z,79.95
2022-11-24T02:27:10.709Z,79.98
2022-11-24T02:30:13.697Z,79.93
2022-11-24T02:33:17.448Z,79.94
2022-11-24T02:36:21.909Z,79.97
2022-11-24T02:39:25.056Z,79.92
2022-11-24T02:42:33.243Z,79.89
2022-11-24T02:45:36.151Z,79.97
2022-11-24T02:48:39.531Z,79.93
2022-11-24T02:51:42.368Z,79.91
2022-11-24T02:54:48.433Z,79.78
2022-11-24T02:57:51.278Z,79.84
2022-11-24T03:00:57.526Z,79.78
2022-11-24T03:04:00.347Z,79.91
2022-11-24T03:07:12.664Z,79.87
2022-11-24T03:10:16.343Z,79.80
2022-11-24T03:13:19.196Z,79.93
2022-11-24T03:16:22.092Z,79.93
2022-11-24T03:19:25.183Z,79.83
2022-11-24T03:22:29.128Z,79.84
2022-11-24T03:25:31.926Z,79.82
2022-11-24T03:28:34.872Z,79.87
2022-11-24T03:31:37.788Z,79.90
2022-11-24T03:34:44.349Z,79.83
2022-11-24T03:37:47.284Z,79.86
2022-11-24T03:40:50.188Z,79.70
2022-11-24T03:43:53.043Z,79.81
2022-11-24T03:46:55.962Z,79.91
2022-11-24T03:50:06.915Z,79.99
2022-11-24T03:53:10.471Z,79.97
2022-11-24T03:56:13.599Z,79.84
2022-11-24T03:59:17.072Z,79.97
2022-11-24T04:02:19.943Z,79.93
2022-11-24T04:05:22.784Z,80.01
2022-11-24T04:08:25.578Z,79.83
2022-11-24T04:11:47.205Z,79.73
2022-11-24T04:14:50.131Z,79.85
2022-11-24T04:17:56.774Z,79.92
2022-11-24T04:20:59.731Z,79.85
2022-11-24T04:24:02.545Z,79.95
2022-11-24T04:27:05.458Z,80.00
2022-11-24T04:30:08.698Z,79.95
2022-11-24T04:33:11.815Z,79.92
2022-11-24T04:36:14.805Z,79.97
2022-11-24T04:39:25.933Z,79.95
2022-11-24T04:42:31.068Z,79.79
2022-11-24T04:45:33.865Z,79.97
2022-11-24T04:48:36.673Z,79.95
2022-11-24T04:51:40.357Z,79.99
2022-11-24T04:54:43.498Z,79.88
2022-11-24T04:57:46.358Z,79.93
2022-11-24T05:00:49.214Z,79.96
2022-11-24T05:03:56.483Z,79.99
2022-11-24T05:07:00.452Z,79.97
2022-11-24T05:10:22.346Z,79.92
2022-11-24T05:13:25.148Z,79.90
2022-11-24T05:16:28.007Z,79.87
2022-11-24T05:19:32.539Z,79.88
2022-11-24T05:22:35.597Z,79.97
2022-11-24T05:25:39.703Z,79.84
2022-11-24T05:28:43.414Z,79.85
2022-11-24T05:31:46.310Z,79.88
2022-11-24T05:34:49.608Z,79.87
2022-11-24T05:37:52.485Z,79.81
2022-11-24T05:41:01.489Z,79.88
2022-11-24T05:44:04.384Z,79.87
2022-11-24T05:47:32.122Z,79.87
2022-11-24T05:50:35.786Z,79.83
2022-11-24T05:53:38.633Z,79.97
2022-11-24T05:56:44.348Z,79.88
2022-11-24T05:59:47.207Z,79.81
2022-11-24T06:02:50.165Z,80.06
2022-11-24T06:05:54.824Z,80.00
2022-11-24T06:08:57.739Z,80.11
2022-11-24T06:12:00.572Z,79.95
2022-11-24T06:15:03.926Z,80.01
2022-11-24T06:18:06.995Z,80.06
2022-11-24T06:21:11.862Z,80.10
2022-11-24T06:24:35.850Z,80.11
2022-11-24T06:27:38.942Z,80.13
2022-11-24T06:30:41.757Z,80.07
2022-11-24T06:33:44.765Z,80.25
2022-11-24T06:36:47.551Z,80.09
2022-11-24T06:39:50.585Z,80.16
2022-11-24T06:42:53.433Z,80.26
2022-11-24T06:45:57.517Z,80.07
2022-11-24T06:49:00.742Z,80.21
2022-11-24T06:52:03.670Z,80.20
2022-11-24T06:55:07.391Z,80.32
2022-11-24T06:58:10.474Z,80.33
2022-11-24T07:01:17.588Z,80.27
2022-11-24T07:04:20.706Z,80.33
2022-11-24T07:07:23.762Z,80.36
2022-11-24T07:10:26.754Z,80.34
2022-11-24T07:13:29.573Z,80.31
2022-11-24T07:16:33.000Z,80.29
2022-11-24T07:19:40.878Z,80.36
2022-11-24T07:22:43.665Z,80.44
2022-11-24T07:25:49.687Z,80.34
2022-11-24T07:28:52.989Z,80.23
2022-11-24T07:31:57.585Z,80.13
2022-11-24T07:35:02.519Z,80.31
2022-11-24T07:38:05.403Z,80.23
2022-11-24T07:41:12.084Z,80.25
2022-11-24T07:44:15.980Z,80.25
2022-11-24T07:47:18.862Z,80.26
2022-11-24T07:50:21.728Z,80.45
2022-11-24T07:53:24.517Z,80.40
2022-11-24T07:56:27.387Z,80.20
2022-11-24T07:59:30.210Z,80.24
2022-11-24T08:02:33.952Z,80.24
2022-11-24T08:05:44.663Z,80.42
2022-11-24T08:09:05.194Z,80.40
2022-11-24T08:12:08.205Z,80.31
2022-11-24T08:15:11.630Z,80.31
2022-11-24T08:18:14.638Z,80.35
2022-11-24T08:21:17.943Z,80.36
2022-11-24T08:24:20.784Z,80.34
2022-11-24T08:27:23.629Z,80.24
2022-11-24T08:30:27.013Z,80.27
2022-11-24T08:33:30.757Z,80.29
2022-11-24T08:36:34.236Z,80.35
2022-11-24T08:39:37.027Z,80.27
2022-11-24T08:42:40.006Z,80.22
2022-11-24T08:45:42.942Z,80.20
2022-11-24T08:48:52.713Z,80.22
2022-11-24T08:52:10.963Z,80.20
2022-11-24T08:55:14.299Z,80.22
2022-11-24T08:58:17.744Z,80.10
2022-11-24T09:01:20.928Z,80.09
2022-11-24T09:04:23.816Z,80.20
2022-11-24T09:07:26.980Z,80.28
2022-11-24T09:10:29.943Z,80.10
2022-11-24T09:13:32.970Z,80.00
2022-11-24T09:16:36.372Z,80.05
2022-11-24T09:19:39.643Z,80.09
2022-11-24T09:22:43.321Z,80.09
2022-11-24T09:25:46.528Z,80.04
2022-11-24T09:28:54.755Z,79.94
2022-11-24T09:32:05.095Z,80.04
2022-11-24T09:35:09.850Z,80.09
2022-11-24T09:38:14.038Z,80.01
2022-11-24T09:41:17.758Z,79.96
2022-11-24T09:44:38.030Z,79.95
2022-11-24T09:47:59.224Z,79.99
2022-11-24T09:51:04.720Z,79.92
2022-11-24T09:54:26.768Z,79.94
2022-11-24T09:57:37.568Z,79.87
2022-11-24T10:00:42.248Z,79.93
2022-11-24T10:03:55.063Z,79.97
2022-11-24T10:07:28.344Z,79.98
2022-11-24T10:11:00.432Z,80.06
2022-11-24T10:14:33.033Z,80.03
2022-11-24T10:18:07.127Z,80.10
2022-11-24T10:21:59.904Z,80.00
2022-11-24T10:25:13.249Z,79.94
2022-11-24T10:28:16.692Z,79.89
2022-11-24T10:31:25.335Z,79.82
2022-11-24T10:34:42.403Z,79.81
2022-11-24T10:38:30.921Z,79.75
2022-11-24T10:41:46.972Z,79.57
2022-11-24T10:45:01.118Z,79.63
2022-11-24T10:48:19.043Z,79.70
2022-11-24T10:51:48.095Z,79.72
2022-11-24T10:54:56.847Z,79.74
2022-11-24T10:58:15.787Z,79.46
2022-11-24T11:01:28.152Z,79.58
2022-11-24T11:04:33.967Z,79.56
2022-11-24T11:07:36.936Z,79.50
2022-11-24T11:10:41.514Z,79.46
2022-11-24T11:13:58.220Z,79.47
2022-11-24T11:17:38.563Z,79.48
2022-11-24T11:20:51.348Z,79.41
2022-11-24T11:23:55.078Z,79.49
2022-11-24T11:27:02.991Z,79.55
2022-11-24T11:34:16.021Z,79.40
2022-11-24T11:37:31.133Z,79.31
2022-11-24T11:40:35.038Z,79.37
2022-11-24T11:43:41.164Z,79.36
2022-11-24T11:46:45.182Z,79.36
2022-11-24T11:49:49.915Z,79.38
2022-11-24T11:53:27.405Z,79.26
2022-11-24T11:56:35.449Z,79.22
2022-11-24T11:59:55.333Z,79.09
2022-11-24T12:03:26.266Z,79.03
2022-11-24T12:06:38.533Z,79.06
2022-11-24T12:09:56.644Z,78.79
2022-11-24T12:13:37.096Z,78.79
2022-11-24T12:16:53.489Z,78.76
2022-11-24T12:20:02.488Z,78.55
2022-11-24T12:23:05.623Z,78.47
2022-11-24T12:26:16.920Z,78.67
2022-11-24T12:29:50.968Z,78.48
2022-11-24T12:33:21.569Z,78.48
2022-11-24T12:36:47.845Z,78.35
2022-11-24T12:41:06.508Z,78.41
2022-11-24T12:44:45.887Z,78.64
2022-11-24T12:48:13.872Z,78.66
2022-11-24T12:51:23.524Z,78.65
2022-11-24T12:54:34.634Z,78.50
2022-11-24T12:57:51.560Z,78.23
2022-11-24T13:01:18.924Z,78.37
2022-11-24T13:04:56.734Z,78.42
2022-11-24T13:08:03.015Z,78.28
2022-11-24T13:11:21.117Z,78.23
2022-11-24T13:14:37.814Z,78.19
2022-11-24T13:17:58.438Z,78.18
2022-11-24T13:21:48.227Z,78.11
2022-11-24T13:25:13.517Z,78.03
2022-11-24T13:29:03.535Z,78.11
2022-11-24T13:32:12.105Z,78.07
2022-11-24T13:35:16.597Z,78.08
2022-11-24T13:38:44.923Z,78.25
2022-11-24T13:41:47.773Z,78.14
2022-11-24T13:44:53.904Z,78.17
2022-11-24T13:47:57.276Z,78.17
2022-11-24T13:51:01.745Z,78.32
2022-11-24T13:54:10.624Z,78.33
2022-11-24T13:57:33.483Z,78.31
2022-11-24T14:00:58.727Z,78.30
2022-11-24T14:04:31.009Z,78.29
2022-11-24T14:07:34.754Z,78.29
2022-11-24T14:10:41.435Z,78.41
2022-11-24T14:13:44.979Z,78.54
2022-11-24T14:16:48.053Z,78.37
2022-11-24T14:19:56.254Z,78.43
2022-11-24T14:23:00.916Z,78.41
2022-11-24T14:26:03.883Z,78.54
2022-11-24T14:29:20.307Z,78.46
2022-11-24T14:32:26.990Z,78.50
2022-11-24T14:35:35.693Z,78.39
2022-11-24T14:38:43.196Z,78.54
2022-11-24T14:41:58.036Z,78.60
2022-11-24T14:45:04.004Z,78.66
2022-11-24T14:48:16.930Z,78.71
2022-11-24T14:51:29.679Z,78.60
2022-11-24T14:54:33.112Z,78.76
2022-11-24T14:57:38.009Z,78.79
2022-11-24T15:00:41.006Z,78.80
2022-11-24T15:03:50.550Z,78.97
2022-11-24T15:07:16.205Z,78.94
2022-11-24T15:10:25.642Z,79.07
2022-11-24T15:13:37.467Z,79.19
2022-11-24T15:16:40.633Z,79.22
2022-11-24T15:19:48.098Z,79.07
2022-11-24T15:22:52.596Z,79.08
2022-11-24T15:25:57.307Z,79.19
2022-11-24T15:29:00.246Z,79.24
2022-11-24T15:32:16.531Z,79.26
2022-11-24T15:35:21.740Z,79.18
2022-11-24T15:38:24.638Z,79.15
2022-11-24T15:41:32.954Z,79.14
2022-11-24T15:44:37.252Z,79.24
2022-11-24T15:48:03.244Z,79.21
2022-11-24T15:51:11.580Z,79.20
2022-11-24T15:54:16.737Z,79.20
2022-11-24T15:57:21.838Z,79.33
2022-11-24T16:00:33.942Z,79.32
2022-11-24T16:03:52.455Z,79.44
2022-11-24T16:07:30.198Z,79.25
2022-11-24T16:11:10.588Z,79.43
2022-11-24T16:14:27.420Z,79.39
2022-11-24T16:17:47.436Z,79.55
2022-11-24T16:21:07.804Z,79.61
2022-11-24T16:24:52.705Z,79.44
2022-11-24T16:42:33.535Z,79.66
2022-11-24T16:45:42.225Z,79.55
2022-11-24T16:49:15.291Z,79.66
2022-11-24T16:54:10.111Z,79.68
2022-11-24T17:13:25.980Z,79.74
2022-11-24T17:16:42.860Z,79.63
2022-11-24T17:20:08.455Z,79.69
2022-11-24T17:24:01.039Z,79.87
2022-11-24T17:27:47.179Z,79.68
2022-11-24T17:31:29.773Z,79.78
2022-11-24T17:34:50.264Z,79.66
2022-11-24T17:39:39.340Z,79.64
2022-11-24T17:47:29.154Z,79.65
2022-11-24T17:50:53.337Z,79.57
2022-11-24T17:54:46.659Z,79.62
2022-11-24T17:58:10.034Z,79.71
2022-11-24T18:05:27.471Z,79.72
2022-11-24T18:09:39.026Z,79.82
2022-11-24T18:13:04.874Z,79.79
2022-11-24T18:16:26.091Z,79.92
2022-11-24T18:22:36.594Z,79.90
2022-11-24T18:24:40.959Z,79.97
2022-11-24T18:28:25.216Z,79.80
2022-11-24T18:32:30.172Z,79.88
2022-11-24T18:40:07.724Z,79.95
2022-11-24T18:43:19.071Z,80.00
2022-11-24T18:46:25.416Z,80.09
2022-11-24T18:49:32.103Z,80.05
2022-11-24T18:52:48.711Z,80.07
2022-11-24T18:56:13.146Z,80.03
2022-11-24T18:59:18.260Z,79.93
2022-11-24T19:02:26.565Z,80.07
2022-11-24T19:06:01.598Z,80.13
2022-11-24T19:09:20.697Z,80.05
2022-11-24T19:12:26.448Z,80.08
2022-11-24T19:15:37.223Z,80.04
2022-11-24T19:22:05.730Z,80.02
2022-11-24T19:25:17.349Z,80.01
2022-11-24T19:28:25.528Z,80.03
2022-11-24T19:31:42.024Z,79.98
2022-11-24T19:34:47.262Z,80.01
2022-11-24T19:37:56.248Z,80.10
2022-11-24T19:41:05.490Z,80.04
2022-11-24T19:44:13.039Z,80.01
2022-11-24T19:47:22.023Z,79.96
2022-11-24T19:50:25.222Z,79.99
2022-11-24T19:53:37.200Z,80.10
2022-11-24T19:56:45.434Z,79.97
2022-11-24T19:59:57.580Z,79.95
2022-11-24T20:03:01.153Z,79.92
2022-11-24T20:06:08.351Z,80.01
2022-11-24T20:09:14.241Z,79.95
2022-11-24T20:12:23.605Z,79.89
2022-11-24T20:19:04.600Z,79.86
2022-11-24T20:22:14.480Z,79.93
2022-11-24T20:25:18.133Z,79.86
2022-11-24T20:28:39.966Z,79.77
2022-11-24T20:32:04.039Z,79.70
2022-11-24T20:35:21.844Z,79.60
2022-11-24T20:38:25.285Z,79.66
2022-11-24T20:41:43.944Z,79.63
2022-11-24T20:44:55.111Z,79.71
2022-11-24T20:47:58.179Z,79.67
2022-11-24T20:51:22.941Z,79.62
2022-11-24T20:54:27.294Z,79.64
2022-11-24T20:57:30.602Z,79.62
2022-11-24T21:00:34.605Z,79.63
2022-11-24T21:03:42.793Z,79.55
2022-11-24T21:06:46.921Z,79.48
2022-11-24T21:09:49.983Z,79.50
2022-11-24T21:12:52.965Z,79.64
2022-11-24T21:16:02.364Z,79.55
2022-11-24T21:19:08.851Z,79.61
2022-11-24T21:22:13.829Z,79.47
2022-11-24T21:25:21.105Z,79.43
2022-11-24T21:28:24.224Z,79.35
2022-11-24T21:31:27.157Z,79.36
2022-11-24T21:34:30.112Z,79.33
2022-11-24T21:37:33.195Z,79.21
2022-11-24T21:40:36.306Z,79.23
2022-11-24T21:43:39.245Z,79.22
2022-11-24T21:46:48.035Z,79.21
2022-11-24T21:49:55.573Z,79.01
2022-11-24T21:53:03.291Z,78.98
2022-11-24T21:56:12.768Z,79.20
2022-11-24T21:59:15.835Z,79.15
2022-11-24T22:02:19.860Z,79.05
2022-11-24T22:05:22.790Z,79.01
2022-11-24T22:08:26.995Z,79.05
2022-11-24T22:11:29.853Z,78.96
2022-11-24T22:14:36.208Z,78.99
2022-11-24T22:17:43.060Z,78.94
2022-11-24T22:20:54.376Z,78.89
2022-11-24T22:23:57.746Z,78.87
2022-11-24T22:27:03.013Z,78.90
2022-11-24T22:30:06.690Z,78.99
2022-11-24T22:33:09.587Z,79.07
2022-11-24T22:36:14.039Z,79.15
2022-11-24T22:39:17.002Z,79.13
2022-11-24T22:42:20.942Z,79.01
2022-11-24T22:45:24.156Z,79.10
2022-11-24T22:48:28.227Z,79.06
2022-11-24T22:51:35.662Z,79.07
2022-11-24T22:54:38.595Z,78.96
2022-11-24T22:57:46.068Z,79.06
2022-11-24T23:00:51.322Z,79.14
2022-11-24T23:03:54.814Z,79.06
2022-11-24T23:06:58.458Z,78.98
2022-11-24T23:10:01.335Z,79.02
2022-11-24T23:13:04.244Z,78.92
2022-11-24T23:16:10.231Z,79.00
2022-11-24T23:19:13.165Z,78.88
2022-11-24T23:22:16.015Z,78.91
2022-11-24T23:25:18.841Z,78.92
2022-11-24T23:28:22.486Z,79.03
2022-11-24T23:31:30.251Z,79.09
2022-11-24T23:34:33.386Z,79.04
2022-11-24T23:37:59.719Z,78.94
2022-11-24T23:41:01.432Z,79.02
2022-11-24T23:44:04.432Z,78.93
2022-11-24T23:47:07.262Z,79.06
2022-11-24T23:50:10.413Z,79.02
2022-11-24T23:53:13.291Z,78.98
2022-11-24T23:56:19.373Z,79.11
2022-11-24T23:59:23.007Z,79.09
