createdAt,value
2017-01-22T00:00:02.231Z,99.99
2017-01-22T00:01:12.940Z,99.99
2017-01-22T00:02:23.657Z,99.99
2017-01-22T00:03:34.373Z,99.99
2017-01-22T00:04:45.127Z,99.99
2017-01-22T00:05:55.863Z,99.99
2017-01-22T00:07:06.560Z,99.99
2017-01-22T00:08:17.303Z,99.99
2017-01-22T00:09:28.003Z,99.99
2017-01-22T00:10:38.748Z,99.99
2017-01-22T00:11:49.475Z,99.99
2017-01-22T00:13:00.194Z,99.99
2017-01-22T00:14:11.283Z,99.99
2017-01-22T00:15:22.019Z,99.99
2017-01-22T00:16:32.737Z,99.99
2017-01-22T00:17:43.471Z,99.99
2017-01-22T00:18:54.192Z,99.99
2017-01-22T00:20:04.925Z,99.99
2017-01-22T00:21:15.669Z,99.99
2017-01-22T00:22:26.390Z,99.99
2017-01-22T00:23:37.117Z,99.99
2017-01-22T00:24:47.833Z,99.99
2017-01-22T00:25:58.571Z,99.99
2017-01-22T00:27:09.302Z,99.99
2017-01-22T00:28:20.067Z,99.99
2017-01-22T00:29:30.813Z,99.99
2017-01-22T00:30:41.555Z,99.99
2017-01-22T00:31:52.273Z,99.99
2017-01-22T00:33:02.994Z,99.99
2017-01-22T00:34:13.744Z,99.99
2017-01-22T00:35:24.464Z,99.99
2017-01-22T00:36:35.185Z,99.99
2017-01-22T00:37:45.910Z,99.99
2017-01-22T00:38:56.631Z,99.99
2017-01-22T00:40:07.378Z,99.99
2017-01-22T00:41:18.102Z,99.99
2017-01-22T00:42:28.815Z,99.99
2017-01-22T00:43:39.540Z,99.99
2017-01-22T00:44:50.264Z,99.99
2017-01-22T00:46:01.011Z,99.99
2017-01-22T00:47:12.121Z,99.99
2017-01-22T00:48:22.827Z,99.99
2017-01-22T00:49:33.596Z,99.99
2017-01-22T00:50:44.368Z,99.99
2017-01-22T00:51:55.079Z,99.99
2017-01-22T00:53:05.806Z,99.99
2017-01-22T00:54:16.546Z,99.99
2017-01-22T00:55:27.247Z,99.99
2017-01-22T00:56:37.964Z,99.99
2017-01-22T00:57:48.713Z,99.99
2017-01-22T00:58:59.459Z,99.99
2017-01-22T01:00:10.202Z,99.99
2017-01-22T01:01:20.907Z,99.99
2017-01-22T01:02:31.628Z,99.99
2017-01-22T01:03:42.370Z,99.99
2017-01-22T01:04:53.103Z,99.99
2017-01-22T01:06:03.818Z,99.99
2017-01-22T01:07:14.552Z,99.99
2017-01-22T01:08:25.233Z,99.99
2017-01-22T01:09:35.948Z,99.99
2017-01-22T01:10:46.673Z,99.99
2017-01-22T01:11:57.394Z,99.99
2017-01-22T01:13:08.101Z,99.99
2017-01-22T01:14:18.804Z,99.99
2017-01-22T01:15:29.528Z,99.99
2017-01-22T01:16:40.253Z,99.99
2017-01-22T01:17:50.996Z,99.99
2017-01-22T01:19:01.736Z,99.99
2017-01-22T01:20:12.459Z,99.99
2017-01-22T01:21:23.183Z,99.99
2017-01-22T01:22:33.916Z,99.99
2017-01-22T01:23:44.653Z,99.99
2017-01-22T01:24:55.375Z,99.99
2017-01-22T01:26:06.097Z,99.99
2017-01-22T01:27:16.889Z,99.99
2017-01-22T01:28:27.639Z,99.99
2017-01-22T01:29:38.367Z,99.99
2017-01-22T01:30:49.061Z,99.99
2017-01-22T01:31:59.826Z,99.99
2017-01-22T01:33:10.547Z,99.99
2017-01-22T01:34:21.289Z,99.99
2017-01-22T01:35:32.035Z,99.99
2017-01-22T01:36:42.739Z,99.99
2017-01-22T01:37:53.474Z,99.99
2017-01-22T01:39:04.195Z,99.99
2017-01-22T01:40:14.919Z,99.99
2017-01-22T01:41:25.664Z,99.99
2017-01-22T01:42:36.411Z,99.99
2017-01-22T01:43:47.157Z,99.99
2017-01-22T01:44:57.857Z,99.99
2017-01-22T01:46:08.603Z,99.99
2017-01-22T01:47:19.319Z,99.99
2017-01-22T01:48:30.036Z,99.99
2017-01-22T01:49:40.763Z,99.99
2017-01-22T01:50:51.485Z,99.99
2017-01-22T01:52:02.188Z,99.99
2017-01-22T01:53:12.896Z,99.99
2017-01-22T01:54:23.606Z,99.99
2017-01-22T01:55:34.346Z,99.99
2017-01-22T01:56:45.087Z,99.99
2017-01-22T01:57:55.813Z,99.99
2017-01-22T01:59:06.527Z,99.99
2017-01-22T02:00:17.251Z,99.99
2017-01-22T02:01:28.001Z,99.99
2017-01-22T02:02:38.722Z,99.99
2017-01-22T02:03:49.447Z,99.99
2017-01-22T02:05:00.180Z,99.99
2017-01-22T02:06:10.885Z,99.99
2017-01-22T02:07:21.602Z,99.99
2017-01-22T02:08:32.331Z,99.99
2017-01-22T02:09:43.069Z,99.99
2017-01-22T02:10:53.811Z,99.99
2017-01-22T02:12:04.541Z,99.99
2017-01-22T02:13:15.263Z,99.99
2017-01-22T02:14:25.974Z,99.99
2017-01-22T02:15:36.680Z,99.99
2017-01-22T02:16:47.402Z,99.99
2017-01-22T02:17:58.125Z,99.99
2017-01-22T02:19:08.860Z,99.99
2017-01-22T02:20:19.591Z,99.99
2017-01-22T02:21:30.313Z,99.99
2017-01-22T02:22:41.035Z,99.99
2017-01-22T02:23:51.780Z,99.99
2017-01-22T02:25:02.867Z,99.99
2017-01-22T02:26:13.596Z,99.99
2017-01-22T02:27:24.289Z,99.99
2017-01-22T02:28:35.027Z,99.99
2017-01-22T02:29:45.734Z,99.99
2017-01-22T02:30:56.467Z,99.99
2017-01-22T02:32:07.163Z,99.99
2017-01-22T02:33:17.860Z,99.99
2017-01-22T02:34:28.567Z,99.99
2017-01-22T02:35:39.290Z,99.99
2017-01-22T02:36:50.001Z,99.99
2017-01-22T02:38:00.730Z,99.99
2017-01-22T02:39:11.823Z,99.99
2017-01-22T02:40:22.545Z,99.99
2017-01-22T02:41:33.290Z,99.99
2017-01-22T02:42:44.037Z,99.99
2017-01-22T02:43:54.755Z,99.99
2017-01-22T02:45:05.493Z,99.99
2017-01-22T02:46:16.215Z,99.99
2017-01-22T02:47:26.911Z,99.99
2017-01-22T02:48:37.622Z,99.99
2017-01-22T02:49:48.338Z,99.99
2017-01-22T02:50:59.076Z,99.99
2017-01-22T02:52:09.807Z,99.99
2017-01-22T02:53:20.551Z,99.99
2017-01-22T02:54:31.269Z,99.99
2017-01-22T02:55:41.994Z,99.99
2017-01-22T02:56:52.693Z,99.99
2017-01-22T02:58:03.409Z,99.99
2017-01-22T02:59:14.177Z,99.99
2017-01-22T03:00:24.874Z,99.99
2017-01-22T03:01:35.578Z,99.99
2017-01-22T03:02:46.308Z,99.99
2017-01-22T03:03:57.031Z,99.99
2017-01-22T03:05:07.762Z,99.99
2017-01-22T03:06:18.474Z,99.99
2017-01-22T03:07:29.219Z,99.99
2017-01-22T03:08:39.946Z,99.99
2017-01-22T03:09:50.687Z,99.99
2017-01-22T03:11:01.416Z,99.99
2017-01-22T03:12:12.109Z,99.99
2017-01-22T03:13:22.822Z,99.99
2017-01-22T03:14:33.541Z,99.99
2017-01-22T03:15:44.242Z,99.99
2017-01-22T03:16:54.963Z,99.99
2017-01-22T03:18:05.739Z,99.99
2017-01-22T03:19:16.477Z,99.99
2017-01-22T03:20:27.173Z,99.99
2017-01-22T03:21:37.868Z,99.99
2017-01-22T03:22:48.593Z,99.99
2017-01-22T03:23:59.345Z,99.99
2017-01-22T03:25:10.064Z,99.99
2017-01-22T03:26:20.810Z,99.99
2017-01-22T03:27:31.555Z,99.99
2017-01-22T03:28:42.306Z,99.99
2017-01-22T03:29:53.027Z,99.99
2017-01-22T03:31:03.769Z,99.99
2017-01-22T03:32:14.490Z,99.99
2017-01-22T03:33:25.240Z,99.99
2017-01-22T03:34:35.949Z,99.99
2017-01-22T03:35:46.658Z,99.99
2017-01-22T03:36:57.384Z,99.99
2017-01-22T03:38:08.122Z,99.99
2017-01-22T03:39:18.862Z,99.99
2017-01-22T03:40:29.598Z,99.99
2017-01-22T03:41:40.310Z,99.99
2017-01-22T03:42:51.024Z,99.99
2017-01-22T03:44:01.753Z,99.99
2017-01-22T03:45:12.488Z,99.99
2017-01-22T03:46:23.190Z,99.99
2017-01-22T03:47:33.929Z,99.99
2017-01-22T03:48:44.659Z,99.99
2017-01-22T03:49:55.388Z,99.99
2017-01-22T03:51:06.081Z,99.99
2017-01-22T03:52:16.826Z,99.99
2017-01-22T03:53:27.544Z,99.99
2017-01-22T03:54:38.285Z,99.99
2017-01-22T03:55:49.007Z,99.99
2017-01-22T03:56:59.749Z,99.99
2017-01-22T03:58:10.473Z,99.99
2017-01-22T03:59:21.193Z,99.99
2017-01-22T04:00:31.922Z,99.99
2017-01-22T04:01:42.660Z,99.99
2017-01-22T04:02:53.406Z,99.99
2017-01-22T04:04:04.128Z,99.99
2017-01-22T04:05:14.884Z,99.99
2017-01-22T04:06:25.603Z,99.99
2017-01-22T04:07:36.368Z,99.99
2017-01-22T04:08:47.084Z,99.99
2017-01-22T04:09:57.815Z,99.99
2017-01-22T04:11:08.563Z,99.99
2017-01-22T04:12:19.272Z,99.99
2017-01-22T04:13:30.000Z,99.99
2017-01-22T04:14:40.717Z,99.99
2017-01-22T04:15:51.443Z,99.99
2017-01-22T04:17:02.183Z,99.99
2017-01-22T04:18:12.929Z,99.99
2017-01-22T04:19:23.671Z,99.99
2017-01-22T04:20:34.404Z,99.99
2017-01-22T04:21:45.118Z,99.99
2017-01-22T04:22:55.839Z,99.99
2017-01-22T04:24:06.567Z,99.99
2017-01-22T04:25:17.317Z,99.99
2017-01-22T04:26:28.027Z,99.99
2017-01-22T04:27:38.797Z,99.99
2017-01-22T04:28:49.523Z,99.99
2017-01-22T04:30:00.251Z,99.99
2017-01-22T04:31:10.982Z,99.99
2017-01-22T04:32:21.706Z,99.99
2017-01-22T04:33:32.433Z,99.99
2017-01-22T04:34:43.158Z,99.99
2017-01-22T04:35:53.880Z,99.99
2017-01-22T04:37:04.591Z,99.99
2017-01-22T04:38:15.318Z,99.99
2017-01-22T04:39:26.033Z,99.99
2017-01-22T04:40:36.749Z,99.99
2017-01-22T04:41:47.446Z,99.99
2017-01-22T04:42:58.168Z,99.99
2017-01-22T04:44:08.903Z,99.99
2017-01-22T04:45:19.620Z,99.99
2017-01-22T04:46:30.313Z,99.99
2017-01-22T04:47:41.041Z,99.99
2017-01-22T04:48:51.772Z,99.99
2017-01-22T04:50:02.480Z,99.99
2017-01-22T04:51:13.218Z,99.99
2017-01-22T04:52:23.960Z,99.99
2017-01-22T04:53:34.691Z,99.99
2017-01-22T04:54:45.413Z,99.99
2017-01-22T04:55:56.130Z,99.99
2017-01-22T04:57:06.854Z,99.99
2017-01-22T04:58:17.569Z,99.99
2017-01-22T04:59:28.289Z,99.99
2017-01-22T05:00:39.019Z,99.99
2017-01-22T05:01:49.764Z,99.99
2017-01-22T05:03:00.477Z,99.99
2017-01-22T05:04:11.181Z,99.99
2017-01-22T05:05:21.879Z,99.99
2017-01-22T05:06:32.597Z,99.99
2017-01-22T05:07:43.323Z,99.99
2017-01-22T05:08:54.056Z,99.99
2017-01-22T05:10:04.806Z,99.99
2017-01-22T05:11:15.552Z,99.99
2017-01-22T05:12:26.277Z,99.99
2017-01-22T05:13:36.998Z,99.99
2017-01-22T05:14:47.764Z,99.99
2017-01-22T05:15:58.478Z,99.99
2017-01-22T05:17:09.227Z,99.99
2017-01-22T05:18:19.951Z,99.99
2017-01-22T05:19:30.648Z,99.99
2017-01-22T05:20:41.345Z,99.99
2017-01-22T05:21:52.057Z,99.99
2017-01-22T05:23:02.735Z,99.99
2017-01-22T05:24:13.474Z,99.99
2017-01-22T05:25:24.195Z,99.99
2017-01-22T05:26:34.916Z,99.99
2017-01-22T05:27:45.640Z,99.99
2017-01-22T05:28:56.382Z,99.99
2017-01-22T05:30:07.107Z,99.99
2017-01-22T05:31:17.824Z,99.99
2017-01-22T05:32:28.507Z,99.99
2017-01-22T05:33:39.224Z,99.99
2017-01-22T05:34:49.965Z,99.99
2017-01-22T05:36:00.671Z,99.99
2017-01-22T05:37:11.395Z,99.99
2017-01-22T05:38:22.529Z,99.99
2017-01-22T05:39:33.274Z,99.99
2017-01-22T05:40:43.995Z,99.99
2017-01-22T05:41:54.738Z,99.99
2017-01-22T05:43:05.817Z,99.99
2017-01-22T05:44:16.532Z,99.99
2017-01-22T05:45:27.250Z,99.99
2017-01-22T05:46:37.986Z,99.99
2017-01-22T05:47:48.728Z,99.99
2017-01-22T05:48:59.488Z,99.99
2017-01-22T05:50:10.209Z,99.99
2017-01-22T05:51:20.935Z,99.99
2017-01-22T05:52:31.638Z,99.99
2017-01-22T05:53:42.358Z,99.99
2017-01-22T05:54:53.092Z,99.99
2017-01-22T05:56:03.814Z,99.99
2017-01-22T05:57:14.923Z,99.99
2017-01-22T05:58:25.633Z,99.99
2017-01-22T05:59:36.376Z,99.99
2017-01-22T06:00:47.086Z,99.99
2017-01-22T06:01:57.793Z,99.99
2017-01-22T06:03:08.493Z,99.99
2017-01-22T06:04:19.219Z,99.99
2017-01-22T06:05:29.942Z,99.99
2017-01-22T06:06:40.660Z,99.99
2017-01-22T06:07:51.398Z,99.99
2017-01-22T06:09:02.077Z,99.99
2017-01-22T06:10:12.815Z,99.99
2017-01-22T06:11:23.536Z,99.99
2017-01-22T06:12:34.218Z,99.99
2017-01-22T06:13:44.938Z,99.99
2017-01-22T06:14:55.676Z,99.99
2017-01-22T06:16:06.381Z,99.99
2017-01-22T06:17:17.073Z,99.99
2017-01-22T06:18:27.797Z,99.99
2017-01-22T06:19:38.533Z,99.99
2017-01-22T06:20:49.254Z,99.99
2017-01-22T06:21:59.977Z,99.99
2017-01-22T06:23:10.680Z,99.99
2017-01-22T06:24:21.416Z,99.99
2017-01-22T06:25:32.150Z,99.99
2017-01-22T06:26:42.871Z,99.99
2017-01-22T06:27:53.609Z,99.99
2017-01-22T06:29:04.310Z,99.99
2017-01-22T06:30:15.022Z,99.99
2017-01-22T06:31:25.749Z,99.99
2017-01-22T06:32:36.490Z,99.99
2017-01-22T06:33:47.213Z,99.99
2017-01-22T06:34:57.945Z,99.99
2017-01-22T06:36:08.702Z,99.99
2017-01-22T06:37:19.422Z,99.99
2017-01-22T06:38:30.147Z,99.99
2017-01-22T06:39:40.872Z,99.99
2017-01-22T06:40:51.600Z,99.99
2017-01-22T06:42:02.344Z,99.99
2017-01-22T06:43:13.082Z,99.99
2017-01-22T06:44:23.804Z,99.99
2017-01-22T06:45:34.531Z,99.99
2017-01-22T06:46:45.265Z,99.99
2017-01-22T06:47:55.998Z,99.99
2017-01-22T06:49:06.718Z,99.99
2017-01-22T06:50:17.432Z,99.99
2017-01-22T06:51:28.131Z,99.99
2017-01-22T06:52:38.848Z,99.99
2017-01-22T06:53:49.578Z,99.99
2017-01-22T06:55:00.300Z,99.99
2017-01-22T06:56:11.011Z,99.99
2017-01-22T06:57:21.731Z,99.99
2017-01-22T06:58:32.485Z,99.99
2017-01-22T06:59:43.208Z,99.99
2017-01-22T07:00:53.953Z,99.99
2017-01-22T07:02:04.691Z,99.99
2017-01-22T07:03:15.445Z,99.99
2017-01-22T07:04:26.154Z,99.99
2017-01-22T07:05:36.852Z,99.99
2017-01-22T07:06:47.578Z,99.99
2017-01-22T07:07:58.322Z,99.99
2017-01-22T07:09:09.065Z,99.99
2017-01-22T07:10:19.814Z,99.99
2017-01-22T07:11:30.528Z,99.99
2017-01-22T07:12:41.233Z,99.99
2017-01-22T07:13:51.971Z,99.99
2017-01-22T07:15:02.678Z,99.99
2017-01-22T07:16:13.400Z,99.99
2017-01-22T07:17:24.138Z,99.99
2017-01-22T07:18:34.866Z,99.99
2017-01-22T07:19:45.614Z,99.99
2017-01-22T07:20:56.347Z,99.99
2017-01-22T07:22:07.078Z,99.99
2017-01-22T07:23:17.838Z,99.99
2017-01-22T07:24:28.563Z,99.99
2017-01-22T07:25:39.287Z,99.99
2017-01-22T07:26:50.012Z,99.99
2017-01-22T07:28:01.131Z,99.99
2017-01-22T07:29:12.219Z,99.99
2017-01-22T07:30:22.964Z,99.99
2017-01-22T07:31:33.647Z,99.99
2017-01-22T07:32:44.385Z,99.99
2017-01-22T07:33:55.128Z,99.99
2017-01-22T07:35:05.852Z,99.99
2017-01-22T07:36:16.596Z,99.99
2017-01-22T07:37:27.303Z,99.99
2017-01-22T07:38:37.995Z,99.99
2017-01-22T07:39:48.740Z,99.99
2017-01-22T07:40:59.482Z,99.99
2017-01-22T07:42:10.207Z,99.99
2017-01-22T07:43:20.935Z,99.99
2017-01-22T07:44:31.665Z,99.99
2017-01-22T07:45:42.396Z,99.99
2017-01-22T07:46:53.140Z,99.99
2017-01-22T07:48:03.892Z,99.99
2017-01-22T07:49:14.652Z,99.99
2017-01-22T07:50:25.373Z,99.99
2017-01-22T07:51:36.154Z,99.99
2017-01-22T07:52:46.890Z,99.99
2017-01-22T07:53:57.612Z,99.99
2017-01-22T07:55:08.338Z,99.99
2017-01-22T07:56:19.057Z,99.99
2017-01-22T07:57:29.800Z,99.99
2017-01-22T07:58:40.533Z,99.99
2017-01-22T07:59:51.249Z,99.99
2017-01-22T08:01:01.958Z,99.99
2017-01-22T08:02:12.682Z,99.99
2017-01-22T08:03:23.434Z,99.99
2017-01-22T08:04:34.156Z,99.99
2017-01-22T08:05:44.869Z,99.99
2017-01-22T08:06:55.624Z,99.99
2017-01-22T08:08:06.321Z,99.99
2017-01-22T08:09:17.061Z,99.99
2017-01-22T08:10:27.801Z,99.99
2017-01-22T08:11:38.503Z,99.99
2017-01-22T08:12:49.220Z,99.99
2017-01-22T08:13:59.945Z,99.99
2017-01-22T08:15:10.683Z,99.99
2017-01-22T08:16:21.392Z,99.99
2017-01-22T08:17:32.103Z,99.99
2017-01-22T08:18:42.830Z,99.99
2017-01-22T08:19:53.566Z,99.99
2017-01-22T08:21:04.291Z,99.99
2017-01-22T08:22:15.012Z,99.99
2017-01-22T08:23:26.140Z,99.99
2017-01-22T08:24:36.886Z,99.99
2017-01-22T08:25:47.620Z,99.99
2017-01-22T08:26:58.317Z,99.99
2017-01-22T08:28:09.019Z,99.99
2017-01-22T08:29:19.769Z,99.99
2017-01-22T08:30:30.507Z,99.99
2017-01-22T08:31:41.250Z,99.99
2017-01-22T08:32:51.953Z,99.99
2017-01-22T08:34:02.667Z,99.99
2017-01-22T08:35:13.374Z,99.99
2017-01-22T08:36:24.118Z,99.99
2017-01-22T08:37:34.838Z,99.99
2017-01-22T08:38:45.575Z,99.99
2017-01-22T08:39:56.284Z,99.99
2017-01-22T08:41:07.020Z,99.99
2017-01-22T08:42:17.789Z,99.99
2017-01-22T08:43:28.513Z,99.99
2017-01-22T08:44:39.260Z,99.99
2017-01-22T08:45:49.984Z,99.99
2017-01-22T08:47:00.729Z,99.99
2017-01-22T08:48:11.454Z,99.99
2017-01-22T08:49:22.192Z,99.99
2017-01-22T08:50:32.922Z,99.99
2017-01-22T08:51:43.616Z,99.99
2017-01-22T08:52:54.360Z,99.99
2017-01-22T08:54:05.098Z,99.99
2017-01-22T08:55:15.832Z,99.99
2017-01-22T08:56:26.595Z,99.99
2017-01-22T08:57:37.311Z,99.99
2017-01-22T08:58:48.044Z,99.99
2017-01-22T08:59:58.778Z,99.99
2017-01-22T09:01:09.503Z,99.99
2017-01-22T09:02:20.224Z,99.99
2017-01-22T09:03:30.949Z,99.99
2017-01-22T09:04:41.666Z,99.99
2017-01-22T09:05:52.387Z,99.99
2017-01-22T09:07:03.112Z,99.99
2017-01-22T09:08:13.813Z,99.99
2017-01-22T09:09:24.561Z,99.99
2017-01-22T09:10:35.298Z,99.99
2017-01-22T09:11:46.057Z,99.99
2017-01-22T09:12:56.793Z,99.99
2017-01-22T09:14:07.534Z,99.99
2017-01-22T09:15:18.279Z,99.99
2017-01-22T09:16:28.998Z,99.99
2017-01-22T09:17:39.727Z,99.99
2017-01-22T09:18:50.467Z,99.99
2017-01-22T09:20:01.150Z,99.99
2017-01-22T09:21:11.868Z,99.99
2017-01-22T09:22:22.606Z,99.99
2017-01-22T09:23:33.326Z,99.99
2017-01-22T09:24:44.054Z,99.99
2017-01-22T09:25:54.792Z,99.99
2017-01-22T09:27:05.502Z,99.99
2017-01-22T09:28:16.222Z,99.99
2017-01-22T09:29:26.938Z,99.99
2017-01-22T09:30:37.634Z,99.99
2017-01-22T09:31:48.346Z,99.99
2017-01-22T09:32:59.053Z,99.99
2017-01-22T09:34:10.171Z,99.99
2017-01-22T09:35:20.870Z,99.99
2017-01-22T09:36:31.613Z,99.99
2017-01-22T09:37:42.326Z,99.99
2017-01-22T09:38:53.052Z,99.99
2017-01-22T09:40:03.783Z,99.99
2017-01-22T09:41:14.504Z,99.99
2017-01-22T09:42:25.237Z,99.99
2017-01-22T09:43:35.961Z,99.99
2017-01-22T09:44:46.694Z,99.99
2017-01-22T09:45:57.400Z,99.99
2017-01-22T09:47:08.150Z,99.99
2017-01-22T09:48:18.867Z,99.99
2017-01-22T09:49:29.593Z,99.99
2017-01-22T09:50:40.341Z,99.99
2017-01-22T09:51:51.109Z,99.99
2017-01-22T09:53:01.834Z,99.99
2017-01-22T09:54:12.547Z,99.99
2017-01-22T09:55:23.252Z,99.99
2017-01-22T09:56:33.992Z,99.99
2017-01-22T09:57:44.698Z,99.99
2017-01-22T09:58:55.410Z,99.99
2017-01-22T10:00:06.156Z,99.99
2017-01-22T10:01:16.908Z,99.99
2017-01-22T10:02:27.608Z,99.99
2017-01-22T10:03:38.325Z,99.99
2017-01-22T10:04:49.040Z,99.99
2017-01-22T10:05:59.761Z,99.99
2017-01-22T10:07:10.878Z,99.99
2017-01-22T10:08:21.575Z,99.99
2017-01-22T10:09:32.271Z,99.99
2017-01-22T10:10:43.003Z,99.99
2017-01-22T10:11:53.720Z,99.99
2017-01-22T10:13:04.419Z,99.99
2017-01-22T10:14:15.158Z,99.99
2017-01-22T10:15:25.875Z,99.99
2017-01-22T10:16:36.629Z,99.99
2017-01-22T10:17:47.750Z,99.99
2017-01-22T10:18:58.469Z,99.99
2017-01-22T10:20:09.210Z,99.99
2017-01-22T10:21:19.913Z,99.99
2017-01-22T10:22:30.629Z,99.99
2017-01-22T10:23:41.376Z,99.99
2017-01-22T10:24:52.098Z,99.99
2017-01-22T10:26:02.834Z,99.99
2017-01-22T10:27:13.590Z,99.99
2017-01-22T10:28:24.342Z,99.99
2017-01-22T10:29:35.090Z,99.99
2017-01-22T10:30:45.812Z,99.99
2017-01-22T10:31:56.548Z,99.99
2017-01-22T10:33:07.308Z,99.99
2017-01-22T10:34:18.022Z,99.99
2017-01-22T10:35:28.761Z,99.99
2017-01-22T10:36:39.508Z,99.99
2017-01-22T10:37:50.228Z,99.99
2017-01-22T10:39:00.949Z,99.99
2017-01-22T10:40:11.678Z,99.99
2017-01-22T10:41:22.398Z,99.99
2017-01-22T10:42:33.113Z,99.99
2017-01-22T10:43:43.815Z,99.99
2017-01-22T10:44:54.561Z,99.99
2017-01-22T10:46:05.286Z,99.99
2017-01-22T10:47:16.001Z,99.99
2017-01-22T10:48:26.739Z,99.99
2017-01-22T10:49:37.468Z,99.99
2017-01-22T10:50:48.184Z,99.99
2017-01-22T10:51:58.917Z,99.99
2017-01-22T10:53:09.652Z,99.99
2017-01-22T10:54:20.399Z,99.99
2017-01-22T10:55:31.098Z,99.99
2017-01-22T10:56:41.865Z,99.99
2017-01-22T10:57:52.594Z,99.99
2017-01-22T10:59:03.355Z,99.99
2017-01-22T11:00:14.075Z,99.99
2017-01-22T11:01:24.822Z,99.99
2017-01-22T11:02:35.545Z,99.99
2017-01-22T11:03:46.271Z,99.99
2017-01-22T11:04:56.987Z,99.99
2017-01-22T11:06:07.763Z,99.99
2017-01-22T11:07:18.483Z,99.99
2017-01-22T11:08:29.222Z,99.99
2017-01-22T11:09:39.922Z,99.99
2017-01-22T11:10:50.667Z,99.99
2017-01-22T11:12:01.397Z,99.99
2017-01-22T11:13:12.132Z,99.99
2017-01-22T11:14:22.865Z,99.99
2017-01-22T11:15:33.609Z,99.99
2017-01-22T11:16:44.344Z,99.99
2017-01-22T11:17:55.053Z,99.99
2017-01-22T11:19:05.772Z,99.99
2017-01-22T11:20:16.469Z,99.99
2017-01-22T11:21:27.216Z,99.99
2017-01-22T11:22:37.954Z,99.99
2017-01-22T11:23:48.671Z,99.99
2017-01-22T11:24:59.406Z,99.99
2017-01-22T11:26:10.136Z,99.99
2017-01-22T11:27:20.861Z,99.99
2017-01-22T11:28:31.583Z,99.99
2017-01-22T11:29:42.331Z,99.99
2017-01-22T11:30:53.056Z,99.48
2017-01-22T11:32:03.800Z,99.66
2017-01-22T11:33:14.497Z,99.38
2017-01-22T11:34:25.217Z,99.99
2017-01-22T11:35:35.942Z,99.95
2017-01-22T11:36:46.676Z,99.99
2017-01-22T11:37:57.405Z,99.95
2017-01-22T11:39:08.126Z,99.85
2017-01-22T11:40:18.876Z,99.29
2017-01-22T11:41:29.622Z,99.1
2017-01-22T11:42:40.360Z,98.91
2017-01-22T11:43:51.064Z,99.1
2017-01-22T11:45:01.775Z,98.91
2017-01-22T11:46:12.495Z,99.38
2017-01-22T11:47:23.194Z,99.85
2017-01-22T11:48:33.896Z,99.29
2017-01-22T11:49:44.615Z,99.48
2017-01-22T11:50:55.312Z,99.1
2017-01-22T11:52:06.031Z,98.44
2017-01-22T11:53:16.774Z,98.72
2017-01-22T11:54:27.516Z,99.01
2017-01-22T11:55:38.199Z,99.19
2017-01-22T11:56:48.934Z,99.95
2017-01-22T11:57:59.655Z,99.19
2017-01-22T11:59:10.383Z,98.25
2017-01-22T12:00:21.134Z,97.58
2017-01-22T12:01:31.857Z,97.87
2017-01-22T12:02:42.592Z,97.49
2017-01-22T12:03:53.318Z,97.2
2017-01-22T12:05:04.038Z,97.2
2017-01-22T12:06:14.762Z,97.2
2017-01-22T12:07:25.472Z,97.39
2017-01-22T12:08:36.201Z,97.39
2017-01-22T12:09:46.947Z,97.2
2017-01-22T12:10:57.660Z,97.3
2017-01-22T12:12:08.386Z,97.11
2017-01-22T12:13:19.116Z,96.07
2017-01-22T12:14:29.831Z,96.07
2017-01-22T12:15:40.580Z,95.88
2017-01-22T12:16:51.327Z,95.69
2017-01-22T12:18:02.066Z,95.64
2017-01-22T12:19:12.809Z,95.93
2017-01-22T12:20:23.508Z,95.07
2017-01-22T12:21:34.236Z,94.6
2017-01-22T12:22:44.972Z,94.51
2017-01-22T12:23:55.653Z,95.55
2017-01-22T12:25:06.396Z,95.07
2017-01-22T12:26:17.134Z,94.7
2017-01-22T12:27:27.859Z,95.07
2017-01-22T12:28:38.585Z,94.89
2017-01-22T12:29:49.297Z,94.6
2017-01-22T12:31:00.042Z,95.36
2017-01-22T12:32:10.768Z,95.07
2017-01-22T12:33:21.514Z,95.26
2017-01-22T12:34:32.257Z,95.36
2017-01-22T12:35:42.981Z,95.74
2017-01-22T12:36:53.703Z,95.93
2017-01-22T12:38:04.457Z,96.02
2017-01-22T12:39:15.173Z,95.36
2017-01-22T12:40:25.916Z,95.83
2017-01-22T12:41:36.683Z,95.93
2017-01-22T12:42:47.807Z,94.32
2017-01-22T12:43:58.553Z,94.89
2017-01-22T12:45:09.299Z,94.32
2017-01-22T12:46:20.024Z,94.23
2017-01-22T12:47:30.823Z,94.79
2017-01-22T12:48:41.545Z,94.89
2017-01-22T12:49:52.258Z,95.07
2017-01-22T12:51:03.004Z,95.36
2017-01-22T12:52:13.731Z,95.64
2017-01-22T12:53:24.445Z,95.45
2017-01-22T12:54:35.163Z,95.64
2017-01-22T12:55:45.859Z,96.31
2017-01-22T12:56:56.563Z,96.12
2017-01-22T12:58:07.281Z,95.36
2017-01-22T12:59:18.032Z,94.32
2017-01-22T13:00:28.776Z,94.51
2017-01-22T13:01:39.490Z,94.98
2017-01-22T13:02:50.223Z,95.45
2017-01-22T13:04:00.965Z,94.42
2017-01-22T13:05:11.685Z,94.13
2017-01-22T13:06:22.410Z,93.75
2017-01-22T13:07:33.122Z,93.56
2017-01-22T13:08:43.826Z,93.75
2017-01-22T13:09:54.540Z,93.08
2017-01-22T13:11:05.265Z,93.08
2017-01-22T13:12:16.008Z,92.61
2017-01-22T13:13:26.756Z,92.52
2017-01-22T13:14:37.507Z,92.8
2017-01-22T13:15:48.242Z,92.14
2017-01-22T13:16:58.940Z,92.05
2017-01-22T13:18:09.634Z,90.72
2017-01-22T13:19:20.358Z,91.29
2017-01-22T13:20:31.077Z,91.48
2017-01-22T13:21:41.800Z,91
2017-01-22T13:22:52.554Z,91.1
2017-01-22T13:24:03.288Z,91.48
2017-01-22T13:25:14.009Z,90.81
2017-01-22T13:26:24.735Z,89.96
2017-01-22T13:27:35.466Z,89.39
2017-01-22T13:28:46.155Z,90.15
2017-01-22T13:29:56.869Z,90.91
2017-01-22T13:31:07.593Z,91.57
2017-01-22T13:32:18.295Z,90.53
2017-01-22T13:33:28.990Z,90.72
2017-01-22T13:34:39.688Z,91.1
2017-01-22T13:35:50.385Z,91.76
2017-01-22T13:37:01.102Z,91.38
2017-01-22T13:38:11.851Z,91.86
2017-01-22T13:39:22.586Z,91
2017-01-22T13:40:33.294Z,90.91
2017-01-22T13:41:44.015Z,90.81
2017-01-22T13:42:54.749Z,89.01
2017-01-22T13:44:05.457Z,89.01
2017-01-22T13:45:16.195Z,89.2
2017-01-22T13:46:26.924Z,89.49
2017-01-22T13:47:37.667Z,90.25
2017-01-22T13:48:48.393Z,90.81
2017-01-22T13:49:59.110Z,90.81
2017-01-22T13:51:09.857Z,90.06
2017-01-22T13:52:20.600Z,90.06
2017-01-22T13:53:31.343Z,90.15
2017-01-22T13:54:42.120Z,92.14
2017-01-22T13:55:52.843Z,91.76
2017-01-22T13:57:03.602Z,92.43
2017-01-22T13:58:14.297Z,92.33
2017-01-22T13:59:25.017Z,92.52
2017-01-22T14:00:35.711Z,91.76
2017-01-22T14:01:46.435Z,91.95
2017-01-22T14:02:57.121Z,92.43
2017-01-22T14:04:07.855Z,91.95
2017-01-22T14:05:18.556Z,91.86
2017-01-22T14:06:29.301Z,92.24
2017-01-22T14:07:40.074Z,92.43
2017-01-22T14:08:50.810Z,92.99
2017-01-22T14:10:01.531Z,93.18
2017-01-22T14:11:12.261Z,92.9
2017-01-22T14:12:22.999Z,93.18
2017-01-22T14:13:33.727Z,92.43
2017-01-22T14:14:44.440Z,92.43
2017-01-22T14:15:55.174Z,92.24
2017-01-22T14:17:06.294Z,92.24
2017-01-22T14:18:17.032Z,91.76
2017-01-22T14:19:27.735Z,91.95
2017-01-22T14:20:38.483Z,91.57
2017-01-22T14:21:49.193Z,92.14
2017-01-22T14:22:59.915Z,92.33
2017-01-22T14:24:10.645Z,92.52
2017-01-22T14:25:21.361Z,92.8
2017-01-22T14:26:32.085Z,91.95
2017-01-22T14:27:42.808Z,91.95
2017-01-22T14:28:53.542Z,92.14
2017-01-22T14:30:04.264Z,92.8
2017-01-22T14:31:14.988Z,91.48
2017-01-22T14:32:25.708Z,92.52
2017-01-22T14:33:36.435Z,92.61
2017-01-22T14:34:47.171Z,93.46
2017-01-22T14:35:58.276Z,93.08
2017-01-22T14:37:09.017Z,92.52
2017-01-22T14:38:19.772Z,92.52
2017-01-22T14:39:30.493Z,92.9
2017-01-22T14:40:41.236Z,91.76
2017-01-22T14:41:51.985Z,92.05
2017-01-22T14:43:02.726Z,92.43
2017-01-22T14:44:13.450Z,92.8
2017-01-22T14:45:24.187Z,93.61
2017-01-22T14:46:34.912Z,92.99
2017-01-22T14:47:45.639Z,92.43
2017-01-22T14:48:56.362Z,92.47
2017-01-22T14:50:07.078Z,92.66
2017-01-22T14:51:17.818Z,93.51
2017-01-22T14:52:28.540Z,93.89
2017-01-22T14:53:39.256Z,93.61
2017-01-22T14:54:49.981Z,93.8
2017-01-22T14:56:00.723Z,93.13
2017-01-22T14:57:11.452Z,92.94
2017-01-22T14:58:22.173Z,91.43
2017-01-22T14:59:32.897Z,90.96
2017-01-22T15:00:43.611Z,91.81
2017-01-22T15:01:54.333Z,91.91
2017-01-22T15:03:05.074Z,91.62
2017-01-22T15:04:15.785Z,92.19
2017-01-22T15:05:26.505Z,93.04
2017-01-22T15:06:37.237Z,92.85
2017-01-22T15:07:47.969Z,93.23
2017-01-22T15:08:58.709Z,93.23
2017-01-22T15:10:09.433Z,93.23
2017-01-22T15:11:20.175Z,93.51