createdAt,value
2022-11-12T00:00:47.219Z,76.05
2022-11-12T00:04:48.805Z,76.63
2022-11-12T00:08:50.399Z,76.38
2022-11-12T00:12:53.834Z,76.42
2022-11-12T00:16:55.492Z,77.69
2022-11-12T00:20:57.056Z,76.66
2022-11-12T00:24:58.901Z,77.10
2022-11-12T00:29:01.911Z,77.58
2022-11-12T00:33:04.110Z,77.88
2022-11-12T00:37:05.956Z,77.52
2022-11-12T00:41:07.765Z,79.71
2022-11-12T00:45:11.019Z,79.99
2022-11-12T00:49:13.090Z,81.34
2022-11-12T00:53:14.653Z,80.39
2022-11-12T00:57:16.610Z,81.26
2022-11-12T01:01:20.092Z,81.73
2022-11-12T01:05:21.942Z,82.29
2022-11-12T01:09:23.471Z,82.79
2022-11-12T01:13:26.153Z,81.93
2022-11-12T01:17:29.307Z,82.80
2022-11-12T01:21:32.962Z,83.11
2022-11-12T01:25:37.743Z,83.35
2022-11-12T01:29:39.473Z,82.68
2022-11-12T01:33:44.572Z,82.60
2022-11-12T01:37:46.092Z,82.99
2022-11-12T01:41:47.678Z,82.26
2022-11-12T01:45:51.006Z,83.73
2022-11-12T01:49:58.390Z,83.06
2022-11-12T01:54:06.083Z,83.33
2022-11-12T01:58:10.598Z,83.67
2022-11-12T02:02:12.431Z,83.09
2022-11-12T02:06:17.355Z,83.19
2022-11-12T02:10:19.575Z,83.20
2022-11-12T02:14:21.703Z,83.27
2022-11-12T02:18:23.419Z,82.75
2022-11-12T02:22:26.609Z,82.21
2022-11-12T02:26:31.663Z,82.37
2022-11-12T02:30:34.351Z,82.68
2022-11-12T02:34:36.024Z,82.36
2022-11-12T02:38:38.898Z,82.40
2022-11-12T02:42:40.588Z,82.60
2022-11-12T02:46:42.163Z,82.33
2022-11-12T02:50:47.196Z,83.21
2022-11-12T02:54:50.105Z,82.92
2022-11-12T02:58:51.619Z,82.87
2022-11-12T03:02:53.149Z,82.71
2022-11-12T03:06:54.904Z,82.34
2022-11-12T03:10:58.008Z,83.11
2022-11-12T03:14:59.596Z,82.79
2022-11-12T03:19:01.255Z,82.58
2022-11-12T03:23:04.749Z,83.18
2022-11-12T03:27:07.810Z,83.52
2022-11-12T03:31:09.499Z,83.29
2022-11-12T03:35:11.001Z,83.12
2022-11-12T03:39:12.787Z,82.56
2022-11-12T03:43:15.665Z,82.72
2022-11-12T03:47:17.320Z,82.33
2022-11-12T03:51:18.843Z,82.74
2022-11-12T03:55:22.511Z,82.33
2022-11-12T03:59:25.523Z,83.11
2022-11-12T04:03:27.052Z,83.06
2022-11-12T04:07:28.709Z,83.12
2022-11-12T04:11:30.311Z,83.22
2022-11-12T04:15:33.219Z,83.26
2022-11-12T04:19:34.889Z,83.06
2022-11-12T04:23:36.572Z,82.95
2022-11-12T04:27:38.269Z,83.25
2022-11-12T04:31:41.161Z,82.69
2022-11-12T04:35:42.695Z,82.17
2022-11-12T04:39:44.413Z,81.93
2022-11-12T04:43:45.951Z,81.82
2022-11-12T04:47:48.935Z,82.68
2022-11-12T04:51:50.481Z,82.90
2022-11-12T04:55:52.950Z,83.09
2022-11-12T04:59:54.584Z,83.43
2022-11-12T05:03:57.448Z,83.68
2022-11-12T05:07:59.828Z,83.82
2022-11-12T05:12:01.832Z,83.28
2022-11-12T05:16:03.776Z,83.28
2022-11-12T05:20:08.094Z,82.26
2022-11-12T05:24:22.414Z,82.66
2022-11-12T05:28:32.126Z,82.42
2022-11-12T05:32:33.841Z,82.94
2022-11-12T05:36:36.867Z,82.59
2022-11-12T05:40:38.387Z,83.12
2022-11-12T05:44:40.065Z,83.45
2022-11-12T05:48:41.786Z,83.41
2022-11-12T05:52:45.263Z,84.06
2022-11-12T05:56:46.871Z,84.31
2022-11-12T06:00:48.447Z,84.50
2022-11-12T06:04:50.121Z,84.07
2022-11-12T06:08:52.968Z,84.96
