createdAt,value
2018-09-15T00:00:29.830Z,1011.10
2018-09-15T00:01:10.478Z,1011.06
2018-09-15T00:02:58.826Z,1011.12
2018-09-15T00:03:57.812Z,1011.11
2018-09-15T00:04:54.853Z,1011.09
2018-09-15T00:05:47.794Z,1011.08
2018-09-15T00:06:47.188Z,1011.10
2018-09-15T00:08:09.011Z,1011.06
2018-09-15T00:09:07.798Z,1011.11
2018-09-15T00:10:16.000Z,1011.09
2018-09-15T00:11:16.104Z,1011.08
2018-09-15T00:12:45.091Z,1011.10
2018-09-15T00:13:25.952Z,1011.12
2018-09-15T00:14:22.684Z,1011.18
2018-09-15T00:15:35.091Z,1011.17
2018-09-15T00:16:49.326Z,1011.21
2018-09-15T00:17:52.205Z,1011.19
2018-09-15T00:18:54.775Z,1011.24
2018-09-15T00:19:58.777Z,1011.21
2018-09-15T00:21:09.962Z,1011.26
2018-09-15T00:22:14.258Z,1011.20
2018-09-15T00:25:23.299Z,1011.17
2018-09-15T00:26:16.241Z,1011.17
2018-09-15T00:28:49.951Z,1011.16
2018-09-15T00:29:30.298Z,1011.18
2018-09-15T00:31:07.069Z,1011.15
2018-09-15T00:32:01.450Z,1011.15
2018-09-15T00:33:00.025Z,1011.13
2018-09-15T00:34:22.459Z,1011.11
2018-09-15T00:35:03.420Z,1011.14
2018-09-15T00:36:14.389Z,1011.12
2018-09-15T00:37:25.051Z,1011.07
2018-09-15T00:40:33.367Z,1011.12
2018-09-15T00:41:46.033Z,1011.09
2018-09-15T00:42:53.558Z,1011.10
2018-09-15T00:44:14.049Z,1011.11
2018-09-15T00:44:57.163Z,1011.08
2018-09-15T00:46:00.449Z,1011.10
2018-09-15T00:47:14.176Z,1011.13
2018-09-15T00:48:18.502Z,1011.13
2018-09-15T00:50:51.889Z,1011.17
2018-09-15T00:51:27.469Z,1011.18
2018-09-15T00:53:46.280Z,1011.23
2018-09-15T00:55:06.361Z,1011.22
2018-09-15T00:55:54.491Z,1011.21
2018-09-15T00:58:11.615Z,1011.22
2018-09-15T00:59:27.596Z,1011.20
2018-09-15T01:00:32.446Z,1011.23
2018-09-15T01:01:14.607Z,1011.21
2018-09-15T01:02:29.671Z,1011.19
2018-09-15T01:03:32.341Z,1011.21
2018-09-15T01:04:54.471Z,1011.20
2018-09-15T01:05:45.467Z,1011.20
2018-09-15T01:06:58.683Z,1011.23
2018-09-15T01:07:53.675Z,1011.21
2018-09-15T01:08:54.809Z,1011.23
2018-09-15T01:10:02.086Z,1011.23
2018-09-15T01:11:07.522Z,1011.27
2018-09-15T01:12:21.563Z,1011.26
2018-09-15T01:13:22.083Z,1011.28
2018-09-15T01:14:29.610Z,1011.24
2018-09-15T01:15:31.830Z,1011.25
2018-09-15T01:16:44.748Z,1011.22
2018-09-15T01:17:47.005Z,1011.20
2018-09-15T01:18:48.756Z,1011.19
2018-09-15T01:20:03.345Z,1011.19
2018-09-15T01:20:55.943Z,1011.22
2018-09-15T01:22:18.281Z,1011.17
2018-09-15T01:23:12.551Z,1011.20
2018-09-15T01:24:24.855Z,1011.17
2018-09-15T01:25:27.929Z,1011.14
2018-09-15T01:27:33.690Z,1011.17
2018-09-15T01:28:41.881Z,1011.17
2018-09-15T01:29:54.281Z,1011.18
2018-09-15T01:30:40.567Z,1011.13
2018-09-15T01:31:52.560Z,1011.13
2018-09-15T01:32:53.798Z,1011.16
2018-09-15T01:34:11.636Z,1011.16
2018-09-15T01:35:29.450Z,1011.17
2018-09-15T01:36:20.857Z,1011.18
2018-09-15T01:37:20.368Z,1011.13
2018-09-15T01:38:38.801Z,1011.20
2018-09-15T01:39:23.959Z,1011.21
2018-09-15T01:40:49.872Z,1011.21
2018-09-15T01:41:45.991Z,1011.22
2018-09-15T01:42:44.665Z,1011.18
2018-09-15T01:43:47.646Z,1011.23
2018-09-15T01:45:03.732Z,1011.22
2018-09-15T01:45:57.953Z,1011.23
2018-09-15T01:47:11.016Z,1011.20
2018-09-15T01:48:07.954Z,1011.20
2018-09-15T01:49:35.000Z,1011.21
2018-09-15T01:50:30.911Z,1011.23
2018-09-15T01:51:46.793Z,1011.21
2018-09-15T01:52:53.665Z,1011.18
2018-09-15T01:53:50.804Z,1011.19
2018-09-15T01:54:49.787Z,1011.21
2018-09-15T01:56:11.716Z,1011.18
2018-09-15T01:56:57.791Z,1011.17
2018-09-15T01:58:25.140Z,1011.21
2018-09-15T01:59:13.273Z,1011.19
2018-09-15T02:00:16.864Z,1011.17
2018-09-15T02:01:24.144Z,1011.18
2018-09-15T02:02:48.833Z,1011.15
2018-09-15T02:03:41.159Z,1011.17
2018-09-15T02:04:44.347Z,1011.13
2018-09-15T02:08:05.261Z,1011.13
2018-09-15T02:09:20.321Z,1011.12
2018-09-15T02:10:10.298Z,1011.15
2018-09-15T02:11:12.250Z,1011.13
2018-09-15T02:13:22.713Z,1011.10
2018-09-15T02:14:41.256Z,1011.13
2018-09-15T02:16:42.196Z,1011.18
2018-09-15T02:19:03.310Z,1011.14
2018-09-15T02:20:00.141Z,1011.17
2018-09-15T02:20:55.441Z,1011.14
2018-09-15T02:22:20.228Z,1011.16
2018-09-15T02:23:12.454Z,1011.16
2018-09-15T02:24:17.277Z,1011.11
2018-09-15T02:25:24.556Z,1011.15
2018-09-15T02:26:37.467Z,1011.14
2018-09-15T02:27:42.186Z,1011.17
2018-09-15T02:28:58.584Z,1011.16
2018-09-15T02:29:50.699Z,1011.20
2018-09-15T02:30:55.529Z,1011.24
2018-09-15T02:33:09.369Z,1011.22
2018-09-15T02:34:08.760Z,1011.27
2018-09-15T02:35:41.540Z,1011.24
2018-09-15T02:36:23.524Z,1011.23
2018-09-15T02:37:37.972Z,1011.23
2018-09-15T02:38:47.299Z,1011.24
2018-09-15T02:39:28.567Z,1011.27
2018-09-15T02:40:41.579Z,1011.25
2018-09-15T02:41:52.343Z,1011.30
2018-09-15T02:42:59.427Z,1011.26
2018-09-15T02:45:16.640Z,1011.23
2018-09-15T02:47:22.495Z,1011.18
2018-09-15T02:48:23.629Z,1011.20
2018-09-15T02:49:17.597Z,1011.20
2018-09-15T02:52:46.300Z,1011.23
2018-09-15T02:53:48.768Z,1011.20
2018-09-15T02:54:54.419Z,1011.20
2018-09-15T02:56:03.630Z,1011.25
2018-09-15T02:58:14.504Z,1011.23
2018-09-15T02:59:23.420Z,1011.19
2018-09-15T03:00:24.969Z,1011.21
2018-09-15T03:01:37.669Z,1011.22
2018-09-15T03:03:30.619Z,1011.31
2018-09-15T03:04:36.670Z,1011.28
2018-09-15T03:05:50.916Z,1011.27
2018-09-15T03:08:02.096Z,1011.32
2018-09-15T03:09:23.606Z,1011.30
2018-09-15T03:10:09.689Z,1011.25
2018-09-15T03:11:21.769Z,1011.26
2018-09-15T03:12:26.597Z,1011.29
2018-09-15T03:13:23.640Z,1011.32
2018-09-15T03:14:41.977Z,1011.33
2018-09-15T03:18:03.006Z,1011.33
2018-09-15T03:18:57.683Z,1011.31
2018-09-15T03:20:06.602Z,1011.33
2018-09-15T03:21:12.044Z,1011.36
2018-09-15T03:23:28.541Z,1011.35
2018-09-15T03:24:14.929Z,1011.35
2018-09-15T03:25:43.612Z,1011.38
2018-09-15T03:26:41.682Z,1011.34
2018-09-15T03:27:45.793Z,1011.35
2018-09-15T03:29:06.884Z,1011.36
2018-09-15T03:29:43.855Z,1011.37
2018-09-15T03:31:05.072Z,1011.36
2018-09-15T03:32:11.631Z,1011.35
2018-09-15T03:33:10.811Z,1011.35
2018-09-15T03:35:27.114Z,1011.36
2018-09-15T03:36:31.117Z,1011.39
2018-09-15T03:37:44.062Z,1011.37
2018-09-15T03:38:36.768Z,1011.37
2018-09-15T03:39:47.939Z,1011.37
2018-09-15T03:40:53.787Z,1011.37
2018-09-15T03:42:20.010Z,1011.35
2018-09-15T03:42:53.089Z,1011.34
2018-09-15T03:44:09.174Z,1011.32
2018-09-15T03:45:30.278Z,1011.33
2018-09-15T03:46:16.976Z,1011.35
2018-09-15T03:48:38.391Z,1011.35
2018-09-15T03:49:38.093Z,1011.34
2018-09-15T03:50:24.173Z,1011.37
2018-09-15T03:51:54.903Z,1011.35
2018-09-15T03:52:46.616Z,1011.34
2018-09-15T03:54:03.215Z,1011.38
2018-09-15T03:54:51.345Z,1011.38
2018-09-15T03:56:04.871Z,1011.33
2018-09-15T03:57:29.868Z,1011.35
2018-09-15T03:58:20.456Z,1011.38
2018-09-15T03:59:34.294Z,1011.40
2018-09-15T04:00:41.569Z,1011.42
2018-09-15T04:01:31.542Z,1011.43
2018-09-15T04:02:53.261Z,1011.46
2018-09-15T04:03:52.142Z,1011.45
2018-09-15T04:05:54.727Z,1011.48
2018-09-15T04:07:06.302Z,1011.49
2018-09-15T04:08:01.293Z,1011.50
2018-09-15T04:09:03.556Z,1011.51
2018-09-15T04:10:11.563Z,1011.45
2018-09-15T04:11:24.371Z,1011.45
2018-09-15T04:12:43.522Z,1011.42
2018-09-15T04:13:25.711Z,1011.45
2018-09-15T04:14:33.810Z,1011.49
2018-09-15T04:15:48.260Z,1011.47
2018-09-15T04:16:57.384Z,1011.48
2018-09-15T04:17:51.350Z,1011.47
2018-09-15T04:20:04.474Z,1011.48
2018-09-15T04:21:30.697Z,1011.51
2018-09-15T04:22:23.891Z,1011.51
2018-09-15T04:23:31.331Z,1011.52
2018-09-15T04:24:33.797Z,1011.57
2018-09-15T04:25:43.228Z,1011.50
2018-09-15T04:26:33.712Z,1011.55
2018-09-15T04:29:01.179Z,1011.57
2018-09-15T04:29:52.581Z,1011.59
2018-09-15T04:31:12.658Z,1011.60
2018-09-15T04:32:11.244Z,1011.60
2018-09-15T04:33:02.336Z,1011.60
2018-09-15T04:35:19.663Z,1011.63
2018-09-15T04:36:29.615Z,1011.64
2018-09-15T04:37:44.598Z,1011.63
2018-09-15T04:38:37.304Z,1011.62
2018-09-15T04:39:48.782Z,1011.70
2018-09-15T04:40:58.313Z,1011.64
2018-09-15T04:41:55.358Z,1011.69
2018-09-15T04:43:03.656Z,1011.65
2018-09-15T04:44:30.803Z,1011.68
2018-09-15T04:45:09.612Z,1011.70
2018-09-15T04:46:18.837Z,1011.72
2018-09-15T04:47:27.640Z,1011.75
2018-09-15T04:48:28.893Z,1011.76
2018-09-15T04:49:50.714Z,1011.82
2018-09-15T04:50:42.529Z,1011.82
2018-09-15T04:51:40.696Z,1011.82
2018-09-15T04:52:58.323Z,1011.83
2018-09-15T04:53:58.534Z,1011.83
2018-09-15T04:55:08.237Z,1011.80
2018-09-15T04:56:00.702Z,1011.82
2018-09-15T04:57:24.983Z,1011.80
2018-09-15T04:58:17.002Z,1011.83
2018-09-15T04:59:35.033Z,1011.86
2018-09-15T05:00:31.048Z,1011.86
2018-09-15T05:01:41.912Z,1011.86
2018-09-15T05:02:38.029Z,1011.80
2018-09-15T05:05:00.216Z,1011.86
2018-09-15T05:08:05.006Z,1011.87
2018-09-15T05:09:05.014Z,1011.91
2018-09-15T05:11:22.241Z,1011.91
2018-09-15T05:13:39.869Z,1011.93
2018-09-15T05:14:40.799Z,1011.96
2018-09-15T05:16:50.860Z,1011.96
2018-09-15T05:17:57.827Z,1011.94
2018-09-15T05:19:19.750Z,1011.96
2018-09-15T05:20:11.461Z,1011.93
2018-09-15T05:21:13.826Z,1011.96
2018-09-15T05:22:19.672Z,1011.95
2018-09-15T05:23:21.834Z,1011.96
2018-09-15T05:25:45.714Z,1011.99
2018-09-15T05:27:45.731Z,1011.99
2018-09-15T05:29:05.810Z,1012.03
2018-09-15T05:29:58.652Z,1011.98
2018-09-15T05:31:10.623Z,1011.97
2018-09-15T05:32:13.109Z,1012.00
2018-09-15T05:33:14.347Z,1011.98
2018-09-15T05:34:19.170Z,1011.98
2018-09-15T05:35:23.378Z,1012.01
2018-09-15T05:36:27.381Z,1012.00
2018-09-15T05:37:30.163Z,1011.96
2018-09-15T05:38:43.587Z,1012.01
2018-09-15T05:39:57.971Z,1012.04
2018-09-15T05:40:49.840Z,1012.00
2018-09-15T05:42:05.619Z,1012.00
2018-09-15T05:42:50.781Z,1012.02
2018-09-15T05:44:09.945Z,1012.00
2018-09-15T05:45:10.252Z,1012.04
2018-09-15T05:47:26.307Z,1012.03
2018-09-15T05:49:39.945Z,1012.05
2018-09-15T05:51:08.870Z,1012.06
2018-09-15T05:51:50.244Z,1012.08
2018-09-15T05:52:55.064Z,1012.14
2018-09-15T05:54:02.246Z,1012.13
2018-09-15T05:55:10.185Z,1012.16
2018-09-15T05:56:08.874Z,1012.16
2018-09-15T05:57:26.751Z,1012.19
2018-09-15T05:58:22.558Z,1012.20
2018-09-15T05:59:44.274Z,1012.19
2018-09-15T06:00:36.047Z,1012.21
2018-09-15T06:01:37.946Z,1012.19
2018-09-15T06:02:47.989Z,1012.20
2018-09-15T06:03:54.039Z,1012.25
2018-09-15T06:04:59.791Z,1012.28
2018-09-15T06:07:16.902Z,1012.30
2018-09-15T06:08:15.067Z,1012.29
2018-09-15T06:09:18.969Z,1012.28
2018-09-15T06:10:28.395Z,1012.28
2018-09-15T06:11:45.095Z,1012.30
2018-09-15T06:12:47.152Z,1012.29
2018-09-15T06:13:45.927Z,1012.33
2018-09-15T06:14:46.044Z,1012.31
2018-09-15T06:16:02.233Z,1012.30
2018-09-15T06:17:09.822Z,1012.37
2018-09-15T06:19:22.132Z,1012.41
2018-09-15T06:20:14.050Z,1012.41
2018-09-15T06:21:15.184Z,1012.43
2018-09-15T06:22:32.294Z,1012.45
2018-09-15T06:23:26.463Z,1012.45
2018-09-15T06:24:29.342Z,1012.44
2018-09-15T06:25:35.702Z,1012.45
2018-09-15T06:26:39.292Z,1012.42
2018-09-15T06:28:02.139Z,1012.45
2018-09-15T06:29:06.343Z,1012.46
2018-09-15T06:30:05.227Z,1012.40
2018-09-15T06:31:17.643Z,1012.42
2018-09-15T06:32:17.938Z,1012.42
2018-09-15T06:33:38.437Z,1012.48
2018-09-15T06:34:33.618Z,1012.49
2018-09-15T06:35:42.132Z,1012.42
2018-09-15T06:36:42.653Z,1012.44
2018-09-15T06:37:35.649Z,1012.46
2018-09-15T06:39:03.264Z,1012.42
2018-09-15T06:39:53.740Z,1012.45
2018-09-15T06:41:18.432Z,1012.56
2018-09-15T06:42:14.089Z,1012.59
2018-09-15T06:44:36.176Z,1012.62
2018-09-15T06:47:00.457Z,1012.62
2018-09-15T06:47:37.324Z,1012.60
2018-09-15T06:48:39.595Z,1012.61
2018-09-15T06:49:58.440Z,1012.65
2018-09-15T06:50:51.381Z,1012.66
2018-09-15T06:53:13.210Z,1012.70
2018-09-15T06:53:58.675Z,1012.73
2018-09-15T06:55:17.456Z,1012.77
2018-09-15T06:56:24.705Z,1012.78
2018-09-15T06:57:36.388Z,1012.79
2018-09-15T06:58:44.795Z,1012.77
2018-09-15T07:00:01.516Z,1012.81
2018-09-15T07:00:54.341Z,1012.85
2018-09-15T07:01:53.832Z,1012.83
2018-09-15T07:03:29.170Z,1012.81
2018-09-15T07:04:14.233Z,1012.84
2018-09-15T07:05:18.644Z,1012.88
2018-09-15T07:06:07.593Z,1012.90
2018-09-15T07:07:38.163Z,1012.87
2018-09-15T07:08:46.934Z,1012.90
2018-09-15T07:09:53.803Z,1012.89
2018-09-15T07:11:39.779Z,1012.94
2018-09-15T07:13:13.392Z,1012.94
2018-09-15T07:14:33.669Z,1012.95
2018-09-15T07:15:46.990Z,1012.90
2018-09-15T07:17:08.812Z,1012.84
2018-09-15T07:17:37.791Z,1012.90
2018-09-15T07:19:02.379Z,1012.92
2018-09-15T07:19:44.877Z,1012.94
2018-09-15T07:21:03.420Z,1012.93
2018-09-15T07:22:08.549Z,1012.97
2018-09-15T07:23:44.204Z,1012.97
2018-09-15T07:24:37.960Z,1012.95
2018-09-15T07:26:36.343Z,1012.96
2018-09-15T07:27:35.998Z,1012.98
2018-09-15T07:29:05.129Z,1012.99
2018-09-15T07:30:01.144Z,1012.99
2018-09-15T07:30:48.156Z,1012.99
2018-09-15T07:33:07.213Z,1013.06
2018-09-15T07:34:13.474Z,1013.11
2018-09-15T07:37:18.618Z,1013.14
2018-09-15T07:40:33.289Z,1013.15
2018-09-15T07:41:53.367Z,1013.20
2018-09-15T07:42:44.571Z,1013.22
2018-09-15T07:44:04.549Z,1013.19
2018-09-15T07:44:58.723Z,1013.26
2018-09-15T07:46:05.488Z,1013.24
2018-09-15T07:47:16.046Z,1013.20
2018-09-15T07:48:09.607Z,1013.22
2018-09-15T07:49:26.510Z,1013.20
2018-09-15T07:50:18.633Z,1013.23
2018-09-15T07:51:44.188Z,1013.26
2018-09-15T07:52:42.616Z,1013.22
2018-09-15T07:53:37.810Z,1013.25
2018-09-15T07:54:38.748Z,1013.34
2018-09-15T07:55:57.691Z,1013.34
2018-09-15T07:56:47.767Z,1013.37
2018-09-15T07:59:05.910Z,1013.38
2018-09-15T08:00:14.419Z,1013.36
2018-09-15T08:01:24.158Z,1013.37
2018-09-15T08:04:33.582Z,1013.43
2018-09-15T08:05:34.942Z,1013.41
2018-09-15T08:07:47.656Z,1013.41
2018-09-15T08:08:51.190Z,1013.42
2018-09-15T08:10:06.211Z,1013.45
2018-09-15T08:11:22.805Z,1013.38
2018-09-15T08:12:07.454Z,1013.48
2018-09-15T08:13:10.335Z,1013.46
2018-09-15T08:14:12.283Z,1013.53
2018-09-15T08:15:22.739Z,1013.50
2018-09-15T08:16:30.429Z,1013.48
2018-09-15T08:17:32.387Z,1013.46
2018-09-15T08:18:44.476Z,1013.42
2018-09-15T08:20:02.406Z,1013.47
2018-09-15T08:20:51.632Z,1013.49
2018-09-15T08:22:19.830Z,1013.48
2018-09-15T08:22:56.594Z,1013.45
2018-09-15T08:24:02.949Z,1013.44
2018-09-15T08:26:23.110Z,1013.49
2018-09-15T08:27:27.055Z,1013.45
2018-09-15T08:28:38.925Z,1013.49
2018-09-15T08:29:36.786Z,1013.49
2018-09-15T08:30:46.832Z,1013.48
2018-09-15T08:32:00.167Z,1013.51
2018-09-15T08:32:49.718Z,1013.49
2018-09-15T08:34:00.379Z,1013.49
2018-09-15T08:35:08.987Z,1013.52
2018-09-15T08:36:08.383Z,1013.48
2018-09-15T08:37:40.726Z,1013.48
2018-09-15T08:38:23.249Z,1013.56
2018-09-15T08:39:26.034Z,1013.52
2018-09-15T08:40:34.325Z,1013.56
2018-09-15T08:41:39.250Z,1013.55
2018-09-15T08:42:47.152Z,1013.57
2018-09-15T08:43:45.615Z,1013.58
2018-09-15T08:45:00.369Z,1013.63
2018-09-15T08:46:02.222Z,1013.59
2018-09-15T08:47:05.714Z,1013.63
2018-09-15T08:48:15.893Z,1013.58
2018-09-15T08:49:16.484Z,1013.62
2018-09-15T08:52:34.017Z,1013.58
2018-09-15T08:53:44.473Z,1013.64
2018-09-15T08:54:38.651Z,1013.71
2018-09-15T08:56:54.021Z,1013.74
2018-09-15T08:58:03.154Z,1013.72
2018-09-15T08:59:20.255Z,1013.70
2018-09-15T09:01:22.013Z,1013.68
2018-09-15T09:02:31.043Z,1013.68
2018-09-15T09:03:30.478Z,1013.68
2018-09-15T09:04:31.258Z,1013.72
2018-09-15T09:05:48.371Z,1013.68
2018-09-15T09:07:01.286Z,1013.71
2018-09-15T09:08:01.085Z,1013.71
2018-09-15T09:08:57.514Z,1013.76
2018-09-15T09:10:01.412Z,1013.76
2018-09-15T09:11:02.750Z,1013.73
2018-09-15T09:12:19.555Z,1013.75
2018-09-15T09:13:19.152Z,1013.78
2018-09-15T09:14:32.371Z,1013.82
2018-09-15T09:15:31.663Z,1013.75
2018-09-15T09:16:38.739Z,1013.84
2018-09-15T09:17:42.125Z,1013.78
2018-09-15T09:18:47.049Z,1013.81
2018-09-15T09:19:50.771Z,1013.80
2018-09-15T09:21:01.916Z,1013.77
2018-09-15T09:22:12.166Z,1013.81
2018-09-15T09:23:14.939Z,1013.84
2018-09-15T09:25:19.377Z,1013.86
2018-09-15T09:27:34.843Z,1013.82
2018-09-15T09:28:33.008Z,1013.89
2018-09-15T09:29:46.018Z,1013.91
2018-09-15T09:30:41.518Z,1013.89
2018-09-15T09:31:52.180Z,1013.91
2018-09-15T09:33:05.534Z,1013.90
2018-09-15T09:34:01.619Z,1013.97
2018-09-15T09:35:13.815Z,1013.95
2018-09-15T09:37:36.771Z,1013.94
2018-09-15T09:38:27.833Z,1013.88
2018-09-15T09:39:26.551Z,1013.88
2018-09-15T09:40:34.341Z,1013.90
2018-09-15T09:41:46.844Z,1013.88
2018-09-15T09:42:46.241Z,1013.93
2018-09-15T09:46:07.257Z,1013.91
2018-09-15T09:47:08.800Z,1013.93
2018-09-15T09:48:13.936Z,1013.92
2018-09-15T09:49:38.621Z,1013.99
2018-09-15T09:50:39.550Z,1013.97
2018-09-15T09:51:34.031Z,1013.98
2018-09-15T09:52:31.789Z,1013.94
2018-09-15T09:53:51.358Z,1014.00
2018-09-15T09:55:54.956Z,1013.98
2018-09-15T09:56:54.250Z,1014.00
2018-09-15T09:59:26.635Z,1013.98
2018-09-15T10:01:26.850Z,1013.99
2018-09-15T10:02:33.620Z,1014.01
2018-09-15T10:03:36.596Z,1014.10
2018-09-15T10:04:41.623Z,1014.11
2018-09-15T10:05:44.400Z,1014.06
2018-09-15T10:07:04.724Z,1014.09
2018-09-15T10:08:02.640Z,1014.05
2018-09-15T10:09:20.471Z,1014.06
2018-09-15T10:10:18.739Z,1014.05
2018-09-15T10:11:25.099Z,1014.04
2018-09-15T10:12:32.071Z,1014.09
2018-09-15T10:13:31.773Z,1014.08
2018-09-15T10:14:37.204Z,1014.11
2018-09-15T10:15:51.086Z,1014.09
2018-09-15T10:16:39.169Z,1014.08
2018-09-15T10:17:44.811Z,1014.09
2018-09-15T10:20:07.766Z,1014.10
2018-09-15T10:21:11.459Z,1014.14
2018-09-15T10:22:14.539Z,1014.11
2018-09-15T10:23:24.480Z,1014.11
2018-09-15T10:24:20.907Z,1014.12
2018-09-15T10:25:40.686Z,1014.10
2018-09-15T10:26:32.715Z,1014.10
2018-09-15T10:28:50.844Z,1014.10
2018-09-15T10:29:47.884Z,1014.11
2018-09-15T10:30:54.550Z,1014.12
2018-09-15T10:32:58.459Z,1014.09
2018-09-15T10:35:23.270Z,1014.09
2018-09-15T10:36:45.902Z,1014.10
2018-09-15T10:37:24.405Z,1014.08
2018-09-15T10:39:14.185Z,1014.12
2018-09-15T10:40:12.496Z,1014.14
2018-09-15T10:40:38.358Z,1014.12
2018-09-15T10:42:16.164Z,1014.12
2018-09-15T10:43:16.068Z,1014.10
2018-09-15T10:44:14.944Z,1014.07
2018-09-15T10:45:36.152Z,1014.06
2018-09-15T10:46:18.034Z,1014.08
2018-09-15T10:47:13.948Z,1014.13
2018-09-15T10:48:32.597Z,1014.08
2018-09-15T10:49:37.110Z,1014.04
2018-09-15T10:51:51.781Z,1014.05
2018-09-15T10:53:48.617Z,1014.06
2018-09-15T10:55:16.071Z,1014.03
2018-09-15T10:56:17.822Z,1013.99
2018-09-15T10:57:11.070Z,1014.06
2018-09-15T10:58:14.566Z,1014.06
2018-09-15T10:59:36.794Z,1014.06
2018-09-15T11:01:41.835Z,1014.01
2018-09-15T11:02:38.355Z,1014.11
2018-09-15T11:03:53.214Z,1014.09
2018-09-15T11:04:49.137Z,1014.09
2018-09-15T11:05:47.297Z,1014.06
2018-09-15T11:06:55.810Z,1014.06
2018-09-15T11:08:03.798Z,1014.04
2018-09-15T11:09:07.495Z,1014.02
2018-09-15T11:11:25.326Z,1014.01
2018-09-15T11:13:30.269Z,1014.05
2018-09-15T11:14:41.023Z,1014.12
2018-09-15T11:15:49.328Z,1014.07
2018-09-15T11:17:58.972Z,1014.07
2018-09-15T11:18:52.942Z,1014.06
2018-09-15T11:19:59.915Z,1014.08
2018-09-15T11:21:06.780Z,1014.14
2018-09-15T11:22:16.423Z,1014.12
2018-09-15T11:23:18.574Z,1014.15
2018-09-15T11:25:28.730Z,1014.10
2018-09-15T11:26:48.301Z,1014.11
2018-09-15T11:27:46.362Z,1014.09
2018-09-15T11:28:52.835Z,1014.08
2018-09-15T11:30:53.143Z,1014.12
2018-09-15T11:32:19.370Z,1014.06
2018-09-15T11:33:10.167Z,1014.06
2018-09-15T11:34:08.450Z,1014.05
2018-09-15T11:36:33.743Z,1014.06
2018-09-15T11:37:29.550Z,1014.07
2018-09-15T11:38:55.060Z,1014.08
2018-09-15T11:39:43.709Z,1014.10
2018-09-15T11:40:49.443Z,1014.06
2018-09-15T11:42:24.167Z,1014.06
2018-09-15T11:42:56.832Z,1014.03
2018-09-15T11:44:03.703Z,1014.00
2018-09-15T11:45:32.692Z,1013.97
2018-09-15T11:46:49.196Z,1014.02
2018-09-15T11:47:19.602Z,1014.02
2018-09-15T11:49:29.555Z,1014.01
2018-09-15T11:50:55.677Z,1013.96
2018-09-15T11:51:51.284Z,1013.94
2018-09-15T11:53:58.428Z,1013.95
2018-09-15T11:54:57.864Z,1013.90
2018-09-15T11:56:17.536Z,1013.89
2018-09-15T11:57:20.103Z,1013.89
2018-09-15T11:59:41.939Z,1013.89
2018-09-15T12:00:34.159Z,1013.91
2018-09-15T12:01:30.581Z,1013.86
2018-09-15T12:02:40.727Z,1013.92
2018-09-15T12:03:44.627Z,1013.90
2018-09-15T12:04:49.553Z,1013.86
2018-09-15T12:06:00.724Z,1013.88
2018-09-15T12:06:56.636Z,1013.90
2018-09-15T12:08:08.117Z,1013.98
2018-09-15T12:09:17.650Z,1014.02
2018-09-15T12:10:19.224Z,1013.96
2018-09-15T12:11:24.028Z,1013.95
2018-09-15T12:13:35.401Z,1013.92
2018-09-15T12:14:37.563Z,1013.89
2018-09-15T12:15:39.420Z,1013.90
2018-09-15T12:16:55.807Z,1013.97
2018-09-15T12:17:55.816Z,1013.96
2018-09-15T12:19:07.601Z,1014.01
2018-09-15T12:20:13.239Z,1013.99
2018-09-15T12:22:15.203Z,1014.01
2018-09-15T12:24:29.817Z,1013.98
2018-09-15T12:25:39.500Z,1013.99
2018-09-15T12:27:51.957Z,1013.93
2018-09-15T12:29:02.475Z,1013.95
2018-09-15T12:29:56.127Z,1013.94
2018-09-15T12:31:07.101Z,1013.96
2018-09-15T12:32:07.307Z,1013.93
2018-09-15T12:34:27.808Z,1014.06
2018-09-15T12:35:29.454Z,1014.02
2018-09-15T12:36:31.105Z,1013.99
2018-09-15T12:37:37.972Z,1013.97
2018-09-15T12:38:37.469Z,1014.00
2018-09-15T12:40:45.380Z,1014.07
2018-09-15T12:43:09.660Z,1014.11
2018-09-15T12:47:36.526Z,1014.11
2018-09-15T12:48:30.596Z,1014.08
2018-09-15T12:49:31.838Z,1014.10
2018-09-15T12:50:45.361Z,1014.10
2018-09-15T12:51:50.028Z,1014.08
2018-09-15T12:52:54.086Z,1014.11
2018-09-15T12:55:10.182Z,1014.06
2018-09-15T12:57:13.781Z,1014.11
2018-09-15T12:58:19.837Z,1014.13
2018-09-15T13:00:31.115Z,1014.12
2018-09-15T13:01:46.997Z,1014.18
2018-09-15T13:02:50.385Z,1014.20
2018-09-15T13:03:56.023Z,1014.20
2018-09-15T13:05:57.169Z,1014.22
2018-09-15T13:07:06.609Z,1014.27
2018-09-15T13:08:10.395Z,1014.25
2018-09-15T13:09:13.382Z,1014.28
2018-09-15T13:12:36.239Z,1014.27
2018-09-15T13:13:34.095Z,1014.27
2018-09-15T13:14:55.778Z,1014.32
2018-09-15T13:15:53.572Z,1014.25
2018-09-15T13:17:06.279Z,1014.29
2018-09-15T13:18:00.453Z,1014.28
2018-09-15T13:20:16.650Z,1014.24
2018-09-15T13:21:17.376Z,1014.28
2018-09-15T13:22:31.620Z,1014.28
2018-09-15T13:23:41.681Z,1014.27
2018-09-15T13:24:39.931Z,1014.29
2018-09-15T13:25:35.134Z,1014.29
2018-09-15T13:28:00.341Z,1014.36
2018-09-15T13:30:06.983Z,1014.32
2018-09-15T13:31:08.770Z,1014.31
2018-09-15T13:32:11.851Z,1014.27
2018-09-15T13:33:21.687Z,1014.30
2018-09-15T13:34:20.773Z,1014.26
2018-09-15T13:35:35.325Z,1014.20
2018-09-15T13:37:30.221Z,1014.25
2018-09-15T13:39:47.661Z,1014.28
2018-09-15T13:42:13.263Z,1014.26
2018-09-15T13:43:18.702Z,1014.28
2018-09-15T13:44:14.580Z,1014.27
2018-09-15T13:45:34.998Z,1014.28
2018-09-15T13:46:23.449Z,1014.28
2018-09-15T13:47:36.447Z,1014.21
2018-09-15T13:49:47.127Z,1014.22
2018-09-15T13:50:38.831Z,1014.15
2018-09-15T13:52:05.362Z,1014.16
2018-09-15T13:54:17.667Z,1014.13
2018-09-15T13:55:14.305Z,1014.16
2018-09-15T13:56:19.733Z,1014.16
2018-09-15T13:57:21.175Z,1014.19
2018-09-15T13:58:37.475Z,1014.25
2018-09-15T14:00:00.119Z,1014.28
2018-09-15T14:00:38.416Z,1014.27
2018-09-15T14:01:48.460Z,1014.30
2018-09-15T14:04:11.823Z,1014.38
2018-09-15T14:04:59.032Z,1014.37
2018-09-15T14:07:19.068Z,1014.41
2018-09-15T14:08:34.081Z,1014.42
2018-09-15T14:09:27.028Z,1014.44
2018-09-15T14:11:13.871Z,1014.45
2018-09-15T14:11:29.294Z,1014.48
2018-09-15T14:12:48.042Z,1014.53
2018-09-15T14:13:50.918Z,1014.54
2018-09-15T14:15:02.923Z,1014.54
2018-09-15T14:16:18.642Z,1014.58
2018-09-15T14:17:25.456Z,1014.53
2018-09-15T14:18:15.942Z,1014.58
2018-09-15T14:19:17.487Z,1014.55
2018-09-15T14:20:32.651Z,1014.58
2018-09-15T14:21:39.319Z,1014.55
2018-09-15T14:22:46.199Z,1014.51
2018-09-15T14:24:12.721Z,1014.49
2018-09-15T14:24:53.787Z,1014.50
2018-09-15T14:26:05.782Z,1014.50
2018-09-15T14:27:16.232Z,1014.52
2018-09-15T14:29:32.634Z,1014.50
2018-09-15T14:30:13.698Z,1014.48
2018-09-15T14:31:27.026Z,1014.48
2018-09-15T14:32:36.960Z,1014.44
2018-09-15T14:33:37.181Z,1014.44
2018-09-15T14:34:59.689Z,1014.40
2018-09-15T14:36:04.230Z,1014.33
2018-09-15T14:37:17.859Z,1014.33
2018-09-15T14:38:13.771Z,1014.29
2018-09-15T14:38:51.027Z,1014.32
2018-09-15T14:40:11.232Z,1014.31
2018-09-15T14:42:41.149Z,1014.32
2018-09-15T14:43:49.454Z,1014.31
2018-09-15T14:44:44.752Z,1014.30
2018-09-15T14:45:54.694Z,1014.31
2018-09-15T14:46:43.447Z,1014.33
2018-09-15T14:47:39.556Z,1014.33
2018-09-15T14:48:52.467Z,1014.32
2018-09-15T14:51:26.585Z,1014.28
2018-09-15T14:52:10.836Z,1014.26
2018-09-15T14:53:14.827Z,1014.22
2018-09-15T14:54:23.642Z,1014.31
2018-09-15T14:55:19.319Z,1014.33
2018-09-15T14:58:49.174Z,1014.33
2018-09-15T14:59:49.287Z,1014.37
2018-09-15T15:00:50.548Z,1014.33
2018-09-15T15:03:08.155Z,1014.31
2018-09-15T15:04:13.389Z,1014.36
2018-09-15T15:05:13.398Z,1014.37
2018-09-15T15:06:25.910Z,1014.35
2018-09-15T15:07:22.328Z,1014.36
2018-09-15T15:08:40.880Z,1014.41
2018-09-15T15:09:39.245Z,1014.37
2018-09-15T15:10:52.974Z,1014.43
2018-09-15T15:12:49.917Z,1014.40
2018-09-15T15:16:23.224Z,1014.46
2018-09-15T15:17:15.347Z,1014.42
2018-09-15T15:18:22.219Z,1014.41
2018-09-15T15:20:31.244Z,1014.44
2018-09-15T15:21:37.912Z,1014.42
2018-09-15T15:22:51.438Z,1014.46
2018-09-15T15:23:50.021Z,1014.44
2018-09-15T15:24:56.578Z,1014.37
2018-09-15T15:26:13.640Z,1014.38