createdAt,value
2017-09-17T00:00:00.439Z,35.1
2017-09-17T00:01:01.218Z,33.1
2017-09-17T00:02:02.409Z,39.6
2017-09-17T00:03:03.190Z,38.2
2017-09-17T00:04:03.912Z,38.0
2017-09-17T00:05:04.645Z,41.0
2017-09-17T00:06:05.456Z,34.2
2017-09-17T00:07:06.486Z,35.7
2017-09-17T00:08:07.275Z,32.2
2017-09-17T00:09:08.074Z,33.9
2017-09-17T00:10:08.809Z,35.1
2017-09-17T00:11:09.535Z,34.6
2017-09-17T00:12:10.622Z,37.6
2017-09-17T00:13:11.454Z,32.4
2017-09-17T00:14:12.226Z,38.0
2017-09-17T00:15:12.997Z,40.0
2017-09-17T00:16:13.726Z,34.7
2017-09-17T00:17:14.856Z,29.4
2017-09-17T00:18:15.586Z,31.0
2017-09-17T00:19:16.310Z,28.6
2017-09-17T00:20:17.123Z,35.3
2017-09-17T00:21:17.921Z,31.5
2017-09-17T00:22:18.935Z,35.4
2017-09-17T00:23:19.655Z,38.0
2017-09-17T00:24:20.391Z,31.9
2017-09-17T00:25:21.135Z,32.1
2017-09-17T00:26:21.856Z,32.6
2017-09-17T00:27:22.931Z,33.9
2017-09-17T00:28:23.671Z,33.5
2017-09-17T00:29:24.390Z,29.9
2017-09-17T00:30:25.126Z,30.0
2017-09-17T00:31:25.893Z,35.6
2017-09-17T00:32:26.971Z,26.9
2017-09-17T00:33:27.691Z,29.6
2017-09-17T00:34:28.491Z,32.2
2017-09-17T00:35:29.214Z,29.4
2017-09-17T00:36:29.943Z,32.1
2017-09-17T00:37:30.972Z,30.1
2017-09-17T00:39:46.024Z,31.1
2017-09-17T00:40:46.851Z,29.6
2017-09-17T00:41:47.562Z,29.3
2017-09-17T00:42:48.637Z,36.2
2017-09-17T00:43:49.436Z,40.4
2017-09-17T00:44:50.226Z,32.7
2017-09-17T00:45:50.955Z,33.3
2017-09-17T00:46:51.660Z,30.9
2017-09-17T00:47:52.779Z,35.3
2017-09-17T00:48:53.581Z,32.4
2017-09-17T00:49:54.313Z,34.4
2017-09-17T00:50:55.033Z,32.1
2017-09-17T00:51:55.774Z,36.3
2017-09-17T00:52:56.844Z,33.7
2017-09-17T00:53:57.585Z,35.8
2017-09-17T00:54:58.374Z,37.9
2017-09-17T00:55:59.098Z,34.3
2017-09-17T00:56:59.832Z,35.9
2017-09-17T00:58:00.636Z,37.2
2017-09-17T00:59:01.368Z,33.3
2017-09-17T01:00:02.891Z,29.7
2017-09-17T01:01:03.625Z,29.1
2017-09-17T01:02:04.341Z,31.3
2017-09-17T01:03:05.065Z,31.0
2017-09-17T01:04:05.846Z,27.8
2017-09-17T01:05:07.048Z,32.8
2017-09-17T01:06:07.771Z,31.2
2017-09-17T01:07:08.517Z,27.4
2017-09-17T01:08:09.337Z,31.1
2017-09-17T01:09:10.142Z,28.3
2017-09-17T01:10:10.856Z,28.4
2017-09-17T01:11:11.599Z,29.7
2017-09-17T01:12:12.821Z,34.4
2017-09-17T01:13:13.602Z,34.8
2017-09-17T01:14:14.376Z,36.3
2017-09-17T01:15:15.091Z,29.9
2017-09-17T01:16:15.812Z,30.1
2017-09-17T01:17:17.002Z,31.4
2017-09-17T01:18:17.724Z,31.0
2017-09-17T01:19:18.485Z,31.8
2017-09-17T01:20:19.227Z,34.0
2017-09-17T01:21:20.015Z,33.0
2017-09-17T01:22:20.744Z,23.8
2017-09-17T01:23:21.470Z,35.3
2017-09-17T01:24:22.502Z,30.7
2017-09-17T01:25:23.315Z,34.2
2017-09-17T01:26:24.045Z,30.4
2017-09-17T01:27:24.767Z,34.4
2017-09-17T01:28:25.567Z,37.7
2017-09-17T01:29:26.586Z,31.7
2017-09-17T01:30:27.322Z,29.8
2017-09-17T01:31:28.045Z,34.9
2017-09-17T01:32:28.769Z,26.7
2017-09-17T01:33:29.550Z,28.2
2017-09-17T01:34:30.671Z,31.0
2017-09-17T01:35:31.400Z,33.9
2017-09-17T01:36:32.145Z,38.6
2017-09-17T01:37:32.873Z,30.1
2017-09-17T01:38:33.664Z,33.6
2017-09-17T01:39:34.447Z,30.2
2017-09-17T01:40:35.243Z,26.6
2017-09-17T01:41:36.242Z,27.6
2017-09-17T01:42:36.961Z,29.7
2017-09-17T01:43:37.690Z,33.5
2017-09-17T01:44:38.477Z,27.7
2017-09-17T01:45:39.257Z,30.4
2017-09-17T01:46:40.260Z,27.4
2017-09-17T01:47:40.985Z,30.6
2017-09-17T01:48:41.715Z,32.4
2017-09-17T01:49:42.440Z,36.2
2017-09-17T01:50:43.170Z,41.5
2017-09-17T01:51:44.160Z,29.3
2017-09-17T01:52:44.938Z,30.5
2017-09-17T01:53:45.638Z,36.2
2017-09-17T01:54:46.415Z,25.9
2017-09-17T01:55:47.127Z,30.9
2017-09-17T01:56:48.202Z,30.9
2017-09-17T01:57:48.927Z,33.7
2017-09-17T01:58:49.653Z,31.1
2017-09-17T01:59:50.424Z,32.5
2017-09-17T02:00:51.257Z,29.6
2017-09-17T02:01:52.008Z,30.7
2017-09-17T02:02:52.720Z,34.4
2017-09-17T02:03:53.449Z,36.3
2017-09-17T02:04:54.255Z,35.0
2017-09-17T02:05:55.400Z,33.7
2017-09-17T02:06:56.165Z,35.1
2017-09-17T02:07:56.884Z,32.5
2017-09-17T02:08:57.681Z,33.4
2017-09-17T02:09:58.405Z,33.5
2017-09-17T02:10:59.530Z,39.1
2017-09-17T02:12:00.270Z,35.2
2017-09-17T02:13:01.001Z,36.3
2017-09-17T02:14:01.775Z,41.1
2017-09-17T02:15:02.492Z,40.5
2017-09-17T02:16:03.520Z,38.0
2017-09-17T02:17:04.319Z,33.2
2017-09-17T02:18:05.095Z,46.3
2017-09-17T02:19:05.845Z,36.3
2017-09-17T02:20:06.556Z,39.6
2017-09-17T02:21:07.275Z,36.9
2017-09-17T02:22:07.992Z,37.7
2017-09-17T02:23:09.016Z,33.4
2017-09-17T02:24:09.732Z,35.8
2017-09-17T02:25:10.545Z,35.2
2017-09-17T02:26:11.285Z,37.0
2017-09-17T02:27:12.062Z,42.6
2017-09-17T02:28:13.138Z,41.9
2017-09-17T02:29:13.941Z,40.2
2017-09-17T02:30:14.663Z,41.8
2017-09-17T02:31:15.413Z,40.9
2017-09-17T02:32:16.202Z,43.7
2017-09-17T02:33:17.185Z,44.6
2017-09-17T02:34:17.920Z,40.9
2017-09-17T02:35:18.679Z,38.5
2017-09-17T02:36:19.445Z,49.0
2017-09-17T02:37:20.162Z,40.0
2017-09-17T02:38:21.167Z,42.1
2017-09-17T02:39:21.939Z,34.9
2017-09-17T02:40:22.704Z,39.3
2017-09-17T02:41:23.491Z,40.8
2017-09-17T02:42:24.221Z,43.0
2017-09-17T02:43:24.942Z,45.8
2017-09-17T02:44:25.663Z,43.6
2017-09-17T02:45:26.810Z,38.0
2017-09-17T02:46:27.596Z,47.4
2017-09-17T02:47:28.315Z,45.6
2017-09-17T02:48:29.045Z,38.9
2017-09-17T02:49:29.775Z,39.0
2017-09-17T02:50:30.746Z,42.9
2017-09-17T02:51:31.482Z,44.4
2017-09-17T02:52:32.239Z,44.6
2017-09-17T02:53:33.032Z,42.6
2017-09-17T02:55:35.717Z,47.0
2017-09-17T02:56:36.514Z,49.4
2017-09-17T02:57:37.254Z,35.0
2017-09-17T02:58:37.980Z,36.6
2017-09-17T02:59:38.764Z,40.4
2017-09-17T03:00:39.866Z,48.7
2017-09-17T03:01:40.585Z,52.1
2017-09-17T03:02:41.311Z,53.4
2017-09-17T03:03:42.047Z,43.2
2017-09-17T03:04:42.845Z,45.8
2017-09-17T03:05:43.960Z,45.9
2017-09-17T03:06:44.766Z,55.8
2017-09-17T03:07:45.544Z,51.4
2017-09-17T03:08:46.265Z,51.4
2017-09-17T03:09:46.987Z,46.9
2017-09-17T03:10:47.784Z,48.1
2017-09-17T03:11:48.812Z,50.2
2017-09-17T03:12:49.540Z,50.3
2017-09-17T03:13:50.341Z,48.5
2017-09-17T03:14:51.068Z,52.9
2017-09-17T03:15:51.895Z,41.7
2017-09-17T03:16:52.909Z,51.5
2017-09-17T03:17:53.703Z,45.5
2017-09-17T03:18:54.432Z,38.3
2017-09-17T03:19:55.241Z,40.5
2017-09-17T03:20:56.024Z,49.0
2017-09-17T03:21:57.143Z,46.8
2017-09-17T03:22:57.929Z,52.5
2017-09-17T03:23:58.736Z,48.4
2017-09-17T03:24:59.501Z,49.8
2017-09-17T03:26:00.219Z,47.9
2017-09-17T03:27:01.005Z,45.1
2017-09-17T03:28:01.813Z,45.7
2017-09-17T03:29:02.532Z,44.5
2017-09-17T03:30:03.467Z,40.7
2017-09-17T03:31:04.181Z,47.0
2017-09-17T03:32:04.896Z,48.6
2017-09-17T03:33:05.654Z,47.7
2017-09-17T03:34:06.382Z,48.6
2017-09-17T03:35:07.572Z,46.6
2017-09-17T03:36:08.302Z,51.1
2017-09-17T03:37:09.084Z,53.4
2017-09-17T03:38:09.831Z,56.1
2017-09-17T03:39:10.575Z,59.8
2017-09-17T03:40:11.568Z,51.6
2017-09-17T03:41:12.327Z,56.4
2017-09-17T03:42:13.046Z,54.1
2017-09-17T03:43:13.780Z,50.4
2017-09-17T03:44:14.555Z,51.0
2017-09-17T03:45:15.803Z,48.5
2017-09-17T03:46:16.545Z,50.5
2017-09-17T03:47:17.312Z,46.9
2017-09-17T03:48:18.035Z,50.9
2017-09-17T03:49:18.831Z,55.8
2017-09-17T03:50:19.990Z,49.5
2017-09-17T03:51:20.777Z,53.4
2017-09-17T03:52:21.517Z,53.4
2017-09-17T03:53:22.251Z,52.0
2017-09-17T03:54:23.036Z,58.6
2017-09-17T03:55:24.117Z,61.4
2017-09-17T03:56:24.896Z,52.8
2017-09-17T03:57:25.633Z,52.7
2017-09-17T03:58:26.334Z,53.6
2017-09-17T03:59:27.123Z,50.3
2017-09-17T04:00:28.092Z,47.6
2017-09-17T04:01:28.830Z,53.1
2017-09-17T04:02:29.591Z,56.4
2017-09-17T04:03:30.372Z,50.9
2017-09-17T04:04:31.103Z,54.1
2017-09-17T04:05:32.277Z,52.9
2017-09-17T04:06:33.001Z,56.5
2017-09-17T04:07:33.723Z,54.9
2017-09-17T04:08:34.448Z,46.0
2017-09-17T04:09:35.175Z,50.9
2017-09-17T04:10:36.347Z,48.4
2017-09-17T04:11:37.142Z,53.6
2017-09-17T04:12:37.856Z,39.9
2017-09-17T04:13:38.658Z,55.8
2017-09-17T04:14:39.432Z,46.6
2017-09-17T04:15:40.179Z,53.3
2017-09-17T04:16:40.910Z,43.3
2017-09-17T04:17:41.621Z,49.3
2017-09-17T04:18:42.337Z,49.0
2017-09-17T04:19:43.448Z,58.6
2017-09-17T04:20:44.180Z,43.6
2017-09-17T04:21:44.965Z,50.3
2017-09-17T04:22:45.741Z,47.9
2017-09-17T04:23:46.481Z,53.6
2017-09-17T04:24:47.565Z,59.7
2017-09-17T04:25:48.294Z,51.7
2017-09-17T04:26:49.055Z,53.7
2017-09-17T04:27:49.775Z,59.6
2017-09-17T04:28:50.575Z,57.8
2017-09-17T04:29:51.306Z,53.1
2017-09-17T04:30:52.303Z,50.1
2017-09-17T04:31:53.101Z,71.1
2017-09-17T04:32:53.843Z,62.7
2017-09-17T04:33:54.635Z,63.2
2017-09-17T04:34:55.363Z,66.3
2017-09-17T04:35:56.164Z,55.6
2017-09-17T04:38:11.412Z,66.1
2017-09-17T04:39:12.157Z,53.8
2017-09-17T04:40:12.952Z,64.5
2017-09-17T04:41:13.683Z,57.5
2017-09-17T04:42:14.478Z,58.5
2017-09-17T04:43:15.614Z,57.4
2017-09-17T04:44:16.335Z,62.1
2017-09-17T04:45:17.095Z,54.2
2017-09-17T04:46:17.877Z,58.7
2017-09-17T04:47:18.685Z,64.2
2017-09-17T04:48:19.780Z,71.2
2017-09-17T04:49:20.573Z,64.7
2017-09-17T04:50:21.369Z,67.0
2017-09-17T04:51:23.608Z,64.0
2017-09-17T04:52:23.850Z,58.3
2017-09-17T04:53:25.554Z,54.2
2017-09-17T04:54:27.227Z,55.4
2017-09-17T04:55:28.976Z,58.2
2017-09-17T04:56:29.778Z,67.1
2017-09-17T04:57:30.496Z,90.0
2017-09-17T04:58:31.570Z,57.6
2017-09-17T04:59:32.324Z,72.4
2017-09-17T05:00:33.071Z,77.1
2017-09-17T05:01:33.807Z,64.4
2017-09-17T05:02:34.615Z,69.2
2017-09-17T05:03:35.644Z,70.9
2017-09-17T05:04:36.366Z,75.6
2017-09-17T05:05:37.097Z,67.0
2017-09-17T05:06:37.893Z,67.9
2017-09-17T05:07:38.686Z,74.3
2017-09-17T05:08:39.773Z,61.7
2017-09-17T05:09:40.562Z,70.5
2017-09-17T05:10:41.305Z,72.7
2017-09-17T05:11:42.028Z,64.7
2017-09-17T05:12:42.845Z,62.0
2017-09-17T05:13:43.976Z,64.5
2017-09-17T05:14:44.704Z,62.7
2017-09-17T05:15:45.436Z,68.0
2017-09-17T05:16:46.170Z,67.7
2017-09-17T05:17:46.885Z,72.3
2017-09-17T05:18:47.700Z,80.4
2017-09-17T05:19:48.493Z,87.7
2017-09-17T05:20:49.260Z,92.1
2017-09-17T05:21:49.982Z,74.7
2017-09-17T05:22:50.783Z,87.1
2017-09-17T05:23:51.845Z,95.1
2017-09-17T05:24:52.592Z,104.1
2017-09-17T05:25:53.395Z,98.5
2017-09-17T05:26:54.190Z,88.0
2017-09-17T05:27:54.911Z,83.7
2017-09-17T05:28:55.939Z,84.6
2017-09-17T05:29:56.731Z,82.6
2017-09-17T05:30:57.456Z,79.5
2017-09-17T05:31:58.186Z,78.1
2017-09-17T05:32:58.891Z,73.8
2017-09-17T05:33:59.965Z,89.1
2017-09-17T05:35:00.742Z,94.0
2017-09-17T05:36:01.469Z,128.7
2017-09-17T05:37:02.228Z,172.6
2017-09-17T05:38:03.031Z,175.1
2017-09-17T05:39:04.239Z,209.8
2017-09-17T05:40:05.010Z,189.1
2017-09-17T05:41:05.744Z,232.9
2017-09-17T05:42:06.470Z,226.5
2017-09-17T05:43:07.213Z,197.7
2017-09-17T05:44:08.023Z,168.4
2017-09-17T05:45:08.809Z,157.4
2017-09-17T05:46:09.605Z,139.8
2017-09-17T05:47:10.326Z,118.4
2017-09-17T05:48:11.341Z,137.6
2017-09-17T05:49:12.099Z,121.1
2017-09-17T05:50:12.891Z,115.3
2017-09-17T05:51:13.640Z,117.8
2017-09-17T05:52:14.431Z,121.1
2017-09-17T05:53:15.555Z,105.7
2017-09-17T05:54:16.279Z,81.8
2017-09-17T05:55:17.046Z,92.0
2017-09-17T05:56:17.855Z,85.6
2017-09-17T05:57:18.616Z,100.5
2017-09-17T05:58:19.701Z,85.6
2017-09-17T05:59:20.509Z,91.7
2017-09-17T06:00:21.281Z,96.1
2017-09-17T06:01:22.047Z,102.8
2017-09-17T06:02:22.771Z,105.5
2017-09-17T06:03:23.756Z,105.1
2017-09-17T06:04:24.550Z,99.2
2017-09-17T06:05:25.283Z,90.3
2017-09-17T06:06:26.026Z,89.5
2017-09-17T06:07:26.833Z,86.6
2017-09-17T06:08:27.993Z,88.9
2017-09-17T06:09:28.723Z,90.1
2017-09-17T06:10:29.466Z,106.1
2017-09-17T06:11:30.240Z,102.7
2017-09-17T06:12:31.025Z,100.4
2017-09-17T06:13:32.104Z,91.1
2017-09-17T06:14:32.836Z,94.3
2017-09-17T06:15:33.601Z,99.6
2017-09-17T06:16:34.337Z,91.8
2017-09-17T06:17:35.141Z,97.2
2017-09-17T06:18:36.288Z,89.2
2017-09-17T06:19:37.052Z,94.0
2017-09-17T06:20:37.877Z,100.9
2017-09-17T06:21:38.654Z,93.3
2017-09-17T06:22:39.444Z,88.5
2017-09-17T06:23:40.440Z,87.1
2017-09-17T06:24:41.162Z,75.3
2017-09-17T06:25:41.900Z,69.8
2017-09-17T06:26:42.684Z,65.1
2017-09-17T06:27:43.486Z,76.5
2017-09-17T06:28:44.662Z,75.2
2017-09-17T06:29:45.464Z,75.2
2017-09-17T06:30:46.219Z,71.4
2017-09-17T06:31:46.950Z,72.4
2017-09-17T06:32:47.757Z,78.9
2017-09-17T06:33:48.478Z,71.9
2017-09-17T06:34:49.604Z,71.9
2017-09-17T06:35:50.341Z,58.5
2017-09-17T06:36:51.124Z,73.6
2017-09-17T06:37:51.921Z,67.5
2017-09-17T06:38:52.652Z,86.0
2017-09-17T06:39:53.664Z,68.1
2017-09-17T06:40:54.395Z,74.4
2017-09-17T06:41:55.132Z,68.1
2017-09-17T06:42:55.878Z,79.5
2017-09-17T06:43:56.650Z,67.2
2017-09-17T06:44:57.672Z,77.9
2017-09-17T06:45:58.498Z,83.7
2017-09-17T06:46:59.271Z,83.9
2017-09-17T06:48:00.005Z,77.0
2017-09-17T06:49:00.743Z,80.0
2017-09-17T06:50:01.874Z,71.3
2017-09-17T06:51:02.604Z,78.6
2017-09-17T06:52:03.353Z,81.8
2017-09-17T06:53:04.131Z,75.8
2017-09-17T06:54:04.941Z,71.7
2017-09-17T06:55:06.018Z,79.9
2017-09-17T06:56:06.747Z,94.9
2017-09-17T06:57:07.562Z,88.9
2017-09-17T06:58:08.287Z,78.1
2017-09-17T06:59:09.035Z,81.5
2017-09-17T07:00:10.221Z,84.1
2017-09-17T07:01:10.943Z,77.8
2017-09-17T07:02:11.654Z,78.1
2017-09-17T07:03:12.401Z,94.4
2017-09-17T07:04:13.160Z,83.7
2017-09-17T07:05:14.399Z,79.0
2017-09-17T07:06:15.183Z,85.3
2017-09-17T07:07:15.930Z,79.0
2017-09-17T07:08:16.684Z,93.0
2017-09-17T07:09:17.499Z,78.7
2017-09-17T07:10:18.592Z,86.7
2017-09-17T07:11:19.318Z,78.1
2017-09-17T07:12:20.104Z,73.8
2017-09-17T07:13:20.916Z,73.5
2017-09-17T07:14:21.660Z,66.6
2017-09-17T07:15:22.705Z,72.2
2017-09-17T07:16:23.435Z,64.8
2017-09-17T07:17:24.164Z,66.0
2017-09-17T07:18:24.903Z,61.5
2017-09-17T07:19:25.717Z,56.6
2017-09-17T07:20:26.682Z,46.0
2017-09-17T07:21:27.422Z,49.2
2017-09-17T07:22:28.146Z,53.6
2017-09-17T07:23:28.959Z,55.2
2017-09-17T07:24:29.750Z,50.3
2017-09-17T07:25:30.721Z,60.0
2017-09-17T07:26:31.458Z,54.8
2017-09-17T07:27:32.184Z,57.6
2017-09-17T07:28:32.924Z,49.8
2017-09-17T07:29:33.661Z,57.3
2017-09-17T07:30:34.785Z,51.9
2017-09-17T07:31:35.515Z,48.1
2017-09-17T07:32:36.309Z,49.1
2017-09-17T07:33:37.116Z,54.4
2017-09-17T07:34:37.949Z,54.9
2017-09-17T07:35:39.001Z,51.2
2017-09-17T07:36:39.745Z,51.6
2017-09-17T07:37:40.471Z,60.4
2017-09-17T07:38:41.201Z,54.8
2017-09-17T07:39:42.033Z,47.1
2017-09-17T07:40:43.174Z,47.6
2017-09-17T07:41:43.906Z,51.9
2017-09-17T07:42:44.641Z,48.0
2017-09-17T07:43:45.442Z,49.2
2017-09-17T07:44:46.241Z,57.6
2017-09-17T07:45:47.042Z,58.3
2017-09-17T07:46:48.180Z,53.7
2017-09-17T07:47:48.924Z,55.3
2017-09-17T07:48:49.726Z,58.4
2017-09-17T07:49:50.548Z,49.5
2017-09-17T07:50:51.299Z,53.8
2017-09-17T07:51:52.323Z,52.3
2017-09-17T07:52:53.067Z,44.9
2017-09-17T07:53:53.860Z,50.3
2017-09-17T07:54:54.655Z,59.1
2017-09-17T07:55:55.440Z,57.8
2017-09-17T07:56:56.568Z,52.8
2017-09-17T07:57:57.296Z,46.8
2017-09-17T07:58:58.033Z,45.6
2017-09-17T07:59:58.798Z,30.1
2017-09-17T08:00:59.600Z,28.9
2017-09-17T08:02:00.751Z,30.1
2017-09-17T08:03:01.491Z,27.2
2017-09-17T08:04:02.223Z,21.7
2017-09-17T08:05:02.957Z,23.9
2017-09-17T08:06:03.690Z,25.5
2017-09-17T08:07:04.633Z,28.5
2017-09-17T08:08:05.370Z,39.4
2017-09-17T08:09:06.119Z,31.5
2017-09-17T08:10:06.921Z,33.0
2017-09-17T08:11:07.657Z,30.7
2017-09-17T08:12:08.641Z,31.5
2017-09-17T08:13:09.398Z,28.3
2017-09-17T08:14:10.164Z,29.3
2017-09-17T08:15:10.894Z,30.1
2017-09-17T08:16:11.645Z,25.6
2017-09-17T08:17:12.574Z,27.4
2017-09-17T08:18:13.315Z,22.7
2017-09-17T08:19:14.136Z,20.6
2017-09-17T08:20:14.870Z,19.5
2017-09-17T08:21:15.603Z,20.9
2017-09-17T08:22:16.423Z,23.5
2017-09-17T08:23:17.221Z,24.2
2017-09-17T08:24:18.022Z,18.2
2017-09-17T08:25:18.830Z,19.3
2017-09-17T08:26:19.646Z,22.5
2017-09-17T08:27:20.732Z,19.5
2017-09-17T08:28:21.514Z,18.2
2017-09-17T08:29:22.237Z,19.5
2017-09-17T08:30:22.969Z,14.9
2017-09-17T08:31:23.724Z,15.9
2017-09-17T08:32:24.468Z,20.9
2017-09-17T08:33:25.604Z,14.0
2017-09-17T08:34:26.342Z,14.2
2017-09-17T08:35:27.168Z,17.3
2017-09-17T08:36:27.906Z,15.7
2017-09-17T08:37:28.649Z,15.2
2017-09-17T08:38:29.467Z,14.6
2017-09-17T08:39:30.144Z,11.2
2017-09-17T08:40:30.881Z,10.4
2017-09-17T08:41:31.629Z,12.1
2017-09-17T08:42:32.456Z,11.4
2017-09-17T08:43:33.520Z,14.0
2017-09-17T08:44:34.264Z,12.7
2017-09-17T08:45:35.022Z,11.6
2017-09-17T08:46:35.716Z,11.4
2017-09-17T08:47:36.469Z,11.8
2017-09-17T08:48:37.679Z,10.6
2017-09-17T08:49:38.462Z,10.4
2017-09-17T08:50:39.241Z,10.0
2017-09-17T08:51:39.971Z,9.9
2017-09-17T08:52:40.767Z,15.3
2017-09-17T08:53:41.868Z,16.1
2017-09-17T08:54:42.703Z,11.7
2017-09-17T08:55:43.509Z,11.1
2017-09-17T08:56:44.256Z,10.9
2017-09-17T08:57:45.007Z,9.8
2017-09-17T08:58:45.781Z,10.3
2017-09-17T08:59:46.508Z,8.0
2017-09-17T09:00:47.348Z,8.1
2017-09-17T09:01:48.031Z,7.7
2017-09-17T09:02:48.771Z,6.8
2017-09-17T09:03:49.853Z,9.1
2017-09-17T09:04:50.593Z,10.6
2017-09-17T09:05:51.409Z,6.8
2017-09-17T09:06:52.185Z,7.9
2017-09-17T09:07:52.925Z,7.8
2017-09-17T09:08:53.918Z,6.2
2017-09-17T09:09:54.656Z,6.0
2017-09-17T09:10:55.455Z,4.7
2017-09-17T09:11:56.201Z,5.8
2017-09-17T09:12:57.001Z,4.9
2017-09-17T09:13:57.731Z,4.4
2017-09-17T09:14:58.464Z,3.9
2017-09-17T09:15:59.248Z,7.8
2017-09-17T09:17:00.012Z,4.3
2017-09-17T09:18:00.733Z,4.0
2017-09-17T09:19:01.543Z,4.3
2017-09-17T09:20:02.715Z,9.5
2017-09-17T09:21:03.523Z,4.1
2017-09-17T09:22:04.265Z,10.0
2017-09-17T09:23:04.981Z,5.1
2017-09-17T09:24:05.734Z,4.3
2017-09-17T09:25:06.727Z,4.3
2017-09-17T09:26:07.494Z,4.5
2017-09-17T09:27:08.269Z,4.0
2017-09-17T09:28:09.055Z,5.3
2017-09-17T09:29:09.803Z,4.3
2017-09-17T09:30:10.964Z,4.7
2017-09-17T09:31:11.700Z,4.0
2017-09-17T09:32:12.431Z,5.0
2017-09-17T09:33:13.162Z,3.8
2017-09-17T09:34:14.000Z,6.7
2017-09-17T09:35:15.025Z,2.9
2017-09-17T09:36:15.817Z,3.8
2017-09-17T09:37:16.625Z,4.2
2017-09-17T09:38:17.355Z,3.1
2017-09-17T09:39:18.165Z,3.0
2017-09-17T09:40:19.115Z,3.4
2017-09-17T09:41:19.849Z,2.7
2017-09-17T09:42:20.586Z,2.7
2017-09-17T09:43:21.406Z,2.9
2017-09-17T09:44:22.194Z,2.8
2017-09-17T09:45:22.951Z,3.7
2017-09-17T09:46:23.695Z,5.9
2017-09-17T09:47:24.444Z,2.5
2017-09-17T09:48:25.179Z,2.3
2017-09-17T09:49:26.224Z,3.1
2017-09-17T09:50:26.953Z,3.4
2017-09-17T09:51:27.681Z,3.8
2017-09-17T09:52:28.442Z,2.1
2017-09-17T09:53:29.249Z,2.9
2017-09-17T09:54:30.341Z,2.6
2017-09-17T09:55:31.089Z,3.1
2017-09-17T09:56:31.905Z,2.4
2017-09-17T09:57:32.722Z,3.6
2017-09-17T09:58:33.485Z,3.0
2017-09-17T09:59:34.579Z,2.2
2017-09-17T10:00:35.313Z,2.8
2017-09-17T10:01:36.073Z,2.1
2017-09-17T10:02:36.850Z,3.0
2017-09-17T10:03:37.616Z,2.6
2017-09-17T10:04:38.593Z,2.8
2017-09-17T10:05:39.386Z,2.3
2017-09-17T10:06:40.131Z,2.5
2017-09-17T10:07:40.857Z,2.9
2017-09-17T10:08:41.604Z,2.6
2017-09-17T10:09:42.646Z,2.7
2017-09-17T10:10:43.428Z,2.7
2017-09-17T10:11:44.161Z,2.3
2017-09-17T10:12:44.897Z,2.7
2017-09-17T10:13:45.720Z,4.0
2017-09-17T10:14:46.815Z,3.7
2017-09-17T10:15:47.570Z,2.6
2017-09-17T10:16:48.380Z,2.4
2017-09-17T10:17:49.123Z,4.3
2017-09-17T10:18:49.863Z,2.1
2017-09-17T10:19:51.010Z,2.5
2017-09-17T10:20:51.764Z,2.1
2017-09-17T10:21:52.505Z,2.1
2017-09-17T10:22:53.319Z,2.7
2017-09-17T10:23:54.054Z,2.6
2017-09-17T10:24:55.191Z,2.4
2017-09-17T10:25:55.927Z,2.0
2017-09-17T10:26:56.741Z,2.9
2017-09-17T10:27:57.480Z,2.2
2017-09-17T10:28:58.210Z,2.3
2017-09-17T10:29:59.198Z,2.0
2017-09-17T10:30:59.983Z,2.0
2017-09-17T10:32:00.723Z,2.2
2017-09-17T10:33:01.453Z,3.6
2017-09-17T10:34:02.204Z,3.8
2017-09-17T10:35:02.960Z,2.5
2017-09-17T10:36:03.690Z,2.2
2017-09-17T10:37:04.435Z,4.1
2017-09-17T10:38:05.174Z,3.5
2017-09-17T10:39:06.277Z,2.6
2017-09-17T10:40:07.063Z,3.1
2017-09-17T10:41:07.805Z,6.3
2017-09-17T10:42:08.614Z,3.6
2017-09-17T10:43:09.411Z,2.0
2017-09-17T10:44:10.620Z,3.0
2017-09-17T10:45:11.363Z,1.9
2017-09-17T10:46:12.101Z,4.9
2017-09-17T10:47:12.859Z,7.2
2017-09-17T10:48:13.664Z,2.3
2017-09-17T10:49:14.758Z,1.9
2017-09-17T10:50:15.562Z,2.1
2017-09-17T10:51:16.314Z,5.6
2017-09-17T10:52:17.106Z,2.6
2017-09-17T10:53:17.911Z,3.3
2017-09-17T10:54:18.893Z,1.9
2017-09-17T10:55:19.678Z,1.9
2017-09-17T10:56:20.428Z,2.3
2017-09-17T10:57:21.222Z,2.7
2017-09-17T10:58:22.025Z,2.2
2017-09-17T10:59:22.763Z,1.8
2017-09-17T11:00:23.495Z,1.8
2017-09-17T11:01:24.660Z,2.2
2017-09-17T11:02:25.401Z,2.0
2017-09-17T11:03:26.214Z,3.6
2017-09-17T11:04:26.964Z,13.6
2017-09-17T11:05:27.765Z,2.4
2017-09-17T11:06:28.842Z,1.9
2017-09-17T11:07:29.585Z,2.7
2017-09-17T11:08:30.324Z,5.1
2017-09-17T11:09:31.076Z,4.4
2017-09-17T11:10:31.824Z,4.8
2017-09-17T11:11:32.635Z,2.4
2017-09-17T11:12:33.375Z,2.6
2017-09-17T11:13:34.469Z,2.8
2017-09-17T11:14:35.282Z,3.0
2017-09-17T11:15:36.084Z,4.6
2017-09-17T11:16:36.841Z,2.3
2017-09-17T11:17:37.654Z,4.4
2017-09-17T11:18:38.594Z,2.3
2017-09-17T11:19:39.379Z,3.6
2017-09-17T11:20:40.121Z,2.4
2017-09-17T11:21:40.865Z,2.2
2017-09-17T11:22:41.592Z,1.7
2017-09-17T11:23:42.760Z,2.0
2017-09-17T11:24:43.509Z,2.3
2017-09-17T11:25:44.344Z,3.2
2017-09-17T11:26:45.075Z,1.6
2017-09-17T11:27:45.817Z,3.5
2017-09-17T11:28:46.593Z,1.8
2017-09-17T11:29:47.333Z,3.4
2017-09-17T11:30:48.141Z,3.4
2017-09-17T11:31:49.342Z,1.7
2017-09-17T11:32:50.082Z,2.9
2017-09-17T11:33:50.882Z,3.2
2017-09-17T11:34:51.624Z,2.0
2017-09-17T11:35:52.441Z,1.6
2017-09-17T11:36:53.534Z,1.7
2017-09-17T11:37:54.276Z,2.1
2017-09-17T11:38:55.025Z,1.0
2017-09-17T11:39:55.763Z,1.1
2017-09-17T11:40:56.572Z,4.1
2017-09-17T11:41:57.722Z,4.6
2017-09-17T11:42:58.482Z,1.3
2017-09-17T11:43:59.301Z,1.2
2017-09-17T11:45:00.115Z,1.5
2017-09-17T11:46:00.869Z,5.3
2017-09-17T11:47:01.657Z,1.8
2017-09-17T11:48:02.403Z,3.5
2017-09-17T11:49:03.407Z,1.7
2017-09-17T11:50:04.141Z,1.4
2017-09-17T11:51:04.881Z,2.4
2017-09-17T11:52:05.689Z,1.5
2017-09-17T11:53:06.494Z,2.0
2017-09-17T11:54:07.517Z,1.6
2017-09-17T11:55:08.317Z,2.2
2017-09-17T11:56:09.054Z,1.4
2017-09-17T11:57:09.804Z,3.2
2017-09-17T11:58:10.541Z,4.6
2017-09-17T11:59:11.286Z,4.1
2017-09-17T12:00:12.430Z,3.5
2017-09-17T12:01:13.171Z,5.5
2017-09-17T12:02:13.841Z,3.3
2017-09-17T12:03:14.571Z,3.3
2017-09-17T12:04:15.325Z,4.6
2017-09-17T12:05:16.892Z,2.1
2017-09-17T12:06:17.633Z,1.9
2017-09-17T12:07:18.390Z,6.3
2017-09-17T12:08:19.129Z,3.6
2017-09-17T12:09:19.920Z,3.4
2017-09-17T12:10:20.937Z,4.8
2017-09-17T12:11:21.741Z,3.4
2017-09-17T12:12:22.484Z,1.9
2017-09-17T12:13:23.281Z,3.8
2017-09-17T12:14:24.085Z,2.6
2017-09-17T12:15:25.196Z,2.1
2017-09-17T12:16:26.000Z,2.5
2017-09-17T12:17:26.767Z,2.3
2017-09-17T12:18:27.528Z,2.6
2017-09-17T12:19:28.309Z,3.3
2017-09-17T12:20:29.085Z,2.8
2017-09-17T12:21:30.271Z,2.4
2017-09-17T12:22:31.100Z,2.1
2017-09-17T12:23:31.978Z,3.7
2017-09-17T12:24:32.802Z,4.0
2017-09-17T12:25:33.575Z,1.6
2017-09-17T12:26:34.687Z,2.2
2017-09-17T12:27:35.525Z,2.8
2017-09-17T12:28:36.385Z,3.1
2017-09-17T12:29:37.217Z,1.6
2017-09-17T12:30:38.035Z,3.3
2017-09-17T12:31:39.060Z,1.9
2017-09-17T12:32:39.804Z,1.9
2017-09-17T12:33:40.585Z,1.7
2017-09-17T12:34:41.450Z,1.8
2017-09-17T12:35:42.270Z,1.8
2017-09-17T12:36:43.625Z,2.3
2017-09-17T12:37:44.352Z,2.2
2017-09-17T12:38:45.690Z,2.2
2017-09-17T12:39:47.148Z,2.9
2017-09-17T12:40:48.935Z,1.5
2017-09-17T12:41:50.811Z,4.0
2017-09-17T12:42:51.754Z,7.9
2017-09-17T12:43:52.492Z,4.4
2017-09-17T12:44:53.300Z,3.3
2017-09-17T12:45:54.046Z,2.9
2017-09-17T12:46:55.120Z,2.4
2017-09-17T12:47:55.911Z,4.0
2017-09-17T12:48:56.654Z,9.0
2017-09-17T12:49:57.385Z,1.5
2017-09-17T12:50:58.113Z,2.6
2017-09-17T12:51:59.101Z,1.9
2017-09-17T12:52:59.833Z,2.0
2017-09-17T12:54:00.565Z,2.3
2017-09-17T12:55:01.302Z,3.5
2017-09-17T12:56:02.031Z,25.5
2017-09-17T12:57:03.162Z,4.4
2017-09-17T12:58:03.979Z,4.9
2017-09-17T12:59:04.763Z,2.4
2017-09-17T13:00:05.455Z,1.7
2017-09-17T13:01:06.199Z,6.2
2017-09-17T13:02:07.359Z,2.0
2017-09-17T13:03:08.121Z,1.7
2017-09-17T13:04:08.826Z,2.6
2017-09-17T13:05:09.561Z,2.5
2017-09-17T13:06:10.301Z,1.9
2017-09-17T13:07:11.513Z,3.9
2017-09-17T13:08:12.307Z,6.4
2017-09-17T13:09:13.030Z,4.0
2017-09-17T13:10:13.818Z,2.4
2017-09-17T13:11:14.590Z,2.3
2017-09-17T13:12:15.581Z,2.5
2017-09-17T13:13:16.338Z,12.1
2017-09-17T13:14:17.137Z,15.8
2017-09-17T13:15:17.941Z,17.9
2017-09-17T13:16:18.695Z,39.7
2017-09-17T13:17:19.781Z,62.1
2017-09-17T13:18:20.580Z,41.6
2017-09-17T13:19:21.400Z,27.4
2017-09-17T13:20:22.139Z,37.9
2017-09-17T13:21:22.870Z,38.1
2017-09-17T13:22:23.852Z,17.1
2017-09-17T13:23:24.584Z,12.0
2017-09-17T13:24:25.364Z,10.5
2017-09-17T13:25:26.105Z,9.7
2017-09-17T13:26:26.847Z,7.9
2017-09-17T13:27:27.831Z,8.2
2017-09-17T13:28:28.636Z,9.2
2017-09-17T13:29:29.443Z,22.4
2017-09-17T13:30:30.219Z,23.5
2017-09-17T13:31:30.999Z,13.2
2017-09-17T13:32:31.810Z,18.7
2017-09-17T13:33:32.852Z,16.2
2017-09-17T13:34:33.578Z,16.4
2017-09-17T13:35:34.329Z,19.6
2017-09-17T13:36:35.056Z,14.2
2017-09-17T13:37:35.785Z,8.2
2017-09-17T13:38:36.875Z,10.7
2017-09-17T13:39:37.616Z,11.1
2017-09-17T13:40:38.425Z,8.5