createdAt,value
2022-09-26T00:01:10.116Z,10.9
2022-09-26T00:06:51.739Z,11
2022-09-26T00:12:32.282Z,11.1
2022-09-26T00:18:12.700Z,11.2
2022-09-26T00:23:52.973Z,11.1
2022-09-26T00:29:33.559Z,11.1
2022-09-26T00:35:13.964Z,11
2022-09-26T00:40:54.231Z,11
2022-09-26T00:46:35.507Z,11
2022-09-26T00:52:16.078Z,11
2022-09-26T00:57:56.684Z,11.1
2022-09-26T01:03:36.752Z,11.2
2022-09-26T01:09:17.164Z,11.3
2022-09-26T01:14:57.368Z,11.4
2022-09-26T01:20:40.150Z,11.4
2022-09-26T01:26:20.608Z,11.4
2022-09-26T01:32:00.714Z,11.4
2022-09-26T01:37:40.759Z,11.4
2022-09-26T01:43:21.050Z,11.4
2022-09-26T01:49:01.424Z,11.4
2022-09-26T01:54:41.863Z,11.4
2022-09-26T02:00:22.221Z,11.4
2022-09-26T02:06:02.453Z,11.5
2022-09-26T02:11:43.407Z,11.5
2022-09-26T02:17:24.037Z,11.4
2022-09-26T02:23:04.450Z,11.5
2022-09-26T02:28:44.844Z,11.5
2022-09-26T02:34:25.423Z,11.4
2022-09-26T02:40:05.695Z,11.4
2022-09-26T02:45:46.121Z,11.4
2022-09-26T02:51:27.344Z,11.4
2022-09-26T02:57:07.887Z,11.4
2022-09-26T03:02:48.151Z,11.4
2022-09-26T03:08:28.545Z,11.3
2022-09-26T03:15:19.097Z,11.5
2022-09-26T03:20:59.628Z,11.3
2022-09-26T03:26:40.172Z,11.3
2022-09-26T03:32:20.714Z,11.3
2022-09-26T03:38:00.818Z,11
2022-09-26T03:43:41.471Z,10.9
2022-09-26T03:49:21.655Z,10.9
2022-09-26T03:55:02.324Z,10.8
2022-09-26T04:00:42.734Z,10.8
2022-09-26T04:06:23.399Z,10.7
2022-09-26T04:12:03.713Z,10.8
2022-09-26T04:17:43.962Z,10.8
2022-09-26T04:23:24.127Z,10.8
2022-09-26T04:29:04.344Z,10.8
2022-09-26T04:34:45.059Z,10.8
2022-09-26T04:40:25.718Z,10.8
2022-09-26T04:46:06.627Z,10.8
2022-09-26T04:51:47.806Z,10.7
2022-09-26T04:57:28.084Z,10.7
2022-09-26T05:03:08.510Z,10.7
2022-09-26T05:08:49.066Z,10.7
2022-09-26T05:14:29.475Z,10.7
2022-09-26T05:20:09.866Z,10.7
2022-09-26T05:25:50.327Z,10.7
2022-09-26T05:31:30.510Z,10.7
2022-09-26T05:37:11.240Z,10.8
2022-09-26T05:42:52.040Z,10.9
2022-09-26T05:48:32.774Z,11
2022-09-26T05:59:43.022Z,11.3
2022-09-26T06:05:23.624Z,11.3
2022-09-26T06:11:05.971Z,11.4
2022-09-26T06:16:46.326Z,11.5
2022-09-26T06:22:27.795Z,11.7
2022-09-26T06:28:08.897Z,11.8
2022-09-26T06:33:52.523Z,11.8
2022-09-26T06:39:33.206Z,11.9
2022-09-26T06:45:13.527Z,12
2022-09-26T06:50:54.247Z,12
2022-09-26T06:56:34.758Z,12
2022-09-26T07:02:15.119Z,11.9
2022-09-26T07:07:55.969Z,11.6
2022-09-26T07:13:36.358Z,11.5
2022-09-26T07:19:16.312Z,11.4
2022-09-26T07:24:56.633Z,11.3
2022-09-26T07:30:37.499Z,11.2
2022-09-26T07:36:17.939Z,11.3
2022-09-26T07:41:58.661Z,11.4
2022-09-26T07:47:38.901Z,11.5
2022-09-26T07:53:19.239Z,11.7
2022-09-26T07:58:59.406Z,11.9
2022-09-26T08:04:42.407Z,12
2022-09-26T08:10:22.924Z,12.1
2022-09-26T08:16:03.382Z,12.4
2022-09-26T08:21:45.067Z,12.8
2022-09-26T08:27:25.186Z,12.8
2022-09-26T08:33:05.507Z,12.8
2022-09-26T08:38:45.954Z,12.7
2022-09-26T08:44:26.906Z,12.6
2022-09-26T08:50:07.163Z,12.6
2022-09-26T08:55:47.734Z,12.5
2022-09-26T09:01:27.900Z,12.2
2022-09-26T09:07:11.370Z,12.1
2022-09-26T09:12:54.601Z,12
2022-09-26T09:18:38.794Z,12
2022-09-26T09:24:19.058Z,12.1
2022-09-26T09:29:59.613Z,12.3
2022-09-26T09:35:40.567Z,12.4
2022-09-26T09:41:20.979Z,12.6
2022-09-26T09:47:03.740Z,12.8
2022-09-26T09:52:45.259Z,12.9
2022-09-26T09:58:25.621Z,13
2022-09-26T10:04:08.755Z,13.2
2022-09-26T10:09:55.872Z,13.2
2022-09-26T10:15:38.954Z,13.6
2022-09-26T10:21:23.111Z,13.8
2022-09-26T10:27:03.280Z,14
2022-09-26T10:32:46.810Z,14.5
2022-09-26T10:38:27.790Z,15.4
2022-09-26T10:44:07.494Z,15.4
2022-09-26T10:49:48.069Z,16.1
2022-09-26T10:55:28.821Z,15.5
2022-09-26T11:01:08.493Z,15.1
2022-09-26T11:06:48.754Z,15.4
2022-09-26T11:12:29.263Z,15.9
2022-09-26T11:18:10.677Z,16.5
2022-09-26T11:23:51.230Z,17.2
2022-09-26T11:29:31.372Z,16.8
2022-09-26T11:35:14.167Z,16.5
2022-09-26T11:40:54.122Z,16
2022-09-26T11:46:35.584Z,16.3
2022-09-26T11:52:18.214Z,16.1
2022-09-26T11:57:58.372Z,15.4
2022-09-26T12:03:38.745Z,14.6
2022-09-26T12:09:20.285Z,13.8
2022-09-26T12:15:03.028Z,13.6
2022-09-26T12:20:43.525Z,13.9
2022-09-26T12:26:24.359Z,14.5
2022-09-26T12:32:05.177Z,15.2
2022-09-26T12:37:53.187Z,16
2022-09-26T12:43:40.237Z,15.6
2022-09-26T12:49:25.271Z,15.4
2022-09-26T12:55:05.056Z,14.8
2022-09-26T13:00:45.327Z,15
2022-09-26T13:06:28.711Z,14.8
2022-09-26T13:12:11.694Z,14.6
2022-09-26T13:17:52.269Z,15.1
2022-09-26T13:23:33.596Z,15.2
2022-09-26T13:29:17.444Z,14.9
2022-09-26T13:34:58.597Z,15
2022-09-26T13:40:38.676Z,14.5
2022-09-26T13:46:20.138Z,13.9
2022-09-26T13:52:00.808Z,13.7
2022-09-26T13:57:40.926Z,13.4
2022-09-26T14:03:21.707Z,13.6
2022-09-26T14:09:02.829Z,14
2022-09-26T14:14:45.799Z,14.2
2022-09-26T14:20:34.363Z,14.1
2022-09-26T14:26:14.548Z,13.8
2022-09-26T14:31:54.554Z,13.7
2022-09-26T14:37:34.894Z,13.5
2022-09-26T14:43:15.248Z,13.7
2022-09-26T14:48:55.767Z,13.9
2022-09-26T14:54:37.390Z,13.8
2022-09-26T15:00:20.773Z,13.9
2022-09-26T15:06:01.185Z,13.9
2022-09-26T15:11:41.582Z,13.8
2022-09-26T15:17:21.785Z,13.9
2022-09-26T15:23:02.108Z,13.6
2022-09-26T15:28:42.377Z,13.5
2022-09-26T15:34:25.520Z,13.3
2022-09-26T15:40:05.390Z,13.3
2022-09-26T15:45:45.765Z,13.4
2022-09-26T15:51:26.339Z,13.4
2022-09-26T15:57:06.658Z,13
2022-09-26T16:02:47.315Z,12.7
2022-09-26T16:08:31.546Z,12.5
2022-09-26T16:14:11.991Z,12.4
2022-09-26T16:19:52.711Z,12.3
2022-09-26T16:25:33.584Z,12.1
2022-09-26T16:31:14.086Z,12.1
2022-09-26T16:36:55.633Z,12
2022-09-26T16:42:35.649Z,11.9
2022-09-26T16:48:15.850Z,11.8
2022-09-26T16:53:56.312Z,11.8
2022-09-26T16:59:36.344Z,11.6
2022-09-26T17:05:16.536Z,11.5
2022-09-26T17:10:56.720Z,11.4
2022-09-26T17:16:37.297Z,11.4
2022-09-26T17:22:17.916Z,11.4
2022-09-26T17:28:01.321Z,11.3
2022-09-26T17:33:42.015Z,11.2
2022-09-26T17:39:22.173Z,11.2
2022-09-26T17:45:06.020Z,11.2
2022-09-26T17:50:47.074Z,11.2
2022-09-26T17:56:29.200Z,11.2
2022-09-26T18:02:12.658Z,11.1
2022-09-26T18:08:03.402Z,11.2
2022-09-26T18:13:49.258Z,11.2
2022-09-26T18:19:30.456Z,11.2
2022-09-26T18:25:13.046Z,11.2
2022-09-26T18:30:57.690Z,11.3
2022-09-26T18:36:39.832Z,11.3
2022-09-26T18:42:19.961Z,11.3
2022-09-26T18:48:00.268Z,11.3
2022-09-26T18:53:40.605Z,11.3
2022-09-26T18:59:20.786Z,11.3
2022-09-26T19:05:09.214Z,11.4
2022-09-26T19:10:49.638Z,11.4
2022-09-26T19:16:32.091Z,11.4
2022-09-26T19:22:12.621Z,11.4
2022-09-26T19:27:52.952Z,11.4
2022-09-26T19:33:32.946Z,11.4
2022-09-26T19:39:13.337Z,11.4
2022-09-26T19:44:53.543Z,11.3
2022-09-26T19:50:34.597Z,11.4
2022-09-26T19:56:17.110Z,11.4
2022-09-26T20:01:57.550Z,11.5
2022-09-26T20:07:38.167Z,11.4
2022-09-26T20:13:18.653Z,11.4
2022-09-26T20:18:59.206Z,11.4
2022-09-26T20:24:39.441Z,11.4
2022-09-26T20:30:19.674Z,11.3
2022-09-26T20:36:02.803Z,11.3
2022-09-26T20:41:47.105Z,11.3
2022-09-26T20:47:27.951Z,11.3
2022-09-26T20:53:10.827Z,11.2
2022-09-26T20:58:51.042Z,11.2
2022-09-26T21:04:31.343Z,11.2
2022-09-26T21:10:11.633Z,11.3
2022-09-26T21:15:51.882Z,11.4
2022-09-26T21:21:32.531Z,11.2
2022-09-26T21:27:13.241Z,11.1
2022-09-26T21:32:53.781Z,11
2022-09-26T21:38:37.407Z,10.9
2022-09-26T21:44:17.976Z,10.9
2022-09-26T21:49:57.980Z,10.8
2022-09-26T21:55:38.539Z,10.8
2022-09-26T22:01:19.472Z,10.7
2022-09-26T22:07:00.477Z,10.7
2022-09-26T22:12:40.809Z,10.6
2022-09-26T22:18:21.313Z,10.7
2022-09-26T22:24:01.837Z,10.7
2022-09-26T22:29:41.798Z,10.6
2022-09-26T22:35:22.105Z,10.6
2022-09-26T22:41:02.326Z,10.6
2022-09-26T22:51:47.909Z,10.7
2022-09-26T22:57:28.230Z,10.5
2022-09-26T23:03:08.229Z,10.4
2022-09-26T23:08:50.970Z,10.4
2022-09-26T23:14:31.163Z,10.4
2022-09-26T23:20:11.386Z,10.3
2022-09-26T23:25:51.508Z,10.2
2022-09-26T23:31:31.903Z,10.2
2022-09-26T23:37:12.112Z,10.1
2022-09-26T23:42:54.138Z,10.1
2022-09-26T23:48:34.416Z,10
2022-09-26T23:54:14.414Z,10.1
2022-09-26T23:59:54.589Z,10
