createdAt,value
2023-08-31T00:01:29.453Z,1.00
2023-08-31T00:03:58.536Z,1.00
2023-08-31T00:06:27.505Z,99.90
2023-08-31T00:08:56.345Z,1.00
2023-08-31T00:11:27.260Z,1.00
2023-08-31T00:13:56.179Z,1.00
2023-08-31T00:16:28.309Z,1.00
2023-08-31T00:18:58.404Z,1.00
2023-08-31T00:21:27.248Z,1.00
2023-08-31T00:23:56.329Z,1.00
2023-08-31T00:26:26.667Z,1.00
2023-08-31T00:28:55.518Z,1.00
2023-08-31T00:31:24.508Z,99.90
2023-08-31T00:33:53.450Z,1.00
2023-08-31T00:36:22.232Z,99.90
2023-08-31T00:38:51.085Z,1.00
2023-08-31T00:41:19.877Z,1.00
2023-08-31T00:43:50.324Z,99.90
2023-08-31T00:46:19.197Z,1.00
2023-08-31T00:48:48.216Z,1.00
2023-08-31T00:51:17.146Z,1.00
2023-08-31T00:53:46.060Z,99.90
2023-08-31T00:56:15.818Z,1.00
2023-08-31T00:58:44.578Z,99.90
2023-08-31T01:01:20.964Z,99.90
2023-08-31T01:03:58.990Z,99.90
2023-08-31T01:06:34.936Z,99.90
2023-08-31T01:09:13.340Z,1.00
2023-08-31T01:11:57.339Z,1.00
2023-08-31T01:14:29.818Z,1.00
2023-08-31T01:17:02.118Z,1.00
2023-08-31T01:19:46.990Z,1.00
2023-08-31T01:22:32.600Z,1.00
2023-08-31T01:25:05.832Z,1.00
2023-08-31T01:27:34.997Z,1.00
2023-08-31T01:30:05.181Z,1.00
2023-08-31T01:32:34.409Z,1.00
2023-08-31T01:35:06.759Z,1.00
2023-08-31T01:37:44.122Z,1.00
2023-08-31T01:40:19.279Z,1.00
2023-08-31T01:42:49.091Z,10.30
2023-08-31T01:45:22.387Z,11.50
2023-08-31T01:47:52.018Z,1.00
2023-08-31T01:50:21.198Z,1.00
2023-08-31T01:52:49.982Z,1.00
2023-08-31T01:55:20.872Z,1.00
2023-08-31T01:57:49.699Z,1.00
2023-08-31T02:00:20.554Z,1.00
2023-08-31T02:02:49.524Z,1.00
2023-08-31T02:05:18.398Z,1.00
2023-08-31T02:07:47.171Z,1.00
2023-08-31T02:10:16.201Z,1.00
2023-08-31T02:12:46.526Z,1.00
2023-08-31T02:15:15.354Z,1.00
2023-08-31T02:17:44.808Z,1.00
2023-08-31T02:20:15.522Z,1.00
2023-08-31T02:22:44.372Z,1.00
2023-08-31T02:25:13.885Z,1.00
2023-08-31T02:27:42.689Z,1.00
2023-08-31T02:30:13.448Z,1.00
2023-08-31T02:32:42.295Z,1.00
2023-08-31T02:35:11.253Z,1.00
2023-08-31T02:37:40.027Z,1.00
2023-08-31T02:40:09.970Z,1.00
2023-08-31T02:42:40.183Z,6.70
2023-08-31T02:45:09.797Z,20.20
2023-08-31T02:47:40.158Z,30.10
2023-08-31T02:50:10.199Z,30.60
2023-08-31T02:52:39.041Z,42.20
2023-08-31T02:55:08.941Z,43.60
2023-08-31T02:57:37.723Z,48.40
2023-08-31T03:00:11.725Z,99.00
2023-08-31T03:02:42.065Z,99.90
2023-08-31T03:05:11.009Z,99.90
2023-08-31T03:07:39.893Z,99.90
2023-08-31T03:10:08.647Z,99.90
2023-08-31T03:12:37.388Z,99.90
2023-08-31T03:15:08.633Z,99.90
2023-08-31T03:17:37.706Z,99.90
2023-08-31T03:20:10.294Z,99.90
2023-08-31T03:22:39.156Z,99.90
2023-08-31T03:25:08.474Z,99.90
2023-08-31T03:27:37.395Z,99.90
2023-08-31T03:30:07.184Z,99.90
2023-08-31T03:32:36.164Z,99.90
2023-08-31T03:35:06.088Z,99.90
2023-08-31T03:37:36.322Z,99.90
2023-08-31T03:40:08.014Z,99.90
2023-08-31T03:42:37.184Z,99.90
2023-08-31T03:45:06.904Z,99.90
2023-08-31T03:47:35.673Z,99.90
2023-08-31T03:50:05.357Z,99.90
2023-08-31T03:52:35.569Z,99.90
2023-08-31T03:55:04.414Z,99.90
2023-08-31T03:57:33.211Z,99.90
2023-08-31T04:00:02.044Z,99.90
2023-08-31T04:02:32.556Z,99.90
2023-08-31T04:05:01.358Z,99.90
2023-08-31T04:07:30.189Z,99.90
2023-08-31T04:10:00.418Z,99.90
2023-08-31T04:12:30.713Z,99.90
2023-08-31T04:14:59.618Z,99.90
2023-08-31T04:17:28.643Z,99.90
2023-08-31T04:19:57.761Z,99.90
2023-08-31T04:22:27.442Z,99.90
2023-08-31T04:24:56.328Z,99.90
2023-08-31T04:27:26.623Z,99.90
2023-08-31T04:29:55.398Z,99.90
2023-08-31T04:32:24.249Z,99.90
2023-08-31T04:34:53.336Z,99.90
2023-08-31T04:37:24.378Z,99.90
2023-08-31T04:39:53.235Z,99.90
2023-08-31T04:42:22.100Z,99.90
2023-08-31T04:44:52.765Z,99.90
2023-08-31T04:47:21.713Z,99.90
2023-08-31T04:49:50.610Z,99.90
2023-08-31T04:52:19.484Z,99.90
2023-08-31T04:54:48.355Z,99.90
2023-08-31T04:57:17.192Z,95.80
2023-08-31T04:59:45.973Z,99.80
2023-08-31T05:02:16.125Z,79.60
2023-08-31T05:04:44.891Z,86.80
2023-08-31T05:07:13.737Z,84.10
2023-08-31T05:09:42.558Z,63.10
2023-08-31T05:12:12.709Z,42.10
2023-08-31T05:14:41.702Z,24.80
2023-08-31T05:17:10.586Z,1.00
2023-08-31T05:19:40.913Z,1.00
2023-08-31T05:22:09.702Z,1.00
2023-08-31T05:24:38.522Z,1.00
2023-08-31T05:27:07.554Z,1.00
2023-08-31T05:29:36.363Z,1.00
2023-08-31T05:32:12.575Z,1.00
2023-08-31T05:35:03.712Z,1.00
2023-08-31T05:37:36.799Z,1.00
2023-08-31T05:40:08.267Z,99.90
2023-08-31T05:42:37.216Z,99.90
2023-08-31T05:45:06.683Z,99.90
2023-08-31T05:47:36.145Z,1.00
2023-08-31T05:50:08.553Z,99.90
2023-08-31T05:52:37.433Z,99.90
2023-08-31T05:55:08.145Z,99.90
2023-08-31T05:57:36.863Z,99.90
2023-08-31T06:00:07.008Z,99.90
2023-08-31T06:02:36.847Z,1.00
2023-08-31T06:05:08.146Z,99.90
2023-08-31T06:07:36.987Z,99.90
2023-08-31T06:10:07.126Z,99.90
2023-08-31T06:12:36.243Z,99.90
2023-08-31T06:15:05.611Z,99.90
2023-08-31T06:17:36.492Z,99.90
2023-08-31T06:20:10.403Z,1.00
2023-08-31T06:22:39.430Z,99.90
2023-08-31T06:25:09.454Z,99.90
2023-08-31T06:27:38.280Z,1.00
2023-08-31T06:30:08.903Z,40.10
2023-08-31T06:32:37.751Z,1.00
2023-08-31T06:35:08.921Z,99.90
2023-08-31T06:37:37.852Z,1.00
2023-08-31T06:40:07.969Z,99.90
2023-08-31T06:42:37.110Z,1.00
2023-08-31T06:45:06.655Z,1.00
2023-08-31T06:47:36.247Z,99.90
2023-08-31T06:50:06.648Z,99.90
2023-08-31T06:52:38.008Z,99.90
2023-08-31T06:55:07.482Z,91.30
2023-08-31T06:57:38.169Z,11.20
2023-08-31T07:00:09.625Z,6.60
2023-08-31T07:02:42.125Z,1.00
2023-08-31T07:05:12.726Z,1.00
2023-08-31T07:07:43.021Z,1.00
2023-08-31T07:10:12.196Z,1.00
2023-08-31T07:12:40.913Z,1.00
2023-08-31T07:15:10.315Z,1.00
2023-08-31T07:17:40.169Z,1.00
2023-08-31T07:20:10.791Z,1.00
2023-08-31T07:22:39.939Z,1.00
2023-08-31T07:25:11.338Z,1.00
2023-08-31T07:27:40.266Z,1.00
2023-08-31T07:30:10.287Z,1.00
2023-08-31T07:32:39.163Z,1.00
2023-08-31T07:35:08.169Z,1.00
2023-08-31T07:37:38.495Z,1.00
2023-08-31T07:40:11.501Z,1.00
2023-08-31T07:42:40.515Z,1.00
2023-08-31T07:45:10.600Z,1.00
2023-08-31T07:47:39.299Z,1.00
2023-08-31T07:50:10.712Z,1.00
2023-08-31T07:52:39.960Z,1.00
2023-08-31T07:55:11.551Z,1.00
2023-08-31T07:57:40.423Z,1.00
2023-08-31T08:00:10.564Z,1.00
2023-08-31T08:02:39.288Z,1.00
2023-08-31T08:05:08.774Z,1.00
2023-08-31T08:07:37.947Z,1.00
2023-08-31T08:10:07.482Z,1.00
2023-08-31T08:12:41.779Z,1.00
2023-08-31T08:15:10.556Z,1.00
2023-08-31T08:17:39.425Z,1.00
2023-08-31T08:20:10.693Z,1.00
2023-08-31T08:22:39.493Z,1.00
2023-08-31T08:25:09.215Z,1.00
2023-08-31T08:27:38.192Z,1.00
2023-08-31T08:30:10.821Z,1.00
2023-08-31T08:32:39.542Z,23.80
2023-08-31T08:35:09.106Z,11.40
2023-08-31T08:37:37.889Z,48.80
2023-08-31T08:40:07.861Z,91.90
2023-08-31T08:42:43.678Z,99.90
2023-08-31T08:45:18.046Z,99.90
2023-08-31T08:47:47.391Z,99.90
2023-08-31T08:50:16.982Z,99.90
2023-08-31T08:52:46.849Z,99.90
2023-08-31T08:55:16.181Z,99.90
2023-08-31T08:57:45.250Z,1.00
2023-08-31T09:00:16.647Z,1.00
2023-08-31T09:02:46.883Z,1.00
2023-08-31T09:05:15.822Z,99.90
2023-08-31T09:08:06.283Z,1.00
2023-08-31T09:10:39.626Z,99.90
2023-08-31T09:13:10.581Z,99.90
2023-08-31T09:15:43.318Z,99.90
2023-08-31T09:18:17.657Z,99.90
2023-08-31T09:20:47.785Z,99.90
2023-08-31T09:23:17.301Z,99.90
2023-08-31T09:25:47.436Z,99.90
2023-08-31T09:28:16.303Z,99.90
2023-08-31T09:30:48.456Z,99.90
2023-08-31T09:33:22.606Z,99.90
2023-08-31T09:35:55.283Z,1.00
2023-08-31T09:38:24.463Z,1.00
2023-08-31T09:40:53.254Z,99.90
2023-08-31T09:43:23.460Z,1.30
2023-08-31T09:45:55.128Z,1.00
2023-08-31T09:48:25.822Z,99.90
2023-08-31T09:50:57.175Z,1.00
2023-08-31T09:53:29.545Z,99.90
2023-08-31T09:55:59.762Z,99.90
2023-08-31T09:58:29.634Z,1.00
2023-08-31T10:01:03.545Z,1.00
2023-08-31T10:03:34.392Z,1.00
2023-08-31T10:06:04.717Z,99.90
2023-08-31T10:08:35.709Z,99.90
2023-08-31T10:11:06.552Z,99.90
2023-08-31T10:13:39.246Z,1.00
2023-08-31T10:16:09.996Z,1.00
2023-08-31T10:18:39.317Z,99.90
2023-08-31T10:21:08.377Z,99.90
2023-08-31T10:23:39.491Z,99.90
2023-08-31T10:26:08.717Z,99.90
2023-08-31T10:28:45.224Z,32.40
2023-08-31T10:31:19.815Z,56.00
2023-08-31T10:34:08.242Z,99.90
2023-08-31T10:36:42.037Z,99.90
2023-08-31T10:43:18.191Z,1.00
2023-08-31T10:45:47.413Z,99.90
2023-08-31T10:48:20.515Z,1.00
2023-08-31T10:50:49.568Z,99.90
2023-08-31T10:53:18.407Z,99.90
2023-08-31T10:55:54.956Z,99.90
2023-08-31T10:58:23.746Z,99.90
2023-08-31T11:00:54.960Z,99.90
2023-08-31T11:03:25.308Z,42.10
2023-08-31T11:05:54.601Z,39.10
2023-08-31T11:08:27.410Z,1.00
2023-08-31T11:10:56.237Z,1.00
2023-08-31T11:13:26.110Z,1.00
2023-08-31T11:15:54.997Z,1.00
2023-08-31T11:18:26.501Z,1.00
2023-08-31T11:20:57.023Z,1.00
2023-08-31T11:23:25.968Z,1.00
2023-08-31T11:25:54.804Z,1.00
2023-08-31T11:28:23.626Z,1.00
2023-08-31T11:30:52.516Z,1.00
2023-08-31T11:33:21.524Z,1.00
2023-08-31T11:35:52.331Z,1.00
2023-08-31T11:38:21.916Z,1.00
2023-08-31T11:40:53.344Z,1.00
2023-08-31T11:43:22.934Z,1.00
2023-08-31T11:45:52.254Z,1.00
2023-08-31T11:48:21.559Z,1.00
2023-08-31T11:50:54.342Z,1.00
2023-08-31T11:53:23.102Z,1.00
2023-08-31T11:55:55.598Z,1.00
2023-08-31T11:58:25.822Z,1.00
2023-08-31T12:01:01.717Z,1.00
2023-08-31T12:03:44.576Z,1.00
2023-08-31T12:06:20.760Z,1.00
2023-08-31T12:08:49.779Z,1.00
2023-08-31T12:11:18.809Z,1.00
2023-08-31T12:13:48.009Z,1.00
2023-08-31T12:16:18.797Z,1.00
2023-08-31T12:18:48.363Z,1.00
2023-08-31T12:21:17.292Z,1.00
2023-08-31T12:23:47.518Z,1.00
2023-08-31T12:26:16.342Z,1.00
2023-08-31T12:28:45.208Z,1.00
2023-08-31T12:31:14.108Z,1.00
2023-08-31T12:33:43.062Z,1.00
2023-08-31T12:36:21.801Z,1.00
2023-08-31T12:38:54.275Z,1.00
2023-08-31T12:41:24.957Z,1.00
2023-08-31T12:43:53.921Z,1.00
2023-08-31T12:46:22.794Z,1.00
2023-08-31T12:48:52.263Z,1.00
2023-08-31T12:51:22.637Z,1.00
2023-08-31T12:53:52.949Z,1.00
2023-08-31T12:56:23.863Z,1.00
2023-08-31T12:58:53.541Z,1.00
2023-08-31T13:01:25.040Z,1.00
2023-08-31T13:03:54.459Z,1.00
2023-08-31T13:06:23.289Z,1.00
2023-08-31T13:08:53.479Z,1.00
2023-08-31T13:11:25.013Z,1.00
2023-08-31T13:13:54.472Z,1.00
2023-08-31T13:16:26.012Z,1.00
2023-08-31T13:18:55.291Z,1.00
2023-08-31T13:21:24.470Z,1.00
2023-08-31T13:23:54.705Z,1.00
2023-08-31T13:26:23.555Z,1.00
2023-08-31T13:28:52.340Z,1.00
2023-08-31T13:31:21.097Z,1.00
2023-08-31T13:33:50.243Z,1.00
2023-08-31T13:36:19.009Z,1.00
2023-08-31T13:38:54.048Z,1.00
2023-08-31T13:41:24.809Z,1.00
2023-08-31T13:43:53.707Z,1.00
2023-08-31T13:46:22.716Z,1.00
2023-08-31T13:48:51.985Z,1.00
2023-08-31T13:51:20.820Z,1.00
2023-08-31T13:53:49.949Z,1.00
2023-08-31T13:56:18.808Z,1.00
2023-08-31T13:58:49.032Z,1.00
2023-08-31T14:01:18.127Z,1.00
2023-08-31T14:03:47.439Z,1.00
2023-08-31T14:06:17.329Z,1.00
2023-08-31T14:08:46.165Z,1.00
2023-08-31T14:11:15.733Z,1.00
2023-08-31T14:13:47.843Z,1.00
2023-08-31T14:16:18.103Z,1.00
2023-08-31T14:18:47.960Z,1.00
2023-08-31T14:21:18.715Z,1.00
2023-08-31T14:23:47.809Z,1.00
2023-08-31T14:26:16.709Z,1.00
2023-08-31T14:28:46.854Z,1.00
2023-08-31T14:31:17.090Z,1.00
2023-08-31T14:33:48.085Z,1.00
2023-08-31T14:36:19.505Z,1.00
2023-08-31T14:38:48.693Z,1.00
2023-08-31T14:41:18.725Z,1.00
2023-08-31T14:43:48.021Z,1.00
2023-08-31T14:46:17.440Z,1.00
2023-08-31T14:48:48.976Z,1.00
2023-08-31T14:51:20.213Z,1.00
2023-08-31T14:53:49.771Z,1.00
2023-08-31T14:56:19.604Z,1.00
2023-08-31T14:58:49.452Z,1.00
2023-08-31T15:01:20.615Z,1.00
2023-08-31T15:03:52.325Z,1.00
2023-08-31T15:06:22.660Z,1.00
2023-08-31T15:08:53.346Z,1.00
2023-08-31T15:11:22.700Z,1.00
2023-08-31T15:13:51.722Z,1.00
2023-08-31T15:16:21.496Z,1.00
2023-08-31T15:18:56.432Z,1.00
2023-08-31T15:21:28.909Z,1.00
2023-08-31T15:23:59.798Z,1.00
2023-08-31T15:26:29.400Z,1.00
2023-08-31T15:29:00.614Z,1.00
2023-08-31T15:31:30.406Z,1.00
2023-08-31T15:34:01.820Z,1.00
2023-08-31T15:36:31.707Z,1.00
2023-08-31T15:39:01.768Z,1.00
2023-08-31T15:41:35.493Z,1.00
2023-08-31T15:44:06.376Z,1.00
2023-08-31T15:46:35.987Z,1.00
2023-08-31T15:49:08.368Z,1.00
2023-08-31T15:51:38.260Z,1.00
2023-08-31T15:54:09.276Z,1.00
2023-08-31T15:56:38.685Z,1.00
2023-08-31T15:59:08.026Z,1.00
2023-08-31T16:01:37.759Z,1.00
2023-08-31T16:04:11.346Z,1.00
2023-08-31T16:06:42.545Z,1.00
2023-08-31T16:09:12.122Z,1.00
2023-08-31T16:11:42.366Z,1.00
2023-08-31T16:14:13.011Z,1.00
2023-08-31T16:16:46.735Z,1.00
2023-08-31T16:19:17.752Z,1.00
2023-08-31T16:21:47.306Z,1.00
2023-08-31T16:24:18.303Z,1.00
2023-08-31T16:26:49.306Z,1.00
2023-08-31T16:29:18.474Z,1.00
2023-08-31T16:31:48.732Z,1.00
2023-08-31T16:34:19.191Z,1.00
2023-08-31T16:36:50.923Z,1.00
2023-08-31T16:39:22.698Z,1.00
2023-08-31T16:41:52.182Z,1.00
2023-08-31T16:44:26.232Z,1.00
2023-08-31T16:46:56.215Z,1.00
2023-08-31T16:49:33.061Z,1.00
2023-08-31T16:52:03.651Z,1.00
2023-08-31T16:54:35.092Z,1.00
2023-08-31T16:57:04.585Z,1.00
2023-08-31T16:59:33.563Z,1.00
2023-08-31T17:02:05.252Z,1.00
2023-08-31T17:04:38.370Z,1.00
2023-08-31T17:07:08.194Z,1.00
2023-08-31T17:09:38.268Z,1.00
2023-08-31T17:12:09.127Z,1.00
2023-08-31T17:14:43.734Z,1.00
2023-08-31T17:17:15.591Z,1.00
2023-08-31T17:19:47.845Z,1.00
2023-08-31T17:22:18.089Z,1.70
2023-08-31T17:24:48.978Z,22.50
2023-08-31T17:27:20.073Z,69.00
2023-08-31T17:29:51.309Z,68.70
2023-08-31T17:32:24.693Z,87.30
2023-08-31T17:35:00.286Z,99.90
2023-08-31T17:37:30.229Z,99.90
2023-08-31T17:40:00.867Z,99.90
2023-08-31T17:42:32.235Z,68.80
2023-08-31T17:45:09.008Z,99.90
2023-08-31T17:47:38.741Z,99.90
2023-08-31T17:50:11.394Z,99.90
2023-08-31T17:52:41.336Z,99.90
2023-08-31T17:55:12.037Z,99.90
2023-08-31T17:57:44.964Z,99.90
2023-08-31T18:00:19.194Z,99.90
2023-08-31T18:02:53.588Z,99.90
2023-08-31T18:05:25.591Z,99.90
2023-08-31T18:07:57.715Z,99.90
2023-08-31T18:10:27.910Z,99.90
2023-08-31T18:13:00.201Z,99.90
2023-08-31T18:15:30.769Z,99.90
2023-08-31T18:18:00.128Z,99.90
2023-08-31T18:20:36.228Z,99.90
2023-08-31T18:23:05.971Z,99.90
2023-08-31T18:25:37.602Z,99.90
2023-08-31T18:28:11.450Z,99.90
2023-08-31T18:30:42.194Z,99.90
2023-08-31T18:33:12.837Z,99.90
2023-08-31T18:35:57.822Z,99.90
2023-08-31T18:38:31.568Z,99.90
2023-08-31T18:41:04.829Z,99.90
2023-08-31T18:43:34.116Z,99.90
2023-08-31T18:46:11.781Z,99.90
2023-08-31T18:48:45.149Z,99.90
2023-08-31T18:51:16.493Z,99.90
2023-08-31T18:53:46.780Z,1.00
2023-08-31T18:56:17.054Z,1.00
2023-08-31T18:58:47.317Z,99.90
2023-08-31T19:01:19.917Z,99.90
2023-08-31T19:03:53.074Z,99.90
2023-08-31T19:06:29.381Z,99.90
2023-08-31T19:09:02.073Z,99.90
2023-08-31T19:11:33.510Z,99.90
2023-08-31T19:14:05.482Z,99.90
2023-08-31T19:16:36.911Z,99.90
2023-08-31T19:19:08.658Z,99.90
2023-08-31T19:21:39.378Z,99.90
2023-08-31T19:24:10.258Z,99.90
2023-08-31T19:26:42.446Z,99.90
2023-08-31T19:29:12.769Z,99.90
2023-08-31T19:31:44.303Z,99.90
2023-08-31T19:34:15.363Z,99.90
2023-08-31T19:36:48.857Z,99.90
2023-08-31T19:39:22.002Z,99.90
2023-08-31T19:41:51.905Z,99.90
2023-08-31T19:44:27.656Z,69.00
2023-08-31T19:47:05.440Z,89.70
2023-08-31T19:49:43.587Z,95.00
2023-08-31T19:52:19.352Z,51.20
2023-08-31T19:54:54.303Z,42.50
2023-08-31T19:57:24.058Z,25.70
2023-08-31T19:59:54.687Z,26.10
2023-08-31T20:02:30.991Z,33.20
2023-08-31T20:05:02.835Z,25.30
2023-08-31T20:07:34.450Z,16.30
2023-08-31T20:10:05.527Z,42.40
2023-08-31T20:12:36.305Z,8.80
2023-08-31T20:15:07.195Z,20.90
2023-08-31T20:17:39.076Z,20.00
2023-08-31T20:20:12.741Z,18.20
2023-08-31T20:22:58.690Z,39.00
2023-08-31T20:25:30.074Z,24.70
2023-08-31T20:28:01.704Z,28.20
2023-08-31T20:30:31.760Z,26.90
2023-08-31T20:33:01.520Z,32.40
2023-08-31T20:35:32.940Z,35.30
2023-08-31T20:38:05.995Z,23.30
2023-08-31T20:40:42.158Z,21.40
2023-08-31T20:43:12.501Z,32.70
2023-08-31T20:45:43.392Z,13.10
2023-08-31T20:48:16.257Z,31.30
2023-08-31T20:50:46.395Z,66.10
2023-08-31T20:53:16.762Z,99.90
2023-08-31T20:55:46.988Z,77.70
2023-08-31T20:58:17.335Z,80.30
2023-08-31T21:00:46.335Z,99.90
2023-08-31T21:03:15.914Z,99.90
2023-08-31T21:05:45.478Z,99.90
2023-08-31T21:08:16.324Z,99.90
2023-08-31T21:10:45.235Z,99.90
2023-08-31T21:13:14.131Z,99.90
2023-08-31T21:15:43.032Z,99.90
2023-08-31T21:20:43.025Z,99.90
2023-08-31T21:23:13.750Z,99.90
2023-08-31T21:25:45.196Z,99.90
2023-08-31T21:28:14.228Z,99.90
2023-08-31T21:30:43.280Z,99.90
2023-08-31T21:33:12.551Z,99.90
2023-08-31T21:35:44.733Z,99.90
2023-08-31T21:38:14.222Z,99.90
2023-08-31T21:40:48.299Z,99.90
2023-08-31T21:43:17.470Z,99.90
2023-08-31T21:45:46.314Z,99.90
2023-08-31T21:48:15.470Z,99.90
2023-08-31T21:50:44.478Z,99.90
2023-08-31T21:53:13.425Z,99.90
2023-08-31T21:55:43.926Z,99.90
2023-08-31T21:58:13.419Z,99.90
2023-08-31T22:00:42.431Z,99.90
2023-08-31T22:03:11.385Z,1.00
2023-08-31T22:05:43.094Z,99.90
2023-08-31T22:08:14.005Z,99.90
2023-08-31T22:10:44.708Z,99.90
2023-08-31T22:13:13.967Z,1.00
2023-08-31T22:15:44.064Z,1.00
2023-08-31T22:18:13.219Z,8.50
2023-08-31T22:20:42.543Z,94.10
2023-08-31T22:23:11.477Z,1.00
2023-08-31T22:25:40.652Z,44.70
2023-08-31T22:28:11.381Z,99.90
2023-08-31T22:30:42.290Z,99.90
2023-08-31T22:33:11.228Z,99.90
2023-08-31T22:35:40.911Z,99.90
2023-08-31T22:38:10.020Z,9.40
2023-08-31T22:40:39.398Z,19.70
2023-08-31T22:43:08.275Z,9.80
2023-08-31T22:45:38.581Z,99.90
2023-08-31T22:48:08.378Z,99.90
2023-08-31T22:50:37.115Z,43.30
2023-08-31T22:53:06.191Z,99.90
2023-08-31T22:55:34.972Z,99.90
2023-08-31T22:58:04.336Z,1.00
2023-08-31T23:00:33.223Z,1.00
2023-08-31T23:03:04.015Z,99.90
2023-08-31T23:05:33.478Z,99.90
2023-08-31T23:08:02.401Z,1.00
2023-08-31T23:10:32.339Z,1.00
2023-08-31T23:13:01.409Z,1.00
2023-08-31T23:15:30.309Z,1.00
2023-08-31T23:18:00.837Z,99.90
2023-08-31T23:20:31.229Z,99.90
2023-08-31T23:22:59.992Z,99.90
2023-08-31T23:25:28.872Z,99.90
2023-08-31T23:27:57.661Z,1.00
2023-08-31T23:30:26.399Z,99.90
2023-08-31T23:32:55.362Z,99.90
2023-08-31T23:35:24.266Z,99.90
2023-08-31T23:37:54.520Z,99.90
2023-08-31T23:40:23.334Z,97.60
2023-08-31T23:42:52.176Z,99.90
2023-08-31T23:45:20.924Z,99.90
2023-08-31T23:47:49.736Z,99.90
2023-08-31T23:50:18.787Z,1.00
2023-08-31T23:52:47.859Z,1.00
2023-08-31T23:55:18.174Z,1.00
2023-08-31T23:57:46.971Z,99.90
