createdAt,value
2018-09-27T00:02:19.444Z,3.57
2018-09-27T00:05:13.941Z,4.07
2018-09-27T00:08:01.041Z,3.90
2018-09-27T00:10:44.576Z,3.93
2018-09-27T00:13:27.287Z,3.50
2018-09-27T00:16:10.194Z,4.50
2018-09-27T00:18:54.844Z,3.43
2018-09-27T00:21:38.072Z,3.23
2018-09-27T00:24:22.575Z,2.97
2018-09-27T00:27:06.663Z,3.20
2018-09-27T00:29:49.596Z,3.10
2018-09-27T00:32:31.859Z,3.90
2018-09-27T00:35:14.661Z,3.23
2018-09-27T00:37:57.394Z,3.40
2018-09-27T00:40:40.155Z,4.20
2018-09-27T00:43:22.856Z,3.20
2018-09-27T00:46:05.879Z,3.13
2018-09-27T00:48:48.390Z,4.10
2018-09-27T00:51:31.440Z,4.53
2018-09-27T00:54:20.835Z,3.70
2018-09-27T00:57:04.638Z,3.50
2018-09-27T00:59:48.107Z,3.10
2018-09-27T01:02:31.285Z,3.13
2018-09-27T01:05:14.191Z,3.30
2018-09-27T01:07:56.627Z,3.10
2018-09-27T01:10:39.663Z,2.73
2018-09-27T01:13:22.262Z,3.53
2018-09-27T01:16:04.731Z,3.30
2018-09-27T01:18:48.283Z,4.07
2018-09-27T01:21:32.379Z,3.00
2018-09-27T01:24:14.907Z,2.97
2018-09-27T01:27:03.623Z,3.23
2018-09-27T01:29:50.853Z,2.93
2018-09-27T01:32:34.243Z,3.30
2018-09-27T01:35:18.495Z,3.40
2018-09-27T01:38:01.547Z,2.80
2018-09-27T01:40:45.413Z,2.97
2018-09-27T01:46:43.104Z,2.80
2018-09-27T01:49:25.775Z,2.90
2018-09-27T01:52:09.238Z,2.60
2018-09-27T01:54:52.468Z,2.73
2018-09-27T01:57:41.102Z,2.30
2018-09-27T02:00:23.747Z,2.63
2018-09-27T02:03:07.834Z,3.20
2018-09-27T02:05:51.195Z,2.40
2018-09-27T02:08:34.126Z,2.90
2018-09-27T02:11:16.714Z,3.10
2018-09-27T02:14:36.737Z,3.13
2018-09-27T02:41:28.789Z,2.60
2018-09-27T02:44:11.684Z,2.73
2018-09-27T02:46:54.487Z,3.20
2018-09-27T02:49:36.801Z,2.20
2018-09-27T02:52:19.995Z,2.53
2018-09-27T02:55:05.147Z,2.20
2018-09-27T02:57:49.189Z,2.63
2018-09-27T03:00:32.756Z,3.10
2018-09-27T03:03:16.327Z,1.73
2018-09-27T03:06:00.190Z,2.43
2018-09-27T03:08:42.919Z,2.83
2018-09-27T03:11:25.707Z,3.70
2018-09-27T03:14:11.556Z,2.70
2018-09-27T03:16:54.306Z,2.90
2018-09-27T03:22:57.560Z,2.57
2018-09-27T03:25:45.680Z,2.60
2018-09-27T03:28:39.473Z,2.30
2018-09-27T03:43:45.683Z,3.30
2018-09-27T04:01:50.431Z,3.90
2018-09-27T04:04:33.947Z,3.27
2018-09-27T04:07:18.224Z,3.60
2018-09-27T04:10:01.307Z,4.80
2018-09-27T04:12:48.540Z,5.23
2018-09-27T04:15:34.192Z,3.93
2018-09-27T04:18:27.017Z,4.17
2018-09-27T04:21:11.048Z,3.97
2018-09-27T04:26:41.169Z,2.80
2018-09-27T04:29:24.507Z,3.80
2018-09-27T04:42:55.207Z,2.90
2018-09-27T04:45:52.352Z,3.80
2018-09-27T04:48:36.761Z,3.73
2018-09-27T04:51:34.302Z,3.03
2018-09-27T04:54:17.410Z,4.00
2018-09-27T04:57:02.460Z,3.43
2018-09-27T04:59:45.446Z,3.83
2018-09-27T05:02:28.383Z,3.73
2018-09-27T05:05:14.258Z,5.53
2018-09-27T05:07:57.524Z,4.20
2018-09-27T05:10:41.290Z,3.07
2018-09-27T05:13:24.542Z,3.30
2018-09-27T05:16:08.584Z,3.73
2018-09-27T05:18:53.058Z,3.53
2018-09-27T05:21:37.634Z,4.13
2018-09-27T05:27:16.800Z,3.60
2018-09-27T05:29:59.846Z,4.87
2018-09-27T05:32:47.171Z,4.13
2018-09-27T05:35:30.739Z,3.83
2018-09-27T05:38:24.393Z,3.60
2018-09-27T05:41:16.872Z,5.07
2018-09-27T05:44:00.193Z,4.57
2018-09-27T05:46:43.517Z,6.07
2018-09-27T05:49:26.340Z,4.87
2018-09-27T05:52:09.152Z,4.40
2018-09-27T05:54:52.610Z,6.33
2018-09-27T05:57:36.263Z,4.87
2018-09-27T06:00:19.392Z,6.70
2018-09-27T06:03:02.350Z,5.77
2018-09-27T06:05:45.168Z,5.00
2018-09-27T06:08:28.163Z,5.00
2018-09-27T06:11:10.709Z,4.83
2018-09-27T06:13:53.254Z,4.13
2018-09-27T06:16:37.197Z,3.87
2018-09-27T06:19:20.049Z,4.73
2018-09-27T06:22:02.864Z,4.00
2018-09-27T06:24:45.612Z,4.13
2018-09-27T06:27:28.231Z,3.80
2018-09-27T06:30:10.982Z,5.10
2018-09-27T06:32:54.879Z,4.93
2018-09-27T06:35:38.897Z,5.17
2018-09-27T06:38:21.399Z,4.40
2018-09-27T06:41:04.206Z,5.40
2018-09-27T06:43:46.959Z,5.23
2018-09-27T06:46:29.822Z,5.90
2018-09-27T06:49:13.006Z,6.80
2018-09-27T06:51:56.022Z,5.10
2018-09-27T06:54:39.277Z,5.37
2018-09-27T06:57:22.008Z,5.00
2018-09-27T07:00:04.859Z,5.13
2018-09-27T07:02:47.850Z,5.93
2018-09-27T07:05:30.782Z,7.80
2018-09-27T07:08:13.358Z,6.10
2018-09-27T07:10:56.199Z,4.80
2018-09-27T07:13:39.090Z,5.90
2018-09-27T07:16:21.914Z,5.00
2018-09-27T07:19:04.718Z,4.27
2018-09-27T07:21:47.745Z,3.53
2018-09-27T07:24:30.354Z,3.43
2018-09-27T07:27:13.273Z,3.80
2018-09-27T07:29:56.367Z,3.90
2018-09-27T07:32:38.986Z,3.50
2018-09-27T07:35:21.710Z,3.93
2018-09-27T07:38:05.338Z,5.07
2018-09-27T07:40:49.163Z,4.03
2018-09-27T07:43:32.480Z,4.67
2018-09-27T07:46:15.395Z,4.60
2018-09-27T07:48:57.768Z,4.97
2018-09-27T07:51:41.350Z,3.70
2018-09-27T07:54:24.072Z,3.50
2018-09-27T07:57:07.126Z,3.80
2018-09-27T07:59:50.039Z,3.57
2018-09-27T08:02:33.153Z,3.67
2018-09-27T08:05:15.829Z,3.20
2018-09-27T08:07:59.112Z,3.60
2018-09-27T08:10:41.877Z,3.77
2018-09-27T08:13:24.722Z,3.97
2018-09-27T08:16:08.092Z,3.17
2018-09-27T08:18:51.298Z,3.70
2018-09-27T08:21:34.308Z,4.10
2018-09-27T08:24:18.325Z,3.63
2018-09-27T08:27:00.539Z,3.87
2018-09-27T08:29:43.283Z,4.53
2018-09-27T08:32:26.253Z,3.10
2018-09-27T08:35:09.246Z,3.90
2018-09-27T08:37:53.086Z,2.83
2018-09-27T08:40:35.493Z,3.40
2018-09-27T08:43:18.333Z,4.20
2018-09-27T08:46:01.115Z,3.77
2018-09-27T08:48:43.990Z,3.50
2018-09-27T08:51:26.602Z,3.60
2018-09-27T08:54:09.603Z,4.10
2018-09-27T08:56:52.448Z,3.95
2018-09-27T08:59:35.364Z,4.65
2018-09-27T09:02:18.362Z,5.22
2018-09-27T09:05:00.984Z,3.87
2018-09-27T09:07:44.219Z,3.12
2018-09-27T09:10:27.097Z,3.15
2018-09-27T09:13:10.202Z,3.85
2018-09-27T09:15:52.532Z,2.90
2018-09-27T09:18:35.354Z,3.58
2018-09-27T09:21:18.050Z,3.45
2018-09-27T09:24:01.308Z,3.50
2018-09-27T09:26:43.893Z,3.50
2018-09-27T09:29:26.731Z,3.87
2018-09-27T09:32:09.638Z,4.05
2018-09-27T09:34:52.970Z,3.77
2018-09-27T09:37:36.586Z,3.95
2018-09-27T09:40:19.562Z,3.52
2018-09-27T09:43:02.391Z,3.35
2018-09-27T09:45:44.855Z,3.62
2018-09-27T09:48:27.887Z,4.10
2018-09-27T09:51:10.371Z,3.17
2018-09-27T09:53:53.327Z,3.65
2018-09-27T09:56:36.510Z,3.70
2018-09-27T09:59:20.654Z,4.10
2018-09-27T10:02:03.399Z,3.72
2018-09-27T10:04:46.706Z,3.35
2018-09-27T10:07:29.509Z,4.37
2018-09-27T10:10:12.544Z,3.05
2018-09-27T10:12:55.209Z,2.67
2018-09-27T10:15:38.444Z,3.72
2018-09-27T10:18:21.312Z,3.85
2018-09-27T10:21:04.261Z,3.27
2018-09-27T10:23:47.217Z,3.27
2018-09-27T10:26:30.288Z,3.30
2018-09-27T10:29:13.095Z,3.98
2018-09-27T10:31:55.923Z,3.80
2018-09-27T10:34:40.334Z,3.75
2018-09-27T10:37:22.539Z,3.85
2018-09-27T10:40:05.943Z,3.95
2018-09-27T10:42:48.698Z,4.37
2018-09-27T10:45:32.146Z,3.40
2018-09-27T10:48:14.718Z,3.55
2018-09-27T10:50:58.030Z,4.05
2018-09-27T10:53:40.619Z,2.90
2018-09-27T10:56:23.399Z,3.98
2018-09-27T10:59:06.143Z,3.55
2018-09-27T11:01:48.891Z,3.98
2018-09-27T11:04:31.573Z,3.17
2018-09-27T11:07:14.237Z,3.37
2018-09-27T11:09:57.009Z,2.50
2018-09-27T11:12:39.706Z,2.47
2018-09-27T11:15:22.452Z,2.35
2018-09-27T11:18:05.010Z,3.35
2018-09-27T11:20:47.599Z,2.95
2018-09-27T11:23:30.850Z,3.27
2018-09-27T11:26:13.915Z,3.40
2018-09-27T11:29:02.008Z,2.60
2018-09-27T11:31:49.903Z,3.60
2018-09-27T11:34:32.813Z,2.80
2018-09-27T11:37:15.751Z,4.03
2018-09-27T11:39:58.864Z,2.92
2018-09-27T11:42:41.565Z,2.80
2018-09-27T11:45:24.484Z,3.08
2018-09-27T11:48:07.784Z,3.35
2018-09-27T11:50:50.038Z,3.37
2018-09-27T11:53:33.278Z,3.10
2018-09-27T11:56:15.675Z,2.87
2018-09-27T11:58:59.263Z,3.08
2018-09-27T12:01:41.716Z,3.42
2018-09-27T12:04:24.321Z,2.92
2018-09-27T12:07:07.142Z,2.75
2018-09-27T12:09:50.111Z,2.70
2018-09-27T12:12:33.183Z,2.50
2018-09-27T12:15:15.866Z,3.02
2018-09-27T12:17:58.745Z,4.33
2018-09-27T12:20:41.324Z,2.50
2018-09-27T12:23:24.107Z,2.85
2018-09-27T12:26:07.423Z,3.22
2018-09-27T12:28:50.210Z,2.60
2018-09-27T12:31:32.794Z,3.05
2018-09-27T12:34:15.574Z,2.77
2018-09-27T12:36:58.511Z,3.58
2018-09-27T12:39:41.902Z,3.27
2018-09-27T12:42:25.303Z,2.65
2018-09-27T12:45:08.551Z,2.95
2018-09-27T12:47:51.677Z,2.80
2018-09-27T12:50:34.383Z,2.83
2018-09-27T12:53:17.240Z,3.40
2018-09-27T12:56:00.118Z,2.67
2018-09-27T12:58:42.967Z,2.33
2018-09-27T13:01:25.834Z,3.02
2018-09-27T13:04:08.717Z,2.60
2018-09-27T13:06:51.749Z,2.90
2018-09-27T13:09:34.712Z,3.35
2018-09-27T13:12:17.414Z,3.33
2018-09-27T13:15:00.143Z,3.20
2018-09-27T13:17:43.052Z,3.20
2018-09-27T13:20:26.091Z,3.95
2018-09-27T13:23:08.887Z,2.52
2018-09-27T13:25:52.375Z,3.05
2018-09-27T13:28:34.825Z,2.37
2018-09-27T13:31:17.761Z,2.80
2018-09-27T13:34:01.413Z,2.60
2018-09-27T13:36:44.606Z,3.12
2018-09-27T13:39:27.579Z,3.15
2018-09-27T13:42:10.272Z,2.98
2018-09-27T13:44:53.092Z,2.60
2018-09-27T13:47:36.109Z,3.05
2018-09-27T13:50:19.702Z,2.83
2018-09-27T13:53:03.083Z,3.67
2018-09-27T13:55:45.768Z,2.77
2018-09-27T13:58:29.108Z,3.73
2018-09-27T14:01:11.704Z,3.33
2018-09-27T14:03:54.726Z,3.00
2018-09-27T14:06:37.610Z,4.00
2018-09-27T14:09:21.376Z,3.02
2018-09-27T14:12:07.455Z,3.20
2018-09-27T14:14:50.533Z,2.83
2018-09-27T14:17:33.627Z,3.33
2018-09-27T14:20:16.330Z,3.30
2018-09-27T14:22:59.758Z,3.47
2018-09-27T14:25:43.859Z,3.53
2018-09-27T14:28:30.839Z,3.33
2018-09-27T14:31:13.918Z,4.57
2018-09-27T14:33:56.714Z,3.10
2018-09-27T14:36:39.831Z,3.40
2018-09-27T14:39:24.126Z,3.57
2018-09-27T14:42:06.526Z,3.73
2018-09-27T14:44:49.297Z,3.63
2018-09-27T14:47:31.988Z,3.03
2018-09-27T14:50:15.048Z,3.50
2018-09-27T14:52:57.501Z,3.00
2018-09-27T14:55:40.494Z,4.57
2018-09-27T14:58:22.797Z,3.53
2018-09-27T15:01:06.038Z,4.00
2018-09-27T15:03:49.114Z,3.70
2018-09-27T15:06:32.362Z,3.00
2018-09-27T15:09:15.423Z,3.17
2018-09-27T15:11:58.414Z,3.23
2018-09-27T15:14:41.728Z,3.13
2018-09-27T15:17:24.358Z,3.40
2018-09-27T15:20:07.259Z,3.27
2018-09-27T15:22:50.303Z,2.90
2018-09-27T15:25:33.136Z,4.20
2018-09-27T15:28:15.762Z,3.70
2018-09-27T15:30:58.838Z,4.30
2018-09-27T15:33:42.440Z,2.90
2018-09-27T15:36:24.924Z,3.60
2018-09-27T15:39:09.207Z,3.57
2018-09-27T15:41:51.898Z,3.00
2018-09-27T15:44:34.259Z,3.43
2018-09-27T15:47:17.285Z,3.40
2018-09-27T15:50:01.404Z,3.97
2018-09-27T15:52:43.935Z,3.67
2018-09-27T15:55:27.594Z,3.33
2018-09-27T15:58:10.210Z,2.97
2018-09-27T16:00:52.767Z,2.87
2018-09-27T16:03:35.686Z,4.50
2018-09-27T16:06:18.492Z,3.63
2018-09-27T16:09:01.878Z,3.90
2018-09-27T16:11:44.164Z,4.30
2018-09-27T16:14:27.094Z,3.60
2018-09-27T16:17:10.394Z,4.57
2018-09-27T16:19:52.969Z,4.10
2018-09-27T16:22:35.924Z,3.23
2018-09-27T16:25:18.882Z,2.63
2018-09-27T16:28:02.235Z,2.67
2018-09-27T16:30:44.522Z,3.73
2018-09-27T16:33:27.613Z,3.40
2018-09-27T16:36:10.938Z,3.03
2018-09-27T16:38:53.613Z,3.47
2018-09-27T16:41:36.737Z,3.80
2018-09-27T16:44:19.015Z,3.00
2018-09-27T16:47:02.126Z,3.13
2018-09-27T16:49:45.459Z,3.67
2018-09-27T16:52:27.848Z,3.63
2018-09-27T16:55:10.865Z,3.00
2018-09-27T16:57:53.814Z,3.70
2018-09-27T17:00:36.866Z,3.50
2018-09-27T17:03:19.539Z,3.60
2018-09-27T17:06:02.226Z,3.37
2018-09-27T17:08:44.878Z,3.23
2018-09-27T17:11:27.482Z,4.50
2018-09-27T17:14:10.462Z,3.53
2018-09-27T17:16:53.396Z,3.43
2018-09-27T17:19:35.863Z,3.67
2018-09-27T17:22:18.939Z,4.00
2018-09-27T17:25:01.983Z,3.70
2018-09-27T17:27:45.028Z,3.27
2018-09-27T17:30:27.852Z,3.07
2018-09-27T17:33:11.027Z,3.90
2018-09-27T17:35:53.554Z,3.20
2018-09-27T17:38:36.484Z,3.57
2018-09-27T17:41:21.038Z,3.83
2018-09-27T17:44:03.747Z,4.27
2018-09-27T17:46:46.485Z,3.00
2018-09-27T17:49:30.454Z,3.90
2018-09-27T17:52:12.906Z,3.37
2018-09-27T17:54:56.042Z,4.07
2018-09-27T17:57:40.148Z,3.47
2018-09-27T18:00:22.995Z,3.40
2018-09-27T18:03:05.735Z,3.70
2018-09-27T18:05:48.649Z,3.50
2018-09-27T18:08:31.672Z,3.73
2018-09-27T18:11:14.376Z,3.30
2018-09-27T18:13:57.471Z,3.00
2018-09-27T18:16:40.070Z,4.47
2018-09-27T18:19:22.602Z,4.00
2018-09-27T18:22:05.398Z,3.60
2018-09-27T18:24:48.688Z,4.50
2018-09-27T18:27:31.177Z,4.07
2018-09-27T18:30:14.239Z,3.90
2018-09-27T18:32:57.298Z,4.03
2018-09-27T18:35:40.582Z,4.80
2018-09-27T18:38:23.390Z,4.20
2018-09-27T18:41:06.518Z,5.00
2018-09-27T18:43:49.171Z,5.07
2018-09-27T18:46:32.826Z,4.30
2018-09-27T18:49:15.311Z,3.73
2018-09-27T18:51:58.124Z,4.13
2018-09-27T18:54:40.835Z,3.40
2018-09-27T18:57:23.968Z,4.83
2018-09-27T19:00:07.040Z,3.43
2018-09-27T19:02:49.786Z,2.87
2018-09-27T19:05:33.026Z,3.53
2018-09-27T19:08:15.863Z,3.50
2018-09-27T19:10:58.172Z,2.83
2018-09-27T19:13:41.326Z,3.73
2018-09-27T19:16:24.005Z,3.50
2018-09-27T19:19:07.309Z,3.93
2018-09-27T19:21:50.359Z,3.30
2018-09-27T19:24:33.093Z,3.40
2018-09-27T19:27:15.963Z,3.80
2018-09-27T19:29:58.741Z,3.93
2018-09-27T19:32:41.588Z,4.30
2018-09-27T19:35:24.052Z,3.67
2018-09-27T19:38:06.709Z,3.63
2018-09-27T19:40:49.687Z,3.40
2018-09-27T19:43:32.976Z,3.50
2018-09-27T19:46:15.875Z,4.57
2018-09-27T19:48:58.926Z,3.43
2018-09-27T19:51:41.335Z,3.10
2018-09-27T19:54:24.063Z,4.77
2018-09-27T19:57:07.214Z,3.73
2018-09-27T19:59:51.104Z,3.77
2018-09-27T20:02:34.215Z,3.97
2018-09-27T20:05:17.578Z,4.43
2018-09-27T20:08:01.316Z,3.60
2018-09-27T20:10:44.411Z,3.90
2018-09-27T20:13:27.370Z,3.70
2018-09-27T20:16:09.960Z,3.97
2018-09-27T20:18:52.424Z,3.60
2018-09-27T20:21:35.058Z,3.43
2018-09-27T20:24:18.197Z,3.87
2018-09-27T20:27:01.054Z,3.37
2018-09-27T20:29:43.992Z,3.33
2018-09-27T20:32:27.949Z,3.57
2018-09-27T20:35:12.190Z,2.93
2018-09-27T20:40:50.314Z,3.30
2018-09-27T20:43:33.244Z,3.33
2018-09-27T20:46:16.430Z,3.60
2018-09-27T20:48:59.619Z,3.80
2018-09-27T20:51:43.762Z,3.17
2018-09-27T20:54:26.998Z,3.13
2018-09-27T20:57:10.463Z,3.90
2018-09-27T20:59:52.966Z,3.57
2018-09-27T21:02:35.749Z,3.50
2018-09-27T21:05:19.142Z,4.00
2018-09-27T21:08:01.999Z,3.57
2018-09-27T21:10:48.850Z,3.40
2018-09-27T21:13:32.606Z,3.57
2018-09-27T21:16:15.298Z,3.20
2018-09-27T21:18:58.780Z,3.43
2018-09-27T21:21:42.959Z,3.37
2018-09-27T21:24:25.659Z,3.20
2018-09-27T21:27:10.403Z,4.83
2018-09-27T21:29:53.097Z,3.30
2018-09-27T21:32:35.794Z,4.03
2018-09-27T21:35:18.645Z,3.20
2018-09-27T21:38:01.728Z,3.73
2018-09-27T21:40:44.603Z,3.70
2018-09-27T21:43:27.383Z,3.17
2018-09-27T21:46:10.382Z,3.87
2018-09-27T21:48:53.502Z,3.83
2018-09-27T21:51:36.946Z,3.67
2018-09-27T21:54:19.915Z,4.13
2018-09-27T21:57:03.056Z,3.67
2018-09-27T21:59:45.979Z,3.60
2018-09-27T22:02:28.806Z,3.00
2018-09-27T22:05:11.711Z,3.70
2018-09-27T22:07:54.462Z,3.40
2018-09-27T22:10:37.070Z,4.03
2018-09-27T22:13:20.095Z,3.47
2018-09-27T22:16:03.242Z,3.97
2018-09-27T22:18:46.002Z,3.70
2018-09-27T22:21:29.077Z,3.77
2018-09-27T22:24:11.746Z,4.10
2018-09-27T22:26:54.522Z,4.47
2018-09-27T22:29:37.182Z,4.20
2018-09-27T22:32:20.031Z,4.47
2018-09-27T22:35:02.924Z,4.80
2018-09-27T22:37:45.738Z,3.97
2018-09-27T22:40:29.522Z,4.17
2018-09-27T22:43:12.494Z,4.20
2018-09-27T22:45:54.971Z,4.00
2018-09-27T22:48:37.650Z,4.27
2018-09-27T22:51:22.059Z,4.43
2018-09-27T22:54:04.763Z,4.40
2018-09-27T22:56:47.390Z,4.23
2018-09-27T22:59:30.549Z,4.30
2018-09-27T23:02:13.821Z,5.83
2018-09-27T23:04:56.554Z,4.17
2018-09-27T23:07:39.328Z,5.33
2018-09-27T23:10:21.940Z,4.27
2018-09-27T23:13:04.937Z,4.63
2018-09-27T23:15:47.657Z,4.67
2018-09-27T23:18:30.610Z,4.00
2018-09-27T23:21:13.663Z,4.37
2018-09-27T23:23:56.586Z,4.93
2018-09-27T23:26:39.008Z,4.43
2018-09-27T23:29:21.797Z,4.77
2018-09-27T23:32:04.903Z,4.93
2018-09-27T23:34:47.625Z,4.20
2018-09-27T23:37:30.166Z,3.80
2018-09-27T23:40:13.009Z,5.37
2018-09-27T23:42:55.642Z,4.30
2018-09-27T23:45:38.851Z,5.37
2018-09-27T23:48:21.735Z,5.73
2018-09-27T23:51:04.263Z,4.83
2018-09-27T23:53:47.010Z,3.97
2018-09-27T23:56:29.623Z,4.23
2018-09-27T23:59:12.478Z,4.90
