createdAt,value
2023-04-28T00:01:16.703Z,10.82
2023-04-28T00:03:43.432Z,14.90
2023-04-28T00:06:11.305Z,12.30
2023-04-28T00:08:37.958Z,14.32
2023-04-28T00:11:04.572Z,12.10
2023-04-28T00:13:31.190Z,13.20
2023-04-28T00:15:59.712Z,10.13
2023-04-28T00:18:26.450Z,10.30
2023-04-28T00:20:53.072Z,10.52
2023-04-28T00:23:19.677Z,12.15
2023-04-28T00:25:54.518Z,11.32
2023-04-28T00:30:53.644Z,9.93
2023-04-28T00:33:20.410Z,14.70
2023-04-28T00:35:47.014Z,10.57
2023-04-28T00:38:13.644Z,12.07
2023-04-28T00:40:40.437Z,8.82
2023-04-28T00:43:07.052Z,11.35
2023-04-28T00:45:33.731Z,15.90
2023-04-28T00:48:00.461Z,13.85
2023-04-28T00:50:27.074Z,14.23
2023-04-28T00:52:53.676Z,15.75
2023-04-28T00:55:20.328Z,10.60
2023-04-28T00:57:46.941Z,15.07
2023-04-28T01:00:13.791Z,12.40
2023-04-28T01:02:40.510Z,13.68
2023-04-28T01:05:07.199Z,10.82
2023-04-28T01:07:34.841Z,13.40
2023-04-28T01:10:01.453Z,12.93
2023-04-28T01:12:28.056Z,11.35
2023-04-28T01:14:54.656Z,15.70
2023-04-28T01:17:21.322Z,16.27
2023-04-28T01:19:47.928Z,10.68
2023-04-28T01:22:16.403Z,12.52
2023-04-28T01:24:43.199Z,10.82
2023-04-28T01:27:09.814Z,15.80
2023-04-28T01:29:36.413Z,15.77
2023-04-28T01:32:03.576Z,13.88
2023-04-28T01:34:30.353Z,12.73
2023-04-28T01:36:56.932Z,10.90
2023-04-28T01:39:23.648Z,11.35
2023-04-28T01:41:50.362Z,10.32
2023-04-28T01:44:17.216Z,12.50
2023-04-28T01:46:44.099Z,16.58
2023-04-28T01:49:10.720Z,14.65
2023-04-28T01:51:37.317Z,15.10
2023-04-28T01:54:04.006Z,14.13
2023-04-28T01:56:30.616Z,11.40
2023-04-28T01:58:57.226Z,10.27
2023-04-28T02:01:23.937Z,15.68
2023-04-28T02:03:50.747Z,10.80
2023-04-28T02:06:17.752Z,11.25
2023-04-28T02:08:44.377Z,14.90
2023-04-28T02:11:11.141Z,17.23
2023-04-28T02:13:37.807Z,12.65
2023-04-28T02:16:04.546Z,12.50
2023-04-28T02:18:31.250Z,12.27
2023-04-28T02:20:57.883Z,14.85
2023-04-28T02:23:24.510Z,13.43
2023-04-28T02:25:51.119Z,12.85
2023-04-28T02:28:17.723Z,14.75
2023-04-28T02:30:44.383Z,12.50
2023-04-28T02:33:11.146Z,16.38
2023-04-28T02:35:37.789Z,11.95
2023-04-28T02:38:04.427Z,16.60
2023-04-28T02:40:31.020Z,12.05
2023-04-28T02:42:57.620Z,14.25
2023-04-28T02:45:24.218Z,15.50
2023-04-28T02:47:50.868Z,13.88
2023-04-28T02:50:17.583Z,12.38
2023-04-28T02:52:44.774Z,15.65
2023-04-28T02:55:11.597Z,15.45
2023-04-28T02:57:38.222Z,14.13
2023-04-28T03:00:05.414Z,26.98
2023-04-28T03:02:32.092Z,18.15
2023-04-28T03:04:58.809Z,13.95
2023-04-28T03:07:25.538Z,12.23
2023-04-28T03:09:52.156Z,20.60
2023-04-28T03:12:18.761Z,14.57
2023-04-28T03:14:45.388Z,13.20
2023-04-28T03:17:14.205Z,13.27
2023-04-28T03:19:40.946Z,13.15
2023-04-28T03:22:07.548Z,11.23
2023-04-28T03:24:34.180Z,14.95
2023-04-28T03:27:02.081Z,16.98
2023-04-28T03:29:28.689Z,11.32
2023-04-28T03:31:55.314Z,13.27
2023-04-28T03:34:21.972Z,17.02
2023-04-28T03:36:48.570Z,14.38
2023-04-28T03:39:15.189Z,14.57
2023-04-28T03:41:41.831Z,17.67
2023-04-28T03:44:08.462Z,20.80
2023-04-28T03:46:35.106Z,13.32
2023-04-28T03:49:02.300Z,18.40
2023-04-28T03:51:29.654Z,13.50
2023-04-28T03:53:56.271Z,17.20
2023-04-28T03:56:22.942Z,17.70
2023-04-28T03:58:49.551Z,14.65
2023-04-28T04:01:16.137Z,13.00
2023-04-28T04:03:42.908Z,14.95
2023-04-28T04:06:09.627Z,17.70
2023-04-28T04:08:36.254Z,19.52
2023-04-28T04:11:02.851Z,16.23
2023-04-28T04:13:29.785Z,19.60
2023-04-28T04:15:56.488Z,16.48
2023-04-28T04:18:23.151Z,23.02
2023-04-28T04:20:50.539Z,15.63
2023-04-28T04:23:17.146Z,14.20
2023-04-28T04:25:43.746Z,13.88
2023-04-28T04:28:10.610Z,20.50
2023-04-28T04:30:37.364Z,19.35
2023-04-28T04:33:04.073Z,18.13
2023-04-28T04:35:31.102Z,21.05
2023-04-28T04:37:57.710Z,18.75
2023-04-28T04:40:24.351Z,19.23
2023-04-28T04:42:50.963Z,18.38
2023-04-28T04:45:17.856Z,20.08
2023-04-28T04:47:44.652Z,19.70
2023-04-28T04:50:11.835Z,17.10
2023-04-28T04:52:38.499Z,20.50
2023-04-28T04:55:05.554Z,19.40
2023-04-28T04:57:32.186Z,19.52
2023-04-28T04:59:58.822Z,16.60
2023-04-28T05:02:25.523Z,22.30
2023-04-28T05:04:52.657Z,19.60
2023-04-28T05:07:20.030Z,20.92
2023-04-28T05:09:47.054Z,24.25
2023-04-28T05:12:13.642Z,16.98
2023-04-28T05:14:40.375Z,19.48
2023-04-28T05:17:06.990Z,20.67
2023-04-28T05:19:33.618Z,23.15
2023-04-28T05:22:01.649Z,23.45
2023-04-28T05:24:28.278Z,16.13
2023-04-28T05:26:56.474Z,25.95
2023-04-28T05:29:23.090Z,25.92
2023-04-28T05:31:49.851Z,21.13
2023-04-28T05:34:16.825Z,22.65
2023-04-28T05:36:44.264Z,19.60
2023-04-28T05:39:13.682Z,24.00
2023-04-28T05:41:40.682Z,23.88
2023-04-28T05:44:07.350Z,24.33
2023-04-28T05:46:34.008Z,23.25
2023-04-28T05:49:00.771Z,20.77
2023-04-28T05:51:27.386Z,19.42
2023-04-28T05:53:54.011Z,22.50
2023-04-28T05:56:20.794Z,18.83
2023-04-28T05:58:47.954Z,23.98
2023-04-28T06:01:14.586Z,20.77
2023-04-28T06:03:42.114Z,23.83
2023-04-28T06:06:11.992Z,22.45
2023-04-28T06:08:38.825Z,20.38
2023-04-28T06:11:05.667Z,21.15
2023-04-28T06:13:32.303Z,25.70
2023-04-28T06:15:59.067Z,20.50
2023-04-28T06:18:26.967Z,26.83
2023-04-28T06:20:53.611Z,19.98
2023-04-28T06:23:20.297Z,23.85
2023-04-28T06:25:46.992Z,22.02
2023-04-28T06:28:14.926Z,23.60
2023-04-28T06:30:41.638Z,25.48
2023-04-28T06:33:09.036Z,58.08
2023-04-28T06:35:36.494Z,66.20
2023-04-28T06:38:04.613Z,30.95
2023-04-28T06:40:31.702Z,24.92
2023-04-28T06:42:58.355Z,17.02
2023-04-28T06:45:25.138Z,21.77
2023-04-28T06:47:52.356Z,20.55
2023-04-28T06:50:18.985Z,19.50
2023-04-28T06:52:45.763Z,20.98
2023-04-28T06:55:16.420Z,22.35
2023-04-28T06:57:43.320Z,20.52
2023-04-28T07:00:10.680Z,26.33
2023-04-28T07:02:37.761Z,22.98
2023-04-28T07:05:05.133Z,28.70
2023-04-28T07:07:31.911Z,20.45
2023-04-28T07:09:59.108Z,22.40
2023-04-28T07:12:25.778Z,20.70
2023-04-28T07:14:52.450Z,30.50
2023-04-28T07:17:19.144Z,26.15
2023-04-28T07:19:45.839Z,31.20
2023-04-28T07:22:12.651Z,19.20
2023-04-28T07:24:39.407Z,22.50
2023-04-28T07:27:06.219Z,26.20
2023-04-28T07:29:35.045Z,19.90
2023-04-28T07:32:02.256Z,34.38
2023-04-28T07:34:28.976Z,20.92
2023-04-28T07:36:56.890Z,20.08
2023-04-28T07:39:23.612Z,25.00
2023-04-28T07:41:50.247Z,25.35
2023-04-28T07:44:17.351Z,19.02
2023-04-28T07:46:44.107Z,24.60
2023-04-28T07:49:10.787Z,20.85
2023-04-28T07:51:37.393Z,23.92
2023-04-28T07:54:04.047Z,23.70
2023-04-28T07:56:30.990Z,21.17
2023-04-28T07:58:57.650Z,22.80
2023-04-28T08:01:24.260Z,22.23
2023-04-28T08:03:51.270Z,25.00
2023-04-28T08:06:18.057Z,19.90
2023-04-28T08:08:44.666Z,22.58
2023-04-28T08:11:11.330Z,23.75
2023-04-28T08:13:38.079Z,23.15
2023-04-28T08:16:05.017Z,25.00
2023-04-28T08:18:31.734Z,21.77
2023-04-28T08:20:58.372Z,21.88
2023-04-28T08:23:28.229Z,19.38
2023-04-28T08:25:55.188Z,16.38
2023-04-28T08:28:21.806Z,23.88
2023-04-28T08:30:48.641Z,21.67
2023-04-28T08:33:15.275Z,21.23
2023-04-28T08:35:41.883Z,24.35
2023-04-28T08:38:13.763Z,20.35
2023-04-28T08:40:42.633Z,23.85
2023-04-28T08:43:10.703Z,21.45
2023-04-28T08:45:41.753Z,18.48
2023-04-28T08:48:24.142Z,25.15
2023-04-28T08:50:54.571Z,19.15
2023-04-28T08:53:23.750Z,23.70
2023-04-28T08:55:56.848Z,26.30
2023-04-28T08:58:24.503Z,22.38
2023-04-28T09:00:52.139Z,31.65
2023-04-28T09:03:19.199Z,28.20
2023-04-28T09:05:46.123Z,23.77
2023-04-28T09:08:12.883Z,18.80
2023-04-28T09:10:39.550Z,24.00
2023-04-28T09:13:06.332Z,23.98
2023-04-28T09:15:34.530Z,28.05
2023-04-28T09:18:06.309Z,28.90
2023-04-28T09:20:33.867Z,17.40
2023-04-28T09:23:14.546Z,18.30
2023-04-28T09:25:41.236Z,17.15
2023-04-28T09:28:23.374Z,21.15
2023-04-28T09:30:49.978Z,20.15
2023-04-28T09:33:16.694Z,19.35
2023-04-28T09:35:45.242Z,24.05
2023-04-28T09:38:12.091Z,19.80
2023-04-28T09:40:54.653Z,20.85
2023-04-28T09:43:33.838Z,27.98
2023-04-28T09:46:03.054Z,20.10
2023-04-28T09:48:38.935Z,22.73
2023-04-28T09:51:06.513Z,26.88
2023-04-28T09:53:33.455Z,25.58
2023-04-28T09:56:01.727Z,25.30
2023-04-28T09:58:28.913Z,21.70
2023-04-28T10:00:56.756Z,20.05
2023-04-28T10:03:26.086Z,25.63
2023-04-28T10:05:54.562Z,23.88
2023-04-28T10:08:22.094Z,21.63
2023-04-28T10:10:49.618Z,31.33
2023-04-28T10:13:17.535Z,22.98
2023-04-28T10:15:44.158Z,24.13
2023-04-28T10:18:11.860Z,21.25
2023-04-28T10:20:38.498Z,18.88
2023-04-28T10:23:35.504Z,18.73
2023-04-28T10:26:02.181Z,22.67
2023-04-28T10:28:28.797Z,15.88
2023-04-28T10:31:11.976Z,20.50
2023-04-28T10:33:39.182Z,19.13
2023-04-28T10:36:07.292Z,18.35
2023-04-28T10:38:34.817Z,19.02
2023-04-28T10:41:04.521Z,22.55
2023-04-28T10:43:34.892Z,13.93
2023-04-28T10:46:04.216Z,22.80
2023-04-28T10:48:33.740Z,23.02
2023-04-28T10:51:03.710Z,21.45
2023-04-28T10:53:42.803Z,18.20
2023-04-28T10:56:19.398Z,17.17
2023-04-28T10:58:50.633Z,21.75
2023-04-28T11:01:26.305Z,18.02
2023-04-28T11:04:00.486Z,26.42
2023-04-28T11:06:35.662Z,18.40
2023-04-28T11:09:14.675Z,20.88
2023-04-28T11:12:01.342Z,22.02
2023-04-28T11:14:33.426Z,17.33
2023-04-28T11:17:03.463Z,17.67
2023-04-28T11:19:33.728Z,16.48
2023-04-28T11:22:01.918Z,22.88
2023-04-28T11:24:29.335Z,16.73
2023-04-28T11:26:56.686Z,21.70
2023-04-28T11:29:38.491Z,18.15
2023-04-28T11:32:06.186Z,15.98
2023-04-28T11:34:32.990Z,14.60
2023-04-28T11:36:59.684Z,19.08
2023-04-28T11:39:30.572Z,17.55
2023-04-28T11:41:57.981Z,16.08
2023-04-28T11:44:27.062Z,18.63
2023-04-28T11:47:02.781Z,16.92
2023-04-28T11:49:45.594Z,18.20
2023-04-28T11:52:12.318Z,15.15
2023-04-28T11:54:39.088Z,16.17
2023-04-28T11:57:05.908Z,15.70
2023-04-28T11:59:35.692Z,19.02
2023-04-28T12:02:06.739Z,15.10
2023-04-28T12:04:35.857Z,15.20
2023-04-28T12:07:12.984Z,17.40
2023-04-28T12:09:44.056Z,22.35
2023-04-28T12:12:13.694Z,21.52
2023-04-28T12:15:01.374Z,20.08
2023-04-28T12:17:34.510Z,17.63
2023-04-28T12:20:08.653Z,16.88
2023-04-28T12:22:48.639Z,17.55
2023-04-28T12:25:17.257Z,19.77
2023-04-28T12:28:03.245Z,18.00
2023-04-28T12:30:31.418Z,19.98
2023-04-28T12:32:58.141Z,17.13
2023-04-28T12:35:25.562Z,19.42
2023-04-28T12:37:53.629Z,18.08
2023-04-28T12:40:20.338Z,20.60
2023-04-28T12:42:46.995Z,23.35
2023-04-28T12:45:14.122Z,20.10
2023-04-28T12:47:40.883Z,20.50
2023-04-28T12:50:08.331Z,18.45
2023-04-28T12:52:35.803Z,18.77
2023-04-28T12:55:03.178Z,15.90
2023-04-28T12:57:29.854Z,21.38
2023-04-28T12:59:57.195Z,19.73
2023-04-28T13:02:24.162Z,20.38
2023-04-28T13:04:52.131Z,18.48
2023-04-28T13:07:19.119Z,21.08
2023-04-28T13:09:47.242Z,20.98
2023-04-28T13:12:14.629Z,17.95
2023-04-28T13:14:41.446Z,18.80
2023-04-28T13:17:08.955Z,17.33
2023-04-28T13:19:35.571Z,21.40
2023-04-28T13:22:05.140Z,20.40
2023-04-28T13:24:33.534Z,25.30
2023-04-28T13:27:00.397Z,15.30
2023-04-28T13:29:27.043Z,21.73
2023-04-28T13:31:53.757Z,18.25
2023-04-28T13:34:20.397Z,22.45
2023-04-28T13:36:48.215Z,21.08
2023-04-28T13:39:15.017Z,16.17
2023-04-28T13:41:41.993Z,17.20
2023-04-28T13:44:09.447Z,20.90
2023-04-28T13:46:36.122Z,16.33
2023-04-28T13:49:02.737Z,27.00
2023-04-28T13:51:29.417Z,19.65
2023-04-28T13:53:56.478Z,23.17
2023-04-28T13:56:23.115Z,21.95
2023-04-28T13:58:49.732Z,18.10
2023-04-28T14:01:16.458Z,20.80
2023-04-28T14:03:44.517Z,21.67
2023-04-28T14:06:11.382Z,20.48
2023-04-28T14:08:38.252Z,21.25
2023-04-28T14:11:05.027Z,17.92
2023-04-28T14:13:31.653Z,19.20
2023-04-28T14:15:59.863Z,19.38
2023-04-28T14:18:27.487Z,21.40
2023-04-28T14:20:54.569Z,18.48
2023-04-28T14:23:22.440Z,21.67
2023-04-28T14:25:50.057Z,17.90
2023-04-28T14:28:16.915Z,21.20
2023-04-28T14:30:43.849Z,18.90
2023-04-28T14:33:10.599Z,19.45
2023-04-28T14:35:37.509Z,18.85
2023-04-28T14:38:04.343Z,18.73
2023-04-28T14:40:31.311Z,18.65
2023-04-28T14:42:57.966Z,16.60
2023-04-28T14:45:24.949Z,17.83
2023-04-28T14:47:51.703Z,23.88
2023-04-28T14:50:18.625Z,20.15
2023-04-28T14:52:45.524Z,17.73
2023-04-28T14:55:12.388Z,20.85
2023-04-28T14:57:39.007Z,22.15
2023-04-28T15:00:07.969Z,17.08
2023-04-28T15:02:34.883Z,18.08
2023-04-28T15:05:01.647Z,17.83
2023-04-28T15:07:31.333Z,18.02
2023-04-28T15:09:59.357Z,17.42
2023-04-28T15:12:26.268Z,17.73
2023-04-28T15:14:53.853Z,17.00
2023-04-28T15:17:21.250Z,17.77
2023-04-28T15:19:47.896Z,20.88
2023-04-28T15:22:14.573Z,16.70
2023-04-28T15:24:41.276Z,25.35
2023-04-28T15:27:07.923Z,27.92
2023-04-28T15:29:34.599Z,34.83
2023-04-28T15:32:01.446Z,18.10
2023-04-28T15:34:28.581Z,20.17
2023-04-28T15:36:55.220Z,16.15
2023-04-28T15:39:21.874Z,17.63
2023-04-28T15:41:48.506Z,16.05
2023-04-28T15:44:15.295Z,15.43
2023-04-28T15:46:41.964Z,17.13
2023-04-28T15:49:08.959Z,15.57
2023-04-28T15:51:35.780Z,15.73
2023-04-28T15:54:02.935Z,18.92
2023-04-28T15:56:30.907Z,17.38
2023-04-28T15:58:57.525Z,19.40
2023-04-28T16:01:24.293Z,21.73
2023-04-28T16:03:51.062Z,19.40
2023-04-28T16:06:17.889Z,18.98
2023-04-28T16:08:44.494Z,16.77
2023-04-28T16:11:17.628Z,19.13
2023-04-28T16:13:44.983Z,19.60
2023-04-28T16:16:12.347Z,17.10
2023-04-28T16:18:39.118Z,17.75
2023-04-28T16:21:05.761Z,15.15
2023-04-28T16:23:32.411Z,17.65
2023-04-28T16:25:59.023Z,15.10
2023-04-28T16:28:26.987Z,14.02
2023-04-28T16:30:53.732Z,15.40
2023-04-28T16:33:20.374Z,15.88
2023-04-28T16:35:54.723Z,17.85
2023-04-28T16:38:21.386Z,19.55
2023-04-28T16:40:48.008Z,17.35
2023-04-28T16:43:14.681Z,15.18
2023-04-28T16:45:42.005Z,16.00
2023-04-28T16:48:08.648Z,16.30
2023-04-28T16:50:36.018Z,14.73
2023-04-28T16:53:02.667Z,15.45
2023-04-28T16:55:29.766Z,13.70
2023-04-28T16:57:56.531Z,15.18
2023-04-28T17:00:23.166Z,12.82
2023-04-28T17:02:49.837Z,17.02
2023-04-28T17:05:16.984Z,17.83
2023-04-28T17:07:43.781Z,17.35
2023-04-28T17:10:10.964Z,17.23
2023-04-28T17:12:37.611Z,17.20
2023-04-28T17:15:04.600Z,16.48
2023-04-28T17:17:31.510Z,17.70
2023-04-28T17:19:59.845Z,17.25
2023-04-28T17:22:26.488Z,20.48
2023-04-28T17:24:53.100Z,17.98
2023-04-28T17:27:19.694Z,18.23
2023-04-28T17:29:46.309Z,19.45
2023-04-28T17:32:13.054Z,19.08
2023-04-28T17:34:39.726Z,19.10
2023-04-28T17:37:06.780Z,19.98
2023-04-28T17:39:35.972Z,21.33
2023-04-28T17:42:03.642Z,21.92
2023-04-28T17:44:30.931Z,20.58
2023-04-28T17:46:57.609Z,22.00
2023-04-28T17:49:24.341Z,25.92
2023-04-28T17:51:51.066Z,21.15
2023-04-28T17:54:17.955Z,21.77
2023-04-28T17:56:44.764Z,22.33
2023-04-28T17:59:13.072Z,18.02
2023-04-28T18:01:39.738Z,18.67
2023-04-28T18:04:06.764Z,20.30
2023-04-28T18:06:33.433Z,23.15
2023-04-28T18:09:00.069Z,23.48
2023-04-28T18:11:28.156Z,20.92
2023-04-28T18:13:54.793Z,22.63
2023-04-28T18:16:21.434Z,19.90
2023-04-28T18:18:48.508Z,20.02
2023-04-28T18:21:15.141Z,21.05
2023-04-28T18:23:41.851Z,19.92
2023-04-28T18:26:08.708Z,21.80
2023-04-28T18:28:36.180Z,19.92
2023-04-28T18:31:06.595Z,23.42
2023-04-28T18:33:33.483Z,25.48
2023-04-28T18:36:05.124Z,23.52
2023-04-28T18:38:34.504Z,29.30
2023-04-28T18:41:02.279Z,21.67
2023-04-28T18:43:29.347Z,21.30
2023-04-28T18:45:56.034Z,27.13
2023-04-28T18:48:22.839Z,23.45
2023-04-28T18:50:49.749Z,24.20
2023-04-28T18:53:17.261Z,23.77
2023-04-28T18:55:43.890Z,22.10
2023-04-28T18:58:10.781Z,25.63
2023-04-28T19:00:37.627Z,24.58
2023-04-28T19:03:04.632Z,30.08
2023-04-28T19:05:31.455Z,26.15
2023-04-28T19:07:58.071Z,28.90
2023-04-28T19:10:24.690Z,24.25
2023-04-28T19:12:51.295Z,29.95
2023-04-28T19:15:17.986Z,25.52
2023-04-28T19:17:45.257Z,27.45
2023-04-28T19:20:13.410Z,28.50
2023-04-28T19:22:41.333Z,30.60
2023-04-28T19:25:08.851Z,26.48
2023-04-28T19:27:36.601Z,28.95
2023-04-28T19:30:04.003Z,31.08
2023-04-28T19:32:30.800Z,29.45
2023-04-28T19:34:57.484Z,29.58
2023-04-28T19:37:25.121Z,27.80
2023-04-28T19:39:51.854Z,33.28
2023-04-28T19:42:18.674Z,27.10
2023-04-28T19:44:46.075Z,29.98
2023-04-28T19:47:12.816Z,34.40
2023-04-28T19:49:41.351Z,32.25
2023-04-28T19:52:10.132Z,32.17
2023-04-28T19:54:39.593Z,39.03
2023-04-28T19:57:06.191Z,28.38
2023-04-28T19:59:33.743Z,28.95
2023-04-28T20:02:00.425Z,28.00
2023-04-28T20:04:29.083Z,31.02
2023-04-28T20:06:56.066Z,24.98
2023-04-28T20:09:22.704Z,29.35
2023-04-28T20:11:49.503Z,31.65
2023-04-28T20:14:16.141Z,25.02
2023-04-28T20:16:43.265Z,24.23
2023-04-28T20:19:09.974Z,26.90
2023-04-28T20:21:37.251Z,24.83
2023-04-28T20:24:03.979Z,23.92
2023-04-28T20:26:31.528Z,24.85
2023-04-28T20:28:58.859Z,23.23
2023-04-28T20:31:25.485Z,24.58
2023-04-28T20:33:52.494Z,22.60
2023-04-28T20:36:19.095Z,25.63
2023-04-28T20:38:45.965Z,22.48
2023-04-28T20:41:12.716Z,20.35
2023-04-28T20:43:39.419Z,23.08
2023-04-28T20:46:10.246Z,22.83
2023-04-28T20:48:37.089Z,23.08
2023-04-28T20:51:04.059Z,21.88
2023-04-28T20:53:32.974Z,23.95
2023-04-28T20:55:59.719Z,22.73
2023-04-28T20:58:26.429Z,22.40
2023-04-28T21:00:53.193Z,22.70
2023-04-28T21:03:23.441Z,24.00
2023-04-28T21:05:50.545Z,22.58
2023-04-28T21:08:17.132Z,23.20
2023-04-28T21:10:43.758Z,24.17
2023-04-28T21:13:10.388Z,24.63
2023-04-28T21:15:37.734Z,22.83
2023-04-28T21:18:04.678Z,23.15
2023-04-28T21:20:31.363Z,22.05
2023-04-28T21:22:58.010Z,23.23
2023-04-28T21:25:25.421Z,20.45
2023-04-28T21:27:53.070Z,21.42
2023-04-28T21:30:20.729Z,22.55
2023-04-28T21:32:47.553Z,23.98
2023-04-28T21:35:14.315Z,21.02
2023-04-28T21:37:40.940Z,25.95
2023-04-28T21:40:08.897Z,22.42
2023-04-28T21:42:35.623Z,25.38
2023-04-28T21:45:02.438Z,22.83
2023-04-28T21:47:29.735Z,20.67
2023-04-28T21:49:56.472Z,19.08
2023-04-28T21:52:23.081Z,19.35
2023-04-28T21:54:49.700Z,19.92
2023-04-28T21:57:16.292Z,20.30
2023-04-28T21:59:43.017Z,18.55
2023-04-28T22:02:09.654Z,17.75
2023-04-28T22:04:36.466Z,17.88
2023-04-28T22:07:03.797Z,19.38
2023-04-28T22:09:31.160Z,18.50
2023-04-28T22:11:57.765Z,17.80
2023-04-28T22:14:39.565Z,19.17
2023-04-28T22:17:07.478Z,18.25
2023-04-28T22:19:34.253Z,20.73
2023-04-28T22:22:00.888Z,21.45
2023-04-28T22:24:27.893Z,23.67
2023-04-28T22:26:55.053Z,25.90
2023-04-28T22:29:22.054Z,21.40
2023-04-28T22:31:48.788Z,20.23
2023-04-28T22:34:16.749Z,20.55
2023-04-28T22:36:44.949Z,21.58
2023-04-28T22:39:11.866Z,20.45
2023-04-28T22:41:38.520Z,20.13
2023-04-28T22:44:05.379Z,21.23
2023-04-28T22:46:32.197Z,24.92
2023-04-28T22:48:59.004Z,25.67
2023-04-28T22:51:25.652Z,23.75
2023-04-28T22:53:54.168Z,24.13
2023-04-28T22:56:21.399Z,23.60
2023-04-28T22:58:48.031Z,26.45
2023-04-28T23:01:14.711Z,24.50
2023-04-28T23:03:41.748Z,22.83
2023-04-28T23:06:08.463Z,25.15
2023-04-28T23:08:35.510Z,24.92
2023-04-28T23:11:05.397Z,25.88
2023-04-28T23:13:32.079Z,24.38
2023-04-28T23:16:00.381Z,24.13
2023-04-28T23:18:31.811Z,28.23
2023-04-28T23:20:58.529Z,26.38
2023-04-28T23:23:25.173Z,24.00
2023-04-28T23:25:52.011Z,25.00
2023-04-28T23:28:18.874Z,25.52
2023-04-28T23:30:45.559Z,26.77
2023-04-28T23:33:12.207Z,26.42
2023-04-28T23:35:38.827Z,25.40
2023-04-28T23:38:05.426Z,29.98
2023-04-28T23:40:32.078Z,22.85
2023-04-28T23:42:58.675Z,21.52
2023-04-28T23:45:25.439Z,22.13
2023-04-28T23:47:53.310Z,24.55
2023-04-28T23:50:19.965Z,23.30
2023-04-28T23:52:47.150Z,24.60
2023-04-28T23:55:13.830Z,23.33
2023-04-28T23:57:40.640Z,22.98
