createdAt,value
2018-03-26T00:02:29.239Z,42.37
2018-03-26T00:05:01.467Z,40.63
2018-03-26T00:07:32.661Z,39.97
2018-03-26T00:10:04.135Z,37.23
2018-03-26T00:12:35.483Z,38.90
2018-03-26T00:15:06.724Z,37.27
2018-03-26T00:17:38.244Z,35.97
2018-03-26T00:20:10.232Z,35.77
2018-03-26T00:22:41.491Z,36.70
2018-03-26T00:25:12.758Z,34.13
2018-03-26T00:27:44.007Z,37.27
2018-03-26T00:30:15.424Z,34.30
2018-03-26T00:32:46.752Z,40.77
2018-03-26T00:35:17.990Z,35.67
2018-03-26T00:37:49.243Z,32.47
2018-03-26T00:40:20.576Z,35.07
2018-03-26T00:42:52.661Z,33.37
2018-03-26T00:45:23.955Z,34.30
2018-03-26T00:47:55.199Z,34.20
2018-03-26T00:50:26.607Z,34.83
2018-03-26T00:52:57.902Z,32.40
2018-03-26T00:55:29.151Z,32.30
2018-03-26T00:58:00.453Z,32.03
2018-03-26T01:00:31.695Z,33.23
2018-03-26T01:03:10.884Z,32.43
2018-03-26T01:05:42.907Z,33.87
2018-03-26T01:08:14.135Z,32.00
2018-03-26T01:10:45.411Z,33.43
2018-03-26T01:13:16.931Z,30.67
2018-03-26T01:15:48.212Z,28.83
2018-03-26T01:18:19.695Z,31.77
2018-03-26T01:20:50.985Z,30.17
2018-03-26T01:23:22.426Z,31.63
2018-03-26T01:25:53.685Z,29.57
2018-03-26T01:28:24.942Z,31.37
2018-03-26T01:30:56.195Z,30.30
2018-03-26T01:33:27.576Z,32.27
2018-03-26T01:35:58.843Z,31.20
2018-03-26T01:38:30.056Z,34.30
2018-03-26T01:41:01.382Z,32.90
2018-03-26T01:43:33.516Z,32.63
2018-03-26T01:46:05.214Z,36.23
2018-03-26T01:48:36.457Z,31.27
2018-03-26T01:51:07.736Z,32.00
2018-03-26T01:53:39.055Z,32.23
2018-03-26T01:56:10.300Z,31.50
2018-03-26T01:58:42.290Z,33.03
2018-03-26T02:01:13.535Z,35.00
2018-03-26T02:03:44.822Z,36.77
2018-03-26T02:06:16.146Z,30.90
2018-03-26T02:08:47.324Z,34.00
2018-03-26T02:11:19.308Z,35.53
2018-03-26T02:13:50.620Z,35.87
2018-03-26T02:16:22.607Z,33.97
2018-03-26T02:18:53.922Z,32.27
2018-03-26T02:21:25.174Z,29.83
2018-03-26T02:23:57.343Z,31.33
2018-03-26T02:26:28.605Z,31.20
2018-03-26T02:29:01.110Z,32.77
2018-03-26T02:31:32.322Z,36.10
2018-03-26T02:34:03.655Z,34.53
2018-03-26T02:36:35.680Z,33.67
2018-03-26T02:39:07.267Z,34.33
2018-03-26T02:41:39.265Z,32.57
2018-03-26T02:44:10.594Z,36.30
2018-03-26T02:46:42.000Z,33.23
2018-03-26T02:49:13.293Z,36.30
2018-03-26T02:51:44.870Z,32.13
2018-03-26T02:54:16.176Z,33.90
2018-03-26T02:56:48.143Z,31.17
2018-03-26T02:59:20.473Z,34.43
2018-03-26T03:01:51.727Z,34.87
2018-03-26T03:04:22.967Z,34.20
2018-03-26T03:06:54.963Z,34.40
2018-03-26T03:09:27.042Z,33.13
2018-03-26T03:11:58.318Z,34.63
2018-03-26T03:14:29.627Z,37.13
2018-03-26T03:17:01.613Z,35.40
2018-03-26T03:19:32.952Z,35.43
2018-03-26T03:22:04.252Z,35.83
2018-03-26T03:24:35.904Z,36.37
2018-03-26T03:27:07.155Z,36.47
2018-03-26T03:29:38.399Z,39.00
2018-03-26T03:32:09.668Z,35.17
2018-03-26T03:34:41.035Z,36.60
2018-03-26T03:37:12.283Z,34.27
2018-03-26T03:39:43.629Z,35.40
2018-03-26T03:42:14.962Z,39.17
2018-03-26T03:44:47.171Z,36.63
2018-03-26T03:47:18.543Z,34.70
2018-03-26T03:49:49.837Z,33.53
2018-03-26T03:52:21.098Z,36.83
2018-03-26T03:54:52.542Z,35.10
2018-03-26T03:57:23.879Z,34.73
2018-03-26T03:59:55.497Z,42.43
2018-03-26T04:02:27.494Z,37.20
2018-03-26T04:04:58.752Z,36.07
2018-03-26T04:07:30.027Z,38.63
2018-03-26T04:10:01.252Z,37.17
2018-03-26T04:12:32.496Z,39.77
2018-03-26T04:15:03.790Z,35.97
2018-03-26T04:17:35.775Z,38.93
2018-03-26T04:20:07.039Z,36.00
2018-03-26T04:22:38.327Z,36.50
2018-03-26T04:25:09.575Z,37.23
2018-03-26T04:27:40.886Z,37.07
2018-03-26T04:30:12.136Z,35.57
2018-03-26T04:32:43.473Z,39.30
2018-03-26T04:35:14.811Z,36.87
2018-03-26T04:37:46.160Z,41.43
2018-03-26T04:40:17.373Z,37.80
2018-03-26T04:42:48.663Z,38.93
2018-03-26T04:45:19.995Z,36.73
2018-03-26T04:47:51.223Z,40.47
2018-03-26T04:50:22.511Z,36.07
2018-03-26T04:52:53.785Z,33.63
2018-03-26T04:55:25.889Z,40.27
2018-03-26T04:57:57.177Z,35.53
2018-03-26T05:00:29.168Z,42.77
2018-03-26T05:03:01.151Z,42.00
2018-03-26T05:05:32.428Z,37.87
2018-03-26T05:08:03.680Z,36.60
2018-03-26T05:10:35.040Z,35.93
2018-03-26T05:13:07.085Z,37.27
2018-03-26T05:15:40.195Z,40.80
2018-03-26T05:18:12.303Z,41.80
2018-03-26T05:20:43.580Z,36.47
2018-03-26T05:23:14.871Z,38.30
2018-03-26T05:25:46.171Z,42.63
2018-03-26T05:28:17.458Z,39.60
2018-03-26T05:30:49.499Z,37.60
2018-03-26T05:33:20.859Z,36.83
2018-03-26T05:35:52.250Z,38.63
2018-03-26T05:38:23.503Z,40.53
2018-03-26T05:40:54.811Z,40.73
2018-03-26T05:43:26.092Z,40.57
2018-03-26T05:45:57.349Z,39.17
2018-03-26T05:48:28.704Z,37.87
2018-03-26T05:51:00.079Z,36.70
2018-03-26T05:53:31.340Z,39.67
2018-03-26T05:56:03.526Z,38.97
2018-03-26T05:58:34.855Z,39.83
2018-03-26T06:01:06.609Z,38.33
2018-03-26T06:03:38.163Z,38.77
2018-03-26T06:06:09.453Z,41.67
2018-03-26T06:08:40.939Z,38.37
2018-03-26T06:11:12.230Z,38.77
2018-03-26T06:13:43.538Z,39.87
2018-03-26T06:16:14.980Z,37.07
2018-03-26T06:18:46.191Z,38.80
2018-03-26T06:21:17.637Z,38.87
2018-03-26T06:23:49.089Z,41.53
2018-03-26T06:26:20.500Z,37.47
2018-03-26T06:28:51.872Z,38.93
2018-03-26T06:31:23.249Z,41.87
2018-03-26T06:33:54.750Z,37.17
2018-03-26T06:36:41.866Z,43.03
2018-03-26T06:39:19.284Z,38.33
2018-03-26T06:41:50.606Z,39.63
2018-03-26T06:44:21.852Z,36.97
2018-03-26T06:46:53.294Z,39.87
2018-03-26T06:49:25.361Z,35.30
2018-03-26T06:51:56.591Z,38.23
2018-03-26T06:54:28.531Z,37.63
2018-03-26T06:56:59.975Z,38.43
2018-03-26T06:59:31.264Z,35.17
2018-03-26T07:02:02.544Z,33.30
2018-03-26T07:04:33.863Z,36.00
2018-03-26T07:07:05.186Z,38.03
2018-03-26T07:09:36.444Z,39.57
2018-03-26T07:12:07.769Z,37.03
2018-03-26T07:14:39.474Z,40.57
2018-03-26T07:17:10.840Z,35.87
2018-03-26T07:19:42.137Z,41.00
2018-03-26T07:22:13.468Z,41.07
2018-03-26T07:24:44.706Z,37.53
2018-03-26T07:27:16.730Z,39.07
2018-03-26T07:29:48.277Z,38.77
2018-03-26T07:32:19.553Z,39.90
2018-03-26T07:34:51.785Z,41.03
2018-03-26T07:37:23.080Z,38.73
2018-03-26T07:40:02.010Z,51.60
2018-03-26T07:42:33.972Z,44.87
2018-03-26T07:45:05.243Z,44.40
2018-03-26T07:47:36.545Z,41.77
2018-03-26T07:50:08.053Z,43.03
2018-03-26T07:52:39.284Z,53.13
2018-03-26T07:55:10.534Z,40.77
2018-03-26T07:57:41.974Z,43.17
2018-03-26T08:00:13.437Z,43.47
2018-03-26T08:02:44.925Z,46.93
2018-03-26T08:05:16.145Z,45.47
2018-03-26T08:07:47.411Z,45.03
2018-03-26T08:10:19.424Z,40.87
2018-03-26T08:12:50.667Z,43.87
2018-03-26T08:15:21.979Z,42.83
2018-03-26T08:17:53.336Z,42.13
2018-03-26T08:20:24.668Z,42.10
2018-03-26T08:22:56.705Z,42.63
2018-03-26T08:25:28.786Z,45.53
2018-03-26T08:28:00.088Z,47.77
2018-03-26T08:30:31.403Z,49.70
2018-03-26T08:33:02.647Z,48.83
2018-03-26T08:35:34.022Z,50.80
2018-03-26T08:38:06.918Z,53.83
2018-03-26T08:40:40.091Z,42.87
2018-03-26T08:43:11.832Z,48.17
2018-03-26T08:45:45.061Z,49.93
2018-03-26T08:48:16.468Z,45.77
2018-03-26T08:50:49.531Z,46.27
2018-03-26T08:53:23.095Z,46.87
2018-03-26T08:55:52.978Z,48.37
2018-03-26T08:58:24.288Z,45.90
2018-03-26T09:00:55.575Z,47.20
2018-03-26T09:03:26.938Z,48.17
2018-03-26T09:05:58.608Z,48.20
2018-03-26T09:08:29.877Z,50.73
2018-03-26T09:11:01.436Z,47.10
2018-03-26T09:13:32.987Z,48.90
2018-03-26T09:16:04.374Z,53.43
2018-03-26T09:18:35.780Z,51.93
2018-03-26T09:21:07.245Z,54.73
2018-03-26T09:23:38.586Z,49.37
2018-03-26T09:26:10.234Z,52.70
2018-03-26T09:28:42.379Z,52.47
2018-03-26T09:31:13.717Z,46.30
2018-03-26T09:33:45.004Z,57.43
2018-03-26T09:36:17.129Z,52.93
2018-03-26T09:38:48.504Z,54.67
2018-03-26T09:41:20.519Z,53.30
2018-03-26T09:43:51.931Z,56.13
2018-03-26T09:46:23.909Z,52.87
2018-03-26T09:48:55.444Z,53.13
2018-03-26T09:51:27.479Z,55.90
2018-03-26T09:53:58.763Z,53.47
2018-03-26T09:56:30.785Z,53.30
2018-03-26T09:59:02.182Z,56.23
2018-03-26T10:01:33.429Z,56.87
2018-03-26T10:04:04.753Z,59.27
2018-03-26T10:06:36.728Z,50.20
2018-03-26T10:09:08.737Z,62.30
2018-03-26T10:11:39.952Z,59.43
2018-03-26T10:14:11.968Z,50.73
2018-03-26T10:16:43.293Z,61.80
2018-03-26T10:19:15.285Z,58.63
2018-03-26T10:21:46.463Z,64.50
2018-03-26T10:24:17.844Z,61.27
2018-03-26T10:26:50.313Z,58.13
2018-03-26T10:29:22.350Z,60.30
2018-03-26T10:31:53.595Z,72.03
2018-03-26T10:34:24.838Z,68.80
2018-03-26T10:36:56.084Z,64.37
2018-03-26T10:39:27.352Z,62.90
2018-03-26T10:41:59.009Z,59.60
2018-03-26T10:44:30.348Z,66.00
2018-03-26T10:47:04.230Z,66.33
2018-03-26T10:49:35.546Z,59.80
2018-03-26T10:52:07.683Z,62.37
2018-03-26T10:54:39.695Z,56.37
2018-03-26T10:57:11.404Z,73.50
2018-03-26T10:59:42.746Z,67.53
2018-03-26T11:02:15.203Z,60.67
2018-03-26T11:04:46.946Z,58.97
2018-03-26T11:07:18.745Z,51.67
2018-03-26T11:09:50.034Z,49.00
2018-03-26T11:12:21.339Z,43.40
2018-03-26T11:14:52.656Z,45.40
2018-03-26T11:17:23.911Z,43.43
2018-03-26T11:19:55.333Z,42.63
2018-03-26T11:22:27.612Z,43.57
2018-03-26T11:24:58.938Z,45.90
2018-03-26T11:27:30.225Z,42.93
2018-03-26T11:30:01.565Z,47.43
2018-03-26T11:32:32.815Z,43.03
2018-03-26T11:35:04.091Z,51.63
2018-03-26T11:37:36.188Z,50.50
2018-03-26T11:40:07.813Z,54.60
2018-03-26T11:42:39.878Z,50.50
2018-03-26T11:45:11.514Z,56.30
2018-03-26T11:47:42.893Z,53.83
2018-03-26T11:50:14.854Z,55.33
2018-03-26T11:52:46.222Z,51.73
2018-03-26T11:55:17.878Z,54.20
2018-03-26T11:57:49.139Z,47.67
2018-03-26T12:00:20.588Z,43.70
2018-03-26T12:02:52.097Z,47.77
2018-03-26T12:05:24.221Z,53.00
2018-03-26T12:07:56.406Z,52.20
2018-03-26T12:10:27.843Z,48.63
2018-03-26T12:12:59.678Z,47.87
2018-03-26T12:15:31.793Z,51.60
2018-03-26T12:18:03.146Z,58.10
2018-03-26T12:20:47.142Z,57.67
2018-03-26T12:23:30.918Z,56.97
2018-03-26T12:26:03.027Z,59.47
2018-03-26T12:28:46.717Z,55.77
2018-03-26T12:31:18.750Z,59.27
2018-03-26T12:34:15.019Z,52.77
2018-03-26T12:36:46.511Z,56.57
2018-03-26T12:39:17.805Z,68.33
2018-03-26T12:41:49.454Z,48.00
2018-03-26T12:44:33.832Z,42.07
2018-03-26T12:47:05.194Z,40.20
2018-03-26T12:49:36.446Z,44.57
2018-03-26T12:52:20.198Z,39.73
2018-03-26T12:54:51.444Z,37.73
2018-03-26T12:57:35.098Z,38.37
2018-03-26T13:00:06.447Z,42.07
2018-03-26T13:02:38.125Z,39.13
2018-03-26T13:05:10.167Z,39.50
2018-03-26T13:07:42.832Z,36.57
2018-03-26T13:10:14.065Z,39.27
2018-03-26T13:12:45.320Z,44.83
2018-03-26T13:15:16.619Z,40.87
2018-03-26T13:17:47.976Z,41.77
2018-03-26T13:20:19.276Z,44.07
2018-03-26T13:22:51.389Z,47.63
2018-03-26T13:25:22.996Z,49.47
2018-03-26T13:27:55.133Z,53.30
2018-03-26T13:30:26.504Z,49.37
2018-03-26T13:32:57.928Z,55.00
2018-03-26T13:35:29.470Z,46.47
2018-03-26T13:38:00.717Z,47.10
2018-03-26T13:40:31.953Z,37.93
2018-03-26T13:43:03.379Z,38.57
2018-03-26T13:45:34.675Z,34.00
2018-03-26T13:48:05.936Z,40.60
2018-03-26T13:50:37.179Z,36.90
2018-03-26T13:53:08.611Z,38.30
2018-03-26T13:55:39.919Z,37.23
2018-03-26T13:58:11.201Z,33.73
2018-03-26T14:00:42.613Z,37.40
2018-03-26T14:03:13.932Z,31.47
2018-03-26T14:05:45.236Z,28.53
2018-03-26T15:33:29.826Z,12.90
2018-03-26T15:36:01.229Z,12.07
2018-03-26T15:38:32.455Z,10.33
2018-03-26T15:41:03.842Z,11.80
2018-03-26T15:43:35.191Z,11.13
2018-03-26T15:46:06.439Z,14.07
2018-03-26T15:48:37.656Z,10.70
2018-03-26T15:51:08.979Z,12.40
2018-03-26T15:53:40.487Z,9.97
2018-03-26T15:56:11.777Z,14.50
2018-03-26T15:58:43.084Z,12.10
2018-03-26T16:01:14.396Z,11.37
2018-03-26T16:03:45.712Z,13.17
2018-03-26T16:06:17.737Z,15.67
2018-03-26T16:08:50.012Z,11.93
2018-03-26T16:11:21.322Z,15.87
2018-03-26T16:13:52.603Z,14.27
2018-03-26T16:16:24.615Z,11.90
2018-03-26T16:18:55.954Z,11.80
2018-03-26T16:21:27.910Z,14.37
2018-03-26T16:23:59.884Z,15.10
2018-03-26T16:26:31.088Z,13.07
2018-03-26T16:29:02.374Z,13.83
2018-03-26T16:31:33.671Z,18.23
2018-03-26T16:34:05.056Z,15.00
2018-03-26T16:36:36.294Z,12.43
2018-03-26T16:39:08.312Z,11.53
2018-03-26T16:41:43.519Z,11.83
2018-03-26T16:44:14.788Z,14.77
2018-03-26T16:46:46.008Z,12.20
2018-03-26T16:49:17.362Z,11.70
2018-03-26T16:51:49.168Z,11.17
2018-03-26T16:54:21.269Z,14.47
2018-03-26T16:56:52.574Z,11.63
2018-03-26T16:59:23.900Z,9.77
2018-03-26T17:01:56.109Z,15.17
2018-03-26T17:04:27.325Z,10.43
2018-03-26T17:06:58.567Z,11.07
2018-03-26T17:09:29.854Z,13.60
2018-03-26T17:12:01.226Z,16.60
2018-03-26T17:14:32.613Z,11.40
2018-03-26T17:17:04.092Z,13.80
2018-03-26T17:19:36.113Z,13.50
2018-03-26T17:22:07.422Z,13.77
2018-03-26T17:24:38.739Z,10.60
2018-03-26T17:27:10.750Z,15.00
2018-03-26T17:29:42.006Z,12.23
2018-03-26T17:32:13.431Z,11.60
2018-03-26T17:34:44.752Z,6.77
2018-03-26T17:37:16.755Z,12.37
2018-03-26T17:39:48.104Z,13.53
2018-03-26T17:42:19.364Z,11.73
2018-03-26T17:44:51.487Z,12.87
2018-03-26T17:47:22.758Z,11.80
2018-03-26T17:49:54.307Z,11.97
2018-03-26T17:52:25.746Z,11.80
2018-03-26T17:54:57.822Z,13.37
2018-03-26T17:57:29.016Z,14.17
2018-03-26T18:00:00.319Z,11.77
2018-03-26T18:02:31.789Z,13.67
2018-03-26T18:05:03.058Z,9.70
2018-03-26T18:07:35.346Z,19.17
2018-03-26T18:10:06.649Z,10.30
2018-03-26T18:12:37.993Z,12.40
2018-03-26T18:15:09.229Z,11.90
2018-03-26T18:17:41.324Z,13.50
2018-03-26T18:20:13.266Z,10.90
2018-03-26T18:22:45.265Z,11.17
2018-03-26T18:25:17.209Z,12.47
2018-03-26T18:27:49.187Z,11.73
2018-03-26T18:30:20.408Z,13.30
2018-03-26T18:32:51.770Z,13.07
2018-03-26T18:35:23.715Z,10.77
2018-03-26T18:37:54.959Z,10.50
2018-03-26T18:40:26.268Z,8.90
2018-03-26T18:42:57.501Z,12.10
2018-03-26T18:45:28.759Z,13.83
2018-03-26T18:47:59.996Z,13.03
2018-03-26T18:50:31.200Z,13.43
2018-03-26T18:53:02.500Z,10.93
2018-03-26T18:55:33.794Z,14.07
2018-03-26T18:58:05.870Z,12.30
2018-03-26T19:00:38.740Z,16.17
2018-03-26T19:03:10.124Z,12.87
2018-03-26T19:05:41.400Z,14.97
2018-03-26T19:08:12.659Z,15.00
2018-03-26T19:10:44.774Z,11.10
2018-03-26T19:13:16.538Z,13.57
2018-03-26T19:15:48.553Z,15.97
2018-03-26T19:18:19.811Z,13.57
2018-03-26T19:20:51.917Z,12.40
2018-03-26T19:23:23.220Z,17.70
2018-03-26T19:25:54.561Z,12.87
2018-03-26T19:28:25.824Z,15.73
2018-03-26T19:30:57.099Z,15.37
2018-03-26T19:33:28.458Z,13.13
2018-03-26T19:35:59.655Z,15.83
2018-03-26T19:38:30.953Z,13.20
2018-03-26T19:41:02.212Z,14.57
2018-03-26T19:43:33.859Z,14.43
2018-03-26T19:46:05.573Z,13.70
2018-03-26T19:48:36.955Z,14.23
2018-03-26T19:51:08.293Z,14.13
2018-03-26T19:53:39.788Z,12.97
2018-03-26T19:56:11.048Z,16.83
2018-03-26T19:58:42.300Z,15.37
2018-03-26T20:01:13.701Z,15.57
2018-03-26T20:03:45.349Z,16.00
2018-03-26T20:06:17.386Z,16.77
2018-03-26T20:08:48.694Z,15.37
2018-03-26T20:11:20.107Z,18.03
2018-03-26T20:13:51.471Z,14.77
2018-03-26T20:16:23.696Z,18.37
2018-03-26T20:18:54.940Z,16.43
2018-03-26T20:21:26.234Z,14.63
2018-03-26T20:23:57.512Z,12.50
2018-03-26T20:26:28.784Z,18.73
2018-03-26T20:29:00.092Z,17.73
2018-03-26T20:31:31.568Z,14.77
2018-03-26T20:34:03.014Z,14.23
2018-03-26T20:36:34.465Z,14.60
2018-03-26T20:39:05.724Z,25.47
2018-03-26T20:41:37.768Z,17.67
2018-03-26T20:44:09.060Z,18.80
2018-03-26T20:46:41.048Z,25.60
2018-03-26T20:49:12.310Z,19.07
2018-03-26T20:51:43.571Z,17.97
2018-03-26T20:54:14.968Z,11.73
2018-03-26T20:56:46.974Z,17.53
2018-03-26T20:59:18.330Z,11.83
2018-03-26T21:01:50.537Z,13.80
2018-03-26T21:04:22.566Z,17.80
2018-03-26T21:06:53.863Z,15.37
2018-03-26T21:09:25.869Z,14.77
2018-03-26T21:11:57.194Z,15.30
2018-03-26T21:14:28.459Z,14.67
2018-03-26T21:16:59.677Z,15.20
2018-03-26T21:19:30.994Z,14.07
2018-03-26T21:22:03.222Z,15.57
2018-03-26T21:24:34.472Z,16.47
2018-03-26T21:27:05.770Z,11.47
2018-03-26T21:29:37.027Z,15.80
2018-03-26T21:32:08.303Z,14.87
2018-03-26T21:34:39.834Z,15.70
2018-03-26T21:37:11.121Z,14.17
2018-03-26T21:39:42.399Z,13.07
2018-03-26T21:42:13.987Z,17.30
2018-03-26T21:44:45.241Z,13.33
2018-03-26T21:47:16.538Z,14.03
2018-03-26T21:49:47.825Z,14.97
2018-03-26T21:52:19.098Z,14.33
2018-03-26T21:54:50.441Z,13.77
2018-03-26T21:57:21.737Z,11.67
2018-03-26T21:59:52.954Z,12.10
2018-03-26T22:02:24.228Z,13.03
2018-03-26T22:04:55.540Z,13.63
2018-03-26T23:29:28.808Z,7.23
2018-03-26T23:32:00.121Z,9.07
2018-03-26T23:34:31.406Z,9.30
2018-03-26T23:37:03.560Z,10.00
2018-03-26T23:39:34.845Z,7.53
2018-03-26T23:42:06.862Z,8.77
2018-03-26T23:44:38.123Z,7.57
2018-03-26T23:47:09.444Z,9.47
2018-03-26T23:49:40.705Z,9.33
2018-03-26T23:52:12.035Z,9.37
2018-03-26T23:54:43.284Z,9.37
2018-03-26T23:57:14.564Z,11.77
2018-03-26T23:59:47.715Z,8.43
