createdAt,value
2022-10-06T00:04:55.264Z,99987.11
2022-10-06T00:09:58.149Z,99985.92
2022-10-06T00:15:01.577Z,99987.72
2022-10-06T00:20:05.879Z,99986.23
2022-10-06T00:25:12.022Z,99989.97
2022-10-06T00:30:22.335Z,99985.81
2022-10-06T00:35:28.027Z,99984.46
2022-10-06T00:40:32.327Z,99991.05
2022-10-06T00:45:45.288Z,99985.16
2022-10-06T00:50:48.871Z,99983.30
2022-10-06T00:55:53.493Z,99979.28
2022-10-06T01:00:57.781Z,99982.91
2022-10-06T01:06:02.354Z,99985.40
2022-10-06T01:11:06.172Z,99985.31
2022-10-06T01:16:27.171Z,99978.55
2022-10-06T01:21:45.442Z,99979.36
2022-10-06T01:26:51.661Z,99975.98
2022-10-06T01:31:54.909Z,99972.61
2022-10-06T01:36:58.079Z,99978.52
2022-10-06T01:42:00.974Z,99974.65
2022-10-06T01:47:07.436Z,99969.64
2022-10-06T01:52:10.308Z,99970.50
2022-10-06T01:57:13.202Z,99971.12
2022-10-06T02:02:16.111Z,99970.10
2022-10-06T02:07:18.979Z,99966.59
2022-10-06T02:12:21.892Z,99969.36
2022-10-06T02:17:25.068Z,99975.34
2022-10-06T02:22:27.917Z,99973.78
2022-10-06T02:27:30.843Z,99967.30
2022-10-06T02:32:40.101Z,99960.73
2022-10-06T02:37:43.019Z,99964.88
2022-10-06T02:42:46.082Z,99964.39
2022-10-06T02:47:49.929Z,99964.38
2022-10-06T02:52:52.762Z,99963.66
2022-10-06T02:57:55.626Z,99962.98
2022-10-06T03:02:59.664Z,99960.77
2022-10-06T03:08:02.545Z,99963.30
2022-10-06T03:13:06.404Z,99967.95
2022-10-06T03:18:10.213Z,99975.61
2022-10-06T03:23:13.736Z,99974.49
2022-10-06T03:28:17.297Z,99979.02
2022-10-06T03:33:20.333Z,99981.14
2022-10-06T03:38:23.383Z,99982.17
2022-10-06T03:43:26.421Z,99984.91
2022-10-06T03:48:32.523Z,99989.34
2022-10-06T03:53:36.285Z,99993.52
2022-10-06T03:58:41.176Z,99993.46
2022-10-06T04:03:45.141Z,99994.04
2022-10-06T04:08:50.087Z,100004.21
2022-10-06T04:14:00.596Z,100008.15
2022-10-06T04:19:10.015Z,100007.67
2022-10-06T04:24:13.026Z,100009.65
2022-10-06T04:29:16.584Z,100007.83
2022-10-06T04:34:19.421Z,100013.11
2022-10-06T04:39:22.636Z,100013.59
2022-10-06T04:44:25.565Z,100012.52
2022-10-06T04:49:28.543Z,100015.59
2022-10-06T04:54:33.748Z,100025.38
2022-10-06T04:59:55.732Z,100028.05
2022-10-06T05:04:59.014Z,100024.86
2022-10-06T05:10:01.871Z,100029.02
2022-10-06T05:15:05.388Z,100038.00
2022-10-06T05:20:08.686Z,100046.31
2022-10-06T05:25:11.512Z,100048.27
2022-10-06T05:30:14.646Z,100048.81
2022-10-06T05:35:17.562Z,100050.23
2022-10-06T05:40:20.416Z,100060.35
2022-10-06T05:45:23.319Z,100062.52
2022-10-06T05:50:26.152Z,100068.52
2022-10-06T05:55:29.027Z,100081.40
2022-10-06T06:00:31.908Z,100092.20
2022-10-06T06:05:35.063Z,100098.45
2022-10-06T06:10:38.264Z,100105.30
2022-10-06T06:15:59.691Z,100104.77
2022-10-06T06:21:06.911Z,100112.08
2022-10-06T06:26:18.599Z,100121.79
2022-10-06T06:31:27.216Z,100131.98
2022-10-06T06:36:45.019Z,100135.80
2022-10-06T06:41:48.949Z,100143.66
2022-10-06T06:46:51.842Z,100151.27
2022-10-06T06:51:54.666Z,100159.24
2022-10-06T06:56:57.885Z,100168.34
2022-10-06T07:02:01.215Z,100174.57
2022-10-06T07:07:04.129Z,100178.42
2022-10-06T07:12:06.994Z,100186.44
2022-10-06T07:17:28.672Z,100191.27
2022-10-06T07:22:50.358Z,100186.20
2022-10-06T07:27:54.302Z,100187.98
2022-10-06T07:32:57.675Z,100190.28
2022-10-06T07:38:08.106Z,100199.54
2022-10-06T07:43:11.210Z,100208.88
2022-10-06T07:48:20.550Z,100219.91
2022-10-06T07:53:28.302Z,100222.27
2022-10-06T07:58:32.821Z,100230.02
2022-10-06T08:03:38.475Z,100237.09
2022-10-06T08:08:50.359Z,100248.58
2022-10-06T08:39:13.282Z,100272.81
2022-10-06T08:44:40.476Z,100277.18
2022-10-06T08:49:50.239Z,100278.59
2022-10-06T08:55:30.545Z,100280.23
2022-10-06T09:00:34.515Z,100285.82
2022-10-06T09:05:39.634Z,100285.63
2022-10-06T09:11:23.972Z,100291.02
2022-10-06T09:16:35.406Z,100292.83
2022-10-06T09:21:52.196Z,100296.26
2022-10-06T09:26:59.144Z,100293.84
2022-10-06T09:32:03.077Z,100294.29
2022-10-06T09:37:09.513Z,100295.05
2022-10-06T09:42:23.784Z,100295.46
2022-10-06T09:47:42.389Z,100299.48
2022-10-06T09:53:06.286Z,100300.59
2022-10-06T09:58:34.719Z,100311.64
2022-10-06T10:04:19.504Z,100317.34
2022-10-06T10:09:29.501Z,100316.94
2022-10-06T10:14:38.539Z,100331.72
2022-10-06T10:19:45.222Z,100339.97
2022-10-06T10:25:14.908Z,100346.48
2022-10-06T10:30:21.123Z,100351.96
2022-10-06T10:35:41.969Z,100361.18
2022-10-06T10:40:58.976Z,100372.00
2022-10-06T10:46:17.053Z,100369.67
2022-10-06T10:51:31.702Z,100373.83
2022-10-06T10:56:35.182Z,100373.94
2022-10-06T11:01:48.062Z,100372.75
2022-10-06T11:07:49.157Z,100370.25
2022-10-06T11:13:05.072Z,100369.80
2022-10-06T11:18:27.211Z,100368.71
2022-10-06T11:23:56.681Z,100365.90
2022-10-06T11:29:22.981Z,100368.01
2022-10-06T11:34:26.051Z,100370.84
2022-10-06T11:39:57.607Z,100370.30
2022-10-06T11:45:16.321Z,100381.27
2022-10-06T11:50:43.193Z,100390.27
2022-10-06T11:55:46.119Z,100394.02
2022-10-06T12:00:50.238Z,100398.95
2022-10-06T12:05:57.211Z,100407.20
2022-10-06T12:33:51.056Z,100414.73
2022-10-06T12:39:25.654Z,100417.17
2022-10-06T12:44:38.863Z,100417.23
2022-10-06T12:50:19.621Z,100420.74
2022-10-06T12:55:38.589Z,100424.34
2022-10-06T13:00:42.684Z,100423.86
2022-10-06T13:06:03.502Z,100423.35
2022-10-06T13:11:25.083Z,100429.14
2022-10-06T13:16:33.148Z,100434.54
2022-10-06T13:21:36.179Z,100431.69
2022-10-06T13:26:40.963Z,100440.16
2022-10-06T13:31:53.775Z,100440.50
2022-10-06T13:36:59.941Z,100454.55
2022-10-06T13:42:10.296Z,100454.33
2022-10-06T13:47:24.736Z,100458.05
2022-10-06T13:52:40.744Z,100462.96
2022-10-06T13:57:56.980Z,100464.39
2022-10-06T14:03:06.195Z,100464.65
2022-10-06T14:08:11.994Z,100471.10
2022-10-06T14:13:39.472Z,100480.09
2022-10-06T14:24:04.730Z,100485.44
2022-10-06T14:29:13.672Z,100493.77
2022-10-06T14:34:20.007Z,100499.03
2022-10-06T14:39:23.018Z,100509.06
2022-10-06T14:44:26.044Z,100508.47
2022-10-06T14:49:29.100Z,100515.88
2022-10-06T14:54:34.525Z,100522.63
2022-10-06T14:59:37.513Z,100516.82
2022-10-06T15:04:40.435Z,100528.96
2022-10-06T15:09:43.421Z,100530.88
2022-10-06T15:14:46.453Z,100542.23
2022-10-06T15:19:49.535Z,100549.88
2022-10-06T15:24:52.590Z,100557.26
2022-10-06T15:29:57.592Z,100554.95
2022-10-06T15:35:00.565Z,100564.71
2022-10-06T15:40:05.748Z,100574.95
2022-10-06T15:45:09.620Z,100579.02
2022-10-06T15:50:17.854Z,100586.08
2022-10-06T15:55:21.867Z,100593.86
2022-10-06T16:00:24.855Z,100594.86
2022-10-06T16:05:47.370Z,100597.47
2022-10-06T16:10:50.677Z,100609.91
2022-10-06T16:15:57.593Z,100620.89
2022-10-06T16:21:00.725Z,100627.00
2022-10-06T16:26:04.207Z,100632.67
2022-10-06T16:31:07.275Z,100639.41
2022-10-06T16:36:10.418Z,100645.94
2022-10-06T16:41:13.400Z,100655.54
2022-10-06T16:46:25.033Z,100663.65
2022-10-06T16:51:34.498Z,100674.27
2022-10-06T16:56:44.498Z,100680.01
2022-10-06T17:01:49.387Z,100688.89
2022-10-06T17:06:57.309Z,100700.83
2022-10-06T17:12:03.433Z,100706.29
2022-10-06T17:17:06.498Z,100714.27
2022-10-06T17:22:09.501Z,100720.46
2022-10-06T17:27:12.533Z,100723.02
2022-10-06T17:32:15.680Z,100729.92
2022-10-06T17:37:18.749Z,100734.83
2022-10-06T17:42:21.740Z,100736.83
2022-10-06T17:47:25.969Z,100736.83
2022-10-06T17:52:29.277Z,100740.70
2022-10-06T17:57:32.182Z,100740.79
2022-10-06T18:02:35.210Z,100741.67
2022-10-06T18:07:38.603Z,100744.77
2022-10-06T18:12:41.722Z,100749.48
2022-10-06T18:17:45.571Z,100751.42
2022-10-06T18:22:48.774Z,100761.67
2022-10-06T18:27:52.425Z,100768.11
2022-10-06T18:38:18.729Z,100786.40
2022-10-06T18:43:21.960Z,100789.09
2022-10-06T18:49:14.840Z,100796.70
2022-10-06T18:54:23.567Z,100805.76
2022-10-06T18:59:31.237Z,100808.94
2022-10-06T19:04:36.306Z,100810.02
2022-10-06T19:09:45.235Z,100817.59
2022-10-06T19:14:50.591Z,100822.59
2022-10-06T19:19:55.553Z,100825.73
2022-10-06T19:24:58.810Z,100829.27
2022-10-06T19:30:02.001Z,100823.69
2022-10-06T19:35:09.922Z,100834.39
2022-10-06T19:40:14.068Z,100839.46
2022-10-06T19:45:20.874Z,100843.10
2022-10-06T19:50:24.290Z,100846.12
2022-10-06T19:55:28.866Z,100847.95
2022-10-06T20:00:32.162Z,100849.95
2022-10-06T20:05:38.564Z,100863.55
2022-10-06T20:10:41.768Z,100865.54
2022-10-06T20:15:44.865Z,100870.86
2022-10-06T20:20:58.945Z,100874.19
2022-10-06T20:26:18.686Z,100876.91
2022-10-06T20:31:31.615Z,100877.67
2022-10-06T20:36:37.278Z,100876.13
2022-10-06T20:41:43.503Z,100881.23
2022-10-06T20:46:48.298Z,100889.47
2022-10-06T20:51:52.522Z,100891.96
2022-10-06T20:56:56.285Z,100893.89
2022-10-06T21:02:00.478Z,100897.02
2022-10-06T21:07:06.511Z,100899.98
2022-10-06T21:12:09.728Z,100891.73
2022-10-06T21:17:12.961Z,100896.98
2022-10-06T21:22:16.174Z,100898.31
2022-10-06T21:27:21.318Z,100900.70
2022-10-06T21:32:25.146Z,100900.20
2022-10-06T21:37:28.461Z,100904.24
2022-10-06T21:42:31.821Z,100904.83
2022-10-06T21:47:35.080Z,100907.70
2022-10-06T21:52:38.370Z,100909.02
2022-10-06T21:57:41.791Z,100915.86
2022-10-06T22:02:45.384Z,100916.15
2022-10-06T22:07:48.626Z,100914.73
2022-10-06T22:12:51.759Z,100920.00
2022-10-06T22:17:55.042Z,100920.21
2022-10-06T22:23:02.630Z,100928.71
2022-10-06T22:28:08.151Z,100930.23
2022-10-06T22:33:11.421Z,100930.66
2022-10-06T22:38:14.659Z,100933.39
2022-10-06T22:43:17.941Z,100935.50
2022-10-06T22:48:21.158Z,100935.93
2022-10-06T22:53:27.023Z,100933.84
2022-10-06T22:58:30.611Z,100932.39
2022-10-06T23:03:33.784Z,100932.34
2022-10-06T23:08:37.856Z,100933.61
2022-10-06T23:13:43.542Z,100933.62
2022-10-06T23:18:48.326Z,100936.11
2022-10-06T23:23:59.278Z,100938.30
2022-10-06T23:29:04.263Z,100941.16
2022-10-06T23:34:07.677Z,100946.20
2022-10-06T23:39:11.090Z,100946.29
2022-10-06T23:44:14.349Z,100944.80
2022-10-06T23:49:17.635Z,100948.15
2022-10-06T23:54:21.003Z,100951.60
2022-10-06T23:59:25.102Z,100949.42
