createdAt,value
2022-10-20T00:00:56.550Z,10.43
2022-10-20T00:03:24.944Z,10.20
2022-10-20T00:05:53.406Z,9.40
2022-10-20T00:08:21.410Z,10.27
2022-10-20T00:10:56.115Z,9.93
2022-10-20T00:13:24.560Z,11.90
2022-10-20T00:15:53.649Z,10.17
2022-10-20T00:18:22.472Z,10.40
2022-10-20T00:20:50.375Z,10.10
2022-10-20T00:23:18.166Z,10.77
2022-10-20T00:25:46.304Z,10.27
2022-10-20T00:28:15.485Z,11.00
2022-10-20T00:30:43.334Z,9.80
2022-10-20T00:33:11.168Z,13.17
2022-10-20T00:35:39.997Z,11.40
2022-10-20T00:38:07.858Z,11.07
2022-10-20T00:40:35.660Z,12.10
2022-10-20T00:43:03.449Z,15.30
2022-10-20T00:45:32.680Z,13.37
2022-10-20T00:48:05.791Z,16.40
2022-10-20T00:50:39.996Z,16.90
2022-10-20T00:53:08.084Z,16.10
2022-10-20T00:55:38.830Z,15.43
2022-10-20T00:58:06.962Z,17.20
2022-10-20T01:00:38.370Z,16.60
2022-10-20T01:03:09.135Z,17.77
2022-10-20T01:05:36.926Z,18.50
2022-10-20T01:08:04.898Z,18.33
2022-10-20T01:10:40.350Z,18.20
2022-10-20T01:13:15.856Z,20.87
2022-10-20T01:15:50.730Z,21.37
2022-10-20T01:18:26.569Z,18.20
2022-10-20T01:21:10.047Z,18.80
2022-10-20T01:24:06.563Z,19.70
2022-10-20T01:27:03.320Z,20.20
2022-10-20T01:29:36.882Z,20.23
2022-10-20T01:32:10.498Z,20.13
2022-10-20T01:34:48.062Z,14.73
2022-10-20T01:37:34.149Z,15.30
2022-10-20T01:40:16.644Z,16.00
2022-10-20T01:42:46.885Z,16.23
2022-10-20T01:45:19.171Z,17.43
2022-10-20T01:47:48.158Z,19.70
2022-10-20T01:50:17.054Z,19.27
2022-10-20T01:52:44.857Z,21.20
2022-10-20T01:55:14.666Z,19.93
2022-10-20T01:57:53.526Z,20.50
2022-10-20T02:00:23.011Z,16.77
2022-10-20T02:03:15.013Z,17.00
2022-10-20T02:05:54.178Z,19.57
2022-10-20T02:08:29.786Z,18.10
2022-10-20T02:11:00.773Z,18.80
2022-10-20T02:13:30.416Z,17.20
2022-10-20T02:16:02.842Z,17.23
2022-10-20T02:18:37.186Z,15.97
2022-10-20T02:21:05.642Z,17.13
2022-10-20T02:23:37.477Z,16.87
2022-10-20T02:26:08.384Z,15.73
2022-10-20T02:28:40.208Z,18.60
2022-10-20T02:31:09.970Z,17.83
2022-10-20T02:33:39.006Z,16.80
2022-10-20T02:36:12.878Z,19.90
2022-10-20T02:38:40.628Z,18.77
2022-10-20T02:41:08.384Z,16.10
2022-10-20T02:43:36.208Z,16.37
2022-10-20T02:46:04.169Z,16.67
2022-10-20T02:48:33.346Z,15.97
2022-10-20T02:51:01.106Z,17.47
2022-10-20T02:53:28.864Z,15.40
2022-10-20T02:55:56.618Z,16.17
2022-10-20T02:58:24.420Z,16.43
2022-10-20T03:00:52.210Z,15.30
2022-10-20T03:03:20.393Z,14.93
2022-10-20T03:05:49.566Z,15.30
2022-10-20T03:08:17.401Z,15.90
2022-10-20T03:10:45.179Z,16.90
2022-10-20T03:13:14.297Z,15.63
2022-10-20T03:15:42.599Z,14.10
2022-10-20T03:18:10.470Z,13.90
2022-10-20T03:20:38.467Z,16.83
2022-10-20T03:23:07.551Z,15.67
2022-10-20T03:25:35.327Z,14.87
2022-10-20T03:28:03.089Z,12.87
2022-10-20T03:30:30.896Z,14.80
2022-10-20T03:32:58.623Z,13.10
2022-10-20T03:35:26.418Z,12.67
2022-10-20T03:37:54.158Z,12.70
2022-10-20T03:40:23.295Z,13.17
2022-10-20T03:42:51.118Z,12.90
2022-10-20T03:45:18.920Z,13.70
2022-10-20T03:47:46.716Z,13.30
2022-10-20T03:50:14.439Z,13.77
2022-10-20T03:52:42.255Z,14.40
2022-10-20T03:55:10.341Z,13.93
2022-10-20T03:57:39.421Z,14.30
2022-10-20T04:00:08.331Z,12.87
2022-10-20T04:02:42.657Z,12.57
2022-10-20T04:05:12.368Z,13.50
2022-10-20T04:07:40.153Z,11.77
2022-10-20T04:10:09.350Z,12.40
2022-10-20T04:12:37.614Z,12.37
2022-10-20T04:15:08.648Z,12.37
2022-10-20T04:17:37.218Z,12.80
2022-10-20T04:20:05.994Z,12.47
2022-10-20T04:22:34.128Z,11.10
2022-10-20T04:25:02.206Z,11.80
2022-10-20T04:27:30.032Z,12.47
2022-10-20T04:29:57.811Z,11.73
2022-10-20T04:32:26.978Z,12.20
2022-10-20T04:34:54.842Z,11.77
2022-10-20T04:37:22.702Z,11.83
2022-10-20T04:39:51.042Z,12.80
2022-10-20T04:42:18.808Z,13.50
2022-10-20T04:44:46.809Z,12.20
2022-10-20T04:47:14.625Z,13.87
2022-10-20T04:49:44.091Z,13.03
2022-10-20T04:52:11.892Z,12.90
2022-10-20T04:54:39.611Z,12.70
2022-10-20T04:57:07.446Z,13.47
2022-10-20T04:59:35.222Z,14.70
2022-10-20T05:02:03.065Z,12.40
2022-10-20T05:04:30.862Z,13.93
2022-10-20T05:06:59.963Z,13.87
2022-10-20T05:09:27.898Z,12.60
2022-10-20T05:11:55.717Z,11.77
2022-10-20T05:14:23.819Z,13.17
2022-10-20T05:16:51.612Z,14.63
2022-10-20T05:19:19.938Z,14.40
2022-10-20T05:21:47.726Z,13.40
2022-10-20T05:24:21.365Z,13.03
2022-10-20T05:26:50.724Z,13.30
2022-10-20T05:29:18.467Z,12.90
2022-10-20T05:31:46.250Z,13.23
2022-10-20T05:34:13.993Z,12.87
2022-10-20T05:36:41.784Z,14.77
2022-10-20T05:39:11.026Z,13.20
2022-10-20T05:41:40.297Z,14.10
2022-10-20T05:44:09.661Z,13.50
2022-10-20T05:46:41.113Z,13.03
2022-10-20T05:49:13.956Z,12.83
2022-10-20T05:51:42.061Z,12.93
2022-10-20T05:54:12.781Z,13.47
2022-10-20T05:56:42.513Z,14.20
2022-10-20T05:59:11.445Z,13.97
2022-10-20T06:01:48.278Z,14.00
2022-10-20T06:04:17.508Z,15.07
2022-10-20T06:06:45.315Z,13.20
2022-10-20T06:09:13.417Z,12.50
2022-10-20T06:11:42.498Z,12.10
2022-10-20T06:14:10.429Z,11.80
2022-10-20T06:16:38.685Z,12.67
2022-10-20T06:19:07.146Z,12.27
2022-10-20T06:21:35.695Z,10.50
2022-10-20T06:24:06.097Z,11.60
2022-10-20T06:26:36.378Z,12.83
2022-10-20T06:29:06.813Z,13.40
2022-10-20T06:31:36.093Z,11.33
2022-10-20T06:34:06.347Z,11.60
2022-10-20T06:36:36.931Z,12.20
2022-10-20T06:39:06.686Z,12.60
2022-10-20T06:41:34.869Z,12.30
2022-10-20T06:44:02.633Z,11.80
2022-10-20T06:46:34.184Z,12.27
2022-10-20T06:49:03.559Z,11.97
2022-10-20T06:51:31.981Z,12.13
2022-10-20T06:54:00.932Z,12.80
2022-10-20T06:56:30.897Z,13.57
2022-10-20T06:58:59.972Z,11.40
2022-10-20T07:01:29.356Z,12.23
2022-10-20T07:04:00.361Z,12.07
2022-10-20T07:06:29.968Z,12.87
2022-10-20T07:08:59.036Z,12.03
2022-10-20T07:11:29.516Z,13.23
2022-10-20T07:13:59.053Z,12.47
2022-10-20T07:16:28.715Z,13.47
2022-10-20T07:18:58.109Z,12.13
2022-10-20T07:21:32.356Z,11.10
2022-10-20T07:24:05.299Z,11.67
2022-10-20T07:26:35.941Z,12.00
2022-10-20T07:29:04.646Z,12.70
2022-10-20T07:31:36.897Z,11.27
2022-10-20T07:34:20.409Z,12.57
2022-10-20T07:36:52.881Z,11.63
2022-10-20T07:39:20.622Z,12.30
2022-10-20T07:41:48.668Z,12.43
2022-10-20T07:44:17.138Z,11.30
2022-10-20T07:46:45.123Z,11.53
2022-10-20T07:52:01.942Z,12.03
2022-10-20T07:54:29.727Z,13.00
2022-10-20T07:56:57.537Z,12.10
2022-10-20T07:59:25.365Z,13.23
2022-10-20T08:01:57.407Z,13.00
2022-10-20T08:04:28.060Z,12.23
2022-10-20T08:06:55.867Z,12.60
2022-10-20T08:09:23.643Z,11.73
2022-10-20T08:11:54.613Z,12.97
2022-10-20T08:14:24.215Z,12.30
2022-10-20T08:16:55.002Z,12.47
2022-10-20T08:22:08.566Z,11.40
2022-10-20T08:24:36.386Z,13.37
2022-10-20T08:27:04.510Z,11.20
2022-10-20T08:29:32.409Z,11.00
2022-10-20T08:32:00.122Z,12.63
2022-10-20T08:34:27.994Z,10.87
2022-10-20T08:36:55.751Z,12.90
2022-10-20T08:39:25.072Z,13.70
2022-10-20T08:42:07.504Z,12.00
2022-10-20T08:44:37.559Z,12.17
2022-10-20T08:47:15.263Z,12.03
2022-10-20T08:49:45.519Z,12.60
2022-10-20T08:52:15.078Z,11.53
2022-10-20T08:54:44.657Z,11.20
2022-10-20T08:57:23.110Z,12.20
2022-10-20T08:59:53.371Z,11.80
2022-10-20T09:02:21.602Z,12.03
2022-10-20T09:04:52.137Z,12.27
2022-10-20T09:07:25.825Z,11.90
2022-10-20T09:10:10.857Z,13.30
2022-10-20T09:12:41.340Z,11.73
2022-10-20T09:15:11.973Z,9.87
2022-10-20T09:17:42.778Z,9.80
2022-10-20T09:20:18.319Z,9.93
2022-10-20T09:22:48.090Z,10.60
2022-10-20T09:25:20.384Z,11.03
2022-10-20T09:27:48.694Z,10.77
2022-10-20T09:30:18.762Z,10.33
2022-10-20T09:32:48.070Z,11.63
2022-10-20T09:35:25.527Z,10.40
2022-10-20T09:37:59.409Z,11.63
2022-10-20T09:40:29.089Z,10.80
2022-10-20T09:43:00.616Z,11.07
2022-10-20T09:45:30.717Z,10.20
2022-10-20T09:48:03.542Z,10.93
2022-10-20T09:50:34.558Z,9.77
2022-10-20T09:53:06.439Z,9.37
2022-10-20T09:55:42.358Z,11.50
2022-10-20T09:58:20.997Z,10.30
2022-10-20T10:00:57.900Z,9.20
2022-10-20T10:03:26.483Z,10.30
2022-10-20T10:05:55.929Z,10.93
2022-10-20T10:08:27.355Z,11.67
2022-10-20T10:11:04.948Z,11.57
2022-10-20T10:13:40.146Z,11.27
2022-10-20T10:16:10.323Z,12.03
2022-10-20T10:18:39.280Z,10.40
2022-10-20T10:21:09.401Z,9.87
2022-10-20T10:23:50.274Z,8.53
2022-10-20T10:26:44.060Z,9.97
2022-10-20T10:29:21.299Z,9.17
2022-10-20T10:31:56.822Z,9.07
2022-10-20T10:34:33.467Z,8.83
2022-10-20T10:37:01.362Z,9.00
2022-10-20T10:39:33.354Z,8.10
2022-10-20T10:42:14.330Z,8.17
2022-10-20T10:44:55.124Z,7.33
2022-10-20T10:47:40.269Z,7.83
2022-10-20T10:50:28.177Z,6.90
2022-10-20T10:53:05.698Z,6.67
2022-10-20T10:55:54.382Z,5.90
2022-10-20T10:58:34.943Z,7.10
2022-10-20T11:01:11.620Z,6.10
2022-10-20T11:04:02.608Z,5.77
2022-10-20T11:06:37.345Z,6.10
2022-10-20T11:09:16.951Z,7.23
2022-10-20T11:11:55.382Z,6.93
2022-10-20T11:14:35.126Z,7.13
2022-10-20T11:17:18.021Z,5.53
2022-10-20T11:20:02.517Z,5.67
2022-10-20T11:22:39.285Z,6.13
2022-10-20T11:25:20.441Z,5.60
2022-10-20T11:27:48.407Z,6.30
2022-10-20T11:30:20.942Z,5.80
2022-10-20T11:32:53.556Z,5.33
2022-10-20T11:35:31.452Z,6.03
2022-10-20T11:38:13.611Z,5.70
2022-10-20T11:40:45.837Z,6.20
2022-10-20T11:43:20.812Z,6.33
2022-10-20T11:45:54.166Z,5.60
2022-10-20T11:48:27.649Z,5.50
2022-10-20T11:51:16.431Z,4.93
2022-10-20T11:53:57.590Z,5.83
2022-10-20T11:56:45.662Z,5.40
2022-10-20T11:59:41.469Z,5.47
2022-10-20T12:02:36.882Z,5.10
2022-10-20T12:05:37.253Z,5.60
2022-10-20T12:08:37.392Z,4.77
2022-10-20T12:11:12.094Z,4.50
2022-10-20T12:13:52.077Z,4.70
2022-10-20T12:16:53.567Z,4.90
2022-10-20T12:19:23.971Z,5.50
2022-10-20T12:21:56.157Z,5.13
2022-10-20T12:24:37.331Z,5.30
2022-10-20T12:27:18.723Z,4.70
2022-10-20T12:29:55.767Z,4.93
2022-10-20T12:32:51.819Z,5.47
2022-10-20T12:35:51.975Z,4.90
2022-10-20T12:38:23.771Z,5.00
2022-10-20T12:40:57.722Z,4.50
2022-10-20T12:43:29.788Z,5.37
2022-10-20T12:46:07.551Z,5.53
2022-10-20T12:48:40.414Z,5.30
2022-10-20T12:51:16.893Z,4.93
2022-10-20T12:53:56.058Z,4.60
2022-10-20T12:56:26.114Z,5.10
2022-10-20T12:59:29.629Z,5.67
2022-10-20T13:02:40.664Z,5.43
2022-10-20T13:05:40.897Z,5.10
2022-10-20T13:08:36.890Z,4.30
2022-10-20T13:11:45.886Z,4.60
2022-10-20T13:14:50.856Z,4.47
2022-10-20T13:17:38.203Z,4.90
2022-10-20T13:20:24.286Z,5.30
2022-10-20T13:22:54.551Z,5.40
2022-10-20T13:25:37.942Z,3.87
2022-10-20T13:28:21.140Z,4.10
2022-10-20T13:31:16.927Z,4.60
2022-10-20T13:34:03.908Z,4.60
2022-10-20T13:36:50.087Z,4.47
2022-10-20T13:39:27.548Z,4.90
2022-10-20T13:42:06.183Z,5.87
2022-10-20T13:44:49.144Z,5.10
2022-10-20T13:47:35.106Z,4.77
2022-10-20T13:50:07.221Z,4.33
2022-10-20T13:52:40.194Z,4.80
2022-10-20T13:55:12.653Z,5.20
2022-10-20T13:57:54.906Z,4.90
2022-10-20T14:00:27.821Z,7.63
2022-10-20T14:02:58.602Z,5.07
2022-10-20T14:05:28.395Z,4.93
2022-10-20T14:07:56.581Z,5.17
2022-10-20T14:10:30.674Z,5.40
2022-10-20T14:12:58.565Z,3.80
2022-10-20T14:15:32.298Z,4.67
2022-10-20T14:18:02.646Z,4.53
2022-10-20T14:20:32.164Z,6.23
2022-10-20T14:23:03.097Z,4.83
2022-10-20T14:25:32.313Z,4.90
2022-10-20T14:28:05.133Z,5.30
2022-10-20T14:30:40.142Z,5.03
2022-10-20T14:33:15.885Z,5.40
2022-10-20T14:35:46.313Z,5.87
2022-10-20T14:38:19.586Z,5.70
2022-10-20T14:40:53.021Z,5.07
2022-10-20T14:43:24.933Z,5.90
2022-10-20T14:45:55.559Z,5.27
2022-10-20T14:48:25.245Z,5.83
2022-10-20T14:50:54.182Z,5.87
2022-10-20T14:53:33.049Z,6.70
2022-10-20T14:56:02.625Z,5.03
2022-10-20T14:58:35.044Z,5.27
2022-10-20T15:01:25.900Z,5.53
2022-10-20T15:06:37.028Z,5.60
2022-10-20T15:09:05.133Z,5.20
2022-10-20T15:11:33.064Z,6.10
2022-10-20T15:14:01.376Z,5.07
2022-10-20T15:16:36.232Z,5.90
2022-10-20T15:19:29.405Z,6.10
2022-10-20T15:22:03.501Z,4.63
2022-10-20T15:24:31.354Z,5.70
2022-10-20T15:26:59.592Z,5.40
2022-10-20T15:29:27.956Z,4.00
2022-10-20T15:31:57.263Z,4.93
2022-10-20T15:34:25.471Z,5.00
2022-10-20T15:36:53.255Z,5.03
2022-10-20T15:39:21.072Z,5.17
2022-10-20T15:41:51.574Z,5.47
2022-10-20T15:44:23.467Z,4.97
2022-10-20T15:46:53.888Z,5.33
2022-10-20T15:49:23.773Z,5.17
2022-10-20T15:51:51.544Z,4.63
2022-10-20T15:54:21.520Z,5.17
2022-10-20T15:56:49.845Z,5.30
2022-10-20T15:59:17.694Z,5.00
2022-10-20T16:01:45.543Z,5.43
2022-10-20T16:04:23.561Z,5.30
2022-10-20T16:06:56.574Z,5.30
2022-10-20T16:09:27.101Z,5.57
2022-10-20T16:11:54.968Z,4.90
2022-10-20T16:14:22.746Z,5.40
2022-10-20T16:16:50.517Z,4.70
2022-10-20T16:19:18.291Z,6.07
2022-10-20T16:21:47.397Z,4.73
2022-10-20T16:24:15.226Z,5.27
2022-10-20T16:26:42.969Z,5.50
2022-10-20T16:29:10.724Z,5.13
2022-10-20T16:31:38.498Z,5.03
2022-10-20T16:34:06.285Z,4.57
2022-10-20T16:36:34.777Z,5.33
2022-10-20T16:39:03.970Z,5.00
2022-10-20T16:41:31.791Z,4.73
2022-10-20T16:44:01.194Z,4.90
2022-10-20T16:46:29.250Z,5.30
2022-10-20T16:48:57.202Z,4.57
2022-10-20T16:51:25.240Z,5.37
2022-10-20T16:53:57.317Z,5.30
2022-10-20T16:56:28.888Z,5.10
2022-10-20T16:58:57.383Z,5.27
2022-10-20T17:01:25.383Z,5.50
2022-10-20T17:03:54.016Z,4.30
2022-10-20T17:06:23.866Z,4.83
2022-10-20T17:08:52.034Z,5.40
2022-10-20T17:11:21.812Z,5.10
2022-10-20T17:13:51.279Z,4.33
2022-10-20T17:16:23.614Z,4.73
2022-10-20T17:18:54.093Z,5.13
2022-10-20T17:21:22.035Z,5.40
2022-10-20T17:23:49.962Z,4.80
2022-10-20T17:26:19.979Z,4.73
2022-10-20T17:28:48.910Z,4.20
2022-10-20T17:31:18.835Z,4.53
2022-10-20T17:33:47.473Z,4.40
2022-10-20T17:36:16.422Z,4.20
2022-10-20T17:38:44.558Z,4.40
2022-10-20T17:41:15.064Z,3.80
2022-10-20T17:43:43.578Z,4.93
2022-10-20T17:46:13.720Z,5.20
2022-10-20T17:48:43.181Z,5.40
2022-10-20T17:51:12.680Z,4.13
2022-10-20T17:53:41.941Z,4.47
2022-10-20T17:56:12.626Z,4.80
2022-10-20T17:58:40.527Z,5.27
2022-10-20T18:01:09.718Z,5.03
2022-10-20T18:03:37.697Z,4.80
2022-10-20T18:06:12.345Z,4.90
2022-10-20T18:08:40.325Z,4.40
2022-10-20T18:11:12.008Z,5.50
2022-10-20T18:13:40.369Z,4.80
2022-10-20T18:16:09.850Z,4.20
2022-10-20T18:18:38.425Z,4.80
2022-10-20T18:21:07.734Z,5.40
2022-10-20T18:23:37.175Z,4.50
2022-10-20T18:26:07.572Z,5.30
2022-10-20T18:28:36.270Z,5.30
2022-10-20T18:31:08.023Z,4.67
2022-10-20T18:33:35.893Z,4.93
2022-10-20T18:36:04.861Z,4.40
2022-10-20T18:38:35.279Z,4.90
2022-10-20T18:41:09.642Z,4.17
2022-10-20T18:43:37.624Z,5.10
2022-10-20T18:46:07.009Z,4.33
2022-10-20T18:48:37.709Z,3.97
2022-10-20T18:51:07.760Z,4.20
2022-10-20T18:53:36.637Z,4.80
2022-10-20T18:56:07.518Z,4.40
2022-10-20T18:58:38.151Z,3.40
2022-10-20T19:01:08.002Z,4.00
2022-10-20T19:03:36.093Z,5.27
2022-10-20T19:06:06.899Z,4.60
2022-10-20T19:08:35.264Z,4.30
2022-10-20T19:11:03.889Z,5.53
2022-10-20T19:13:33.061Z,5.70
2022-10-20T19:16:01.714Z,6.27
2022-10-20T19:18:30.534Z,4.50
2022-10-20T19:20:59.962Z,4.87
2022-10-20T19:23:27.783Z,4.50
2022-10-20T19:26:06.870Z,4.13
2022-10-20T19:28:38.474Z,4.20
2022-10-20T19:31:20.568Z,3.93
2022-10-20T19:33:50.256Z,4.00
2022-10-20T19:36:18.764Z,4.37
2022-10-20T19:38:47.054Z,4.63
2022-10-20T19:41:15.064Z,4.90
2022-10-20T19:43:44.503Z,4.20
2022-10-20T19:46:14.707Z,4.50
2022-10-20T19:48:42.696Z,4.47
2022-10-20T19:51:10.633Z,4.67
2022-10-20T19:53:39.574Z,5.00
2022-10-20T19:56:08.731Z,4.17
2022-10-20T19:58:39.341Z,4.60
2022-10-20T20:01:11.174Z,4.83
2022-10-20T20:03:39.017Z,4.73
2022-10-20T20:06:09.278Z,4.23
2022-10-20T20:08:37.392Z,4.00
2022-10-20T20:11:06.653Z,4.50
2022-10-20T20:13:34.402Z,4.37
2022-10-20T20:16:07.316Z,4.40
2022-10-20T20:18:37.219Z,3.83
2022-10-20T20:21:06.762Z,3.87
2022-10-20T20:23:47.727Z,4.63
2022-10-20T20:26:23.688Z,4.23
2022-10-20T20:28:53.946Z,4.63
2022-10-20T20:31:22.754Z,4.03
2022-10-20T20:33:52.009Z,4.30
2022-10-20T20:36:20.242Z,4.83
2022-10-20T20:38:48.105Z,5.00
2022-10-20T20:41:17.255Z,4.97
2022-10-20T20:43:45.952Z,5.30
2022-10-20T20:46:17.261Z,5.50
2022-10-20T20:48:45.157Z,5.37
2022-10-20T20:51:14.718Z,5.20
2022-10-20T20:53:42.908Z,4.90
2022-10-20T20:56:12.973Z,4.73
2022-10-20T20:58:41.837Z,4.47
2022-10-20T21:01:12.642Z,4.30
2022-10-20T21:03:40.765Z,4.90
2022-10-20T21:06:10.394Z,4.63
2022-10-20T21:08:41.130Z,4.67
2022-10-20T21:11:10.948Z,4.00
2022-10-20T21:13:39.480Z,4.80
2022-10-20T21:16:12.230Z,5.03
2022-10-20T21:18:40.549Z,5.13
2022-10-20T21:23:46.001Z,4.90
2022-10-20T21:26:15.487Z,4.83
2022-10-20T21:28:43.896Z,4.30
2022-10-20T21:31:13.385Z,4.57
2022-10-20T21:33:41.764Z,4.70
2022-10-20T21:36:13.150Z,4.80
2022-10-20T21:38:42.546Z,4.80
2022-10-20T21:41:14.121Z,4.43
2022-10-20T21:43:44.093Z,4.13
2022-10-20T21:46:14.160Z,4.43
2022-10-20T21:48:42.641Z,4.53
2022-10-20T21:51:12.056Z,4.37
2022-10-20T21:53:40.436Z,5.60
2022-10-20T21:56:08.856Z,4.50
2022-10-20T21:58:38.375Z,4.60
2022-10-20T22:01:10.764Z,5.13
2022-10-20T22:03:39.373Z,4.97
2022-10-20T22:06:08.017Z,4.70
2022-10-20T22:08:36.813Z,5.20
2022-10-20T22:11:05.795Z,4.90
2022-10-20T22:13:33.833Z,5.43
2022-10-20T22:16:03.598Z,5.13
2022-10-20T22:18:31.357Z,5.03
2022-10-20T22:21:03.534Z,5.60
2022-10-20T22:23:31.285Z,4.70
2022-10-20T22:25:59.106Z,4.90
2022-10-20T22:28:27.413Z,5.60
2022-10-20T22:30:55.466Z,5.30
2022-10-20T22:33:24.755Z,4.90
2022-10-20T22:35:52.561Z,8.40
2022-10-20T22:38:20.311Z,8.60
2022-10-20T22:40:48.082Z,8.23
2022-10-20T22:43:15.869Z,7.23
2022-10-20T22:45:43.657Z,5.33
2022-10-20T22:48:11.395Z,4.97
2022-10-20T22:50:40.685Z,5.70
2022-10-20T22:53:08.430Z,5.87
2022-10-20T22:55:36.163Z,5.73
2022-10-20T23:00:48.103Z,5.30
2022-10-20T23:03:15.894Z,6.00
2022-10-20T23:05:45.001Z,5.97
2022-10-20T23:08:12.822Z,5.80
2022-10-20T23:10:40.545Z,5.40
2022-10-20T23:13:08.417Z,5.00
2022-10-20T23:15:36.231Z,5.60
2022-10-20T23:18:04.069Z,5.87
2022-10-20T23:20:31.814Z,5.03
2022-10-20T23:23:00.925Z,5.83
2022-10-20T23:25:28.729Z,5.40
2022-10-20T23:27:56.529Z,4.97
2022-10-20T23:30:24.309Z,5.70
2022-10-20T23:32:52.050Z,5.30
2022-10-20T23:35:19.816Z,6.70
2022-10-20T23:37:47.628Z,6.43
2022-10-20T23:40:16.869Z,5.60
2022-10-20T23:42:44.600Z,5.60
2022-10-20T23:45:12.732Z,5.60
2022-10-20T23:47:40.727Z,6.10
2022-10-20T23:50:09.289Z,5.37
2022-10-20T23:55:06.066Z,5.23
2022-10-20T23:57:35.604Z,5.40
