createdAt,value
2018-03-20T00:02:19.964Z,99276.20
2018-03-20T00:04:49.157Z,99279.98
2018-03-20T00:07:19.178Z,99253.98
2018-03-20T00:09:49.250Z,99248.11
2018-03-20T00:12:18.186Z,99227.14
2018-03-20T00:14:47.284Z,99221.27
2018-03-20T00:17:16.478Z,99241.40
2018-03-20T00:19:45.681Z,99238.05
2018-03-20T00:22:15.594Z,99233.86
2018-03-20T00:24:45.607Z,99230.91
2018-03-20T00:27:15.017Z,99209.95
2018-03-20T00:29:44.112Z,99198.63
2018-03-20T00:34:47.507Z,99191.09
2018-03-20T00:37:17.148Z,99190.66
2018-03-20T00:39:48.645Z,99172.64
2018-03-20T00:42:17.681Z,99169.68
2018-03-20T00:44:46.670Z,99159.21
2018-03-20T00:47:21.607Z,99149.13
2018-03-20T00:49:50.706Z,99136.97
2018-03-20T00:52:19.570Z,99131.53
2018-03-20T00:54:51.764Z,99121.87
2018-03-20T00:57:20.759Z,99105.08
2018-03-20T00:59:50.497Z,99111.36
2018-03-20T01:02:19.461Z,99110.54
2018-03-20T01:04:48.340Z,99101.73
2018-03-20T01:07:17.326Z,99092.48
2018-03-20T01:09:48.087Z,99083.27
2018-03-20T01:12:17.016Z,99096.26
2018-03-20T01:14:45.968Z,99106.32
2018-03-20T01:17:15.883Z,99101.72
2018-03-20T01:19:44.824Z,99105.09
2018-03-20T01:22:15.095Z,99095.84
2018-03-20T01:24:44.963Z,99091.19
2018-03-20T01:27:13.928Z,99099.59
2018-03-20T01:29:42.829Z,99101.69
2018-03-20T01:32:11.944Z,99106.70
2018-03-20T01:34:41.083Z,99107.95
2018-03-20T01:37:10.068Z,99125.19
2018-03-20T01:39:39.072Z,99140.68
2018-03-20T01:42:08.584Z,99162.95
2018-03-20T01:44:37.578Z,99157.46
2018-03-20T01:49:40.473Z,99128.53
2018-03-20T01:52:09.470Z,99127.67
2018-03-20T01:54:39.386Z,99119.69
2018-03-20T01:57:08.445Z,99108.77
2018-03-20T01:59:37.376Z,99112.13
2018-03-20T02:02:10.846Z,99109.16
2018-03-20T02:04:39.848Z,99098.25
2018-03-20T02:07:08.860Z,99101.62
2018-03-20T02:09:37.954Z,99094.47
2018-03-20T02:12:06.982Z,99089.84
2018-03-20T02:14:35.956Z,99079.79
2018-03-20T02:19:38.746Z,99070.53
2018-03-20T02:22:07.759Z,99070.55
2018-03-20T02:24:36.915Z,99059.61
2018-03-20T02:27:06.035Z,99057.10
2018-03-20T02:29:35.129Z,99050.83
2018-03-20T02:34:38.026Z,99045.35
2018-03-20T02:37:07.125Z,99057.53
2018-03-20T02:39:36.988Z,99057.95
2018-03-20T02:42:05.938Z,99038.58
2018-03-20T02:44:34.930Z,99041.91
2018-03-20T02:49:39.364Z,99030.17
2018-03-20T02:52:09.280Z,99022.20
2018-03-20T02:54:40.120Z,99027.64
2018-03-20T02:57:09.934Z,99024.25
2018-03-20T02:59:38.957Z,99035.17
2018-03-20T03:02:10.491Z,99030.07
2018-03-20T03:04:39.506Z,99045.23
2018-03-20T03:07:08.469Z,99030.91
2018-03-20T03:09:40.120Z,99014.15
2018-03-20T03:12:10.168Z,99000.30
2018-03-20T03:14:39.065Z,98989.39
2018-03-20T03:17:08.085Z,98982.27
2018-03-20T03:19:37.117Z,98983.92
2018-03-20T03:22:06.868Z,98989.77
2018-03-20T03:24:36.750Z,99006.16
2018-03-20T03:27:07.842Z,99023.80
2018-03-20T03:29:36.833Z,99010.72
2018-03-20T03:32:07.841Z,99006.94
2018-03-20T03:34:36.820Z,98997.73
2018-03-20T03:37:06.731Z,98995.25
2018-03-20T03:39:36.626Z,99005.23
2018-03-20T03:42:06.699Z,99019.13
2018-03-20T03:44:35.656Z,99022.89
2018-03-20T03:47:04.887Z,99022.90
2018-03-20T03:49:34.875Z,99022.03
2018-03-20T03:52:03.848Z,99013.99
2018-03-20T03:54:33.920Z,98997.22
2018-03-20T03:57:02.882Z,98985.41
2018-03-20T03:59:31.874Z,98999.67
2018-03-20T04:02:01.722Z,98974.88
2018-03-20T04:04:30.698Z,98961.45
2018-03-20T04:06:59.711Z,98961.42
2018-03-20T04:09:29.320Z,98966.55
2018-03-20T04:11:58.383Z,98975.80
2018-03-20T04:14:27.677Z,98970.76
2018-03-20T04:16:57.597Z,98970.30
2018-03-20T04:19:26.691Z,98968.22
2018-03-20T04:21:56.508Z,98954.78
2018-03-20T04:24:25.608Z,98961.95
2018-03-20T04:26:54.803Z,98964.42
2018-03-20T04:29:24.714Z,98963.56
2018-03-20T04:31:54.512Z,98956.83
2018-03-20T04:34:23.725Z,98950.52
2018-03-20T04:36:52.718Z,98949.27
2018-03-20T04:39:21.811Z,98931.23
2018-03-20T04:41:50.750Z,98927.85
2018-03-20T04:44:19.913Z,98918.98
2018-03-20T04:46:49.961Z,98914.80
2018-03-20T04:49:19.631Z,98908.53
2018-03-20T04:51:48.730Z,98909.33
2018-03-20T04:54:17.833Z,98911.00
2018-03-20T04:56:46.761Z,98911.44
2018-03-20T04:59:17.404Z,98908.55
2018-03-20T05:01:47.441Z,98921.11
2018-03-20T05:04:16.565Z,98924.44
2018-03-20T05:06:45.509Z,98927.41
2018-03-20T05:11:48.995Z,98909.75
2018-03-20T05:14:17.903Z,98915.67
2018-03-20T05:16:48.978Z,98919.05
2018-03-20T05:19:32.849Z,98906.02
2018-03-20T05:22:10.445Z,98886.23
2018-03-20T05:24:39.534Z,98870.69
2018-03-20T05:27:08.894Z,98850.59
2018-03-20T05:32:12.212Z,98840.93
2018-03-20T05:34:41.662Z,98822.01
2018-03-20T05:37:16.247Z,98811.81
2018-03-20T05:39:45.327Z,98831.08
2018-03-20T05:42:14.416Z,98828.84
2018-03-20T05:44:43.616Z,98826.63
2018-03-20T05:47:13.316Z,98836.34
2018-03-20T05:49:47.712Z,98839.03
2018-03-20T05:52:17.555Z,98837.88
2018-03-20T05:54:46.544Z,98835.02
2018-03-20T05:57:16.426Z,98841.39
2018-03-20T05:59:46.348Z,98835.99
2018-03-20T06:02:15.372Z,98841.87
2018-03-20T06:04:46.065Z,98840.58
2018-03-20T06:07:15.064Z,98831.80
2018-03-20T06:09:44.825Z,98850.66
2018-03-20T06:14:48.691Z,98844.82
2018-03-20T06:17:17.705Z,98857.92
2018-03-20T06:19:47.715Z,98848.28
2018-03-20T06:22:16.912Z,98850.02
2018-03-20T06:24:45.803Z,98845.42
2018-03-20T06:27:14.795Z,98860.95
2018-03-20T06:29:44.064Z,98855.52
2018-03-20T06:32:12.993Z,98860.13
2018-03-20T06:34:44.441Z,98870.98
2018-03-20T06:37:13.664Z,98857.19
2018-03-20T06:39:42.834Z,98865.56
2018-03-20T06:42:11.910Z,98860.94
2018-03-20T06:44:41.377Z,98848.81
2018-03-20T06:47:10.436Z,98848.78
2018-03-20T06:49:45.978Z,98866.34
2018-03-20T06:52:14.983Z,98844.56
2018-03-20T06:54:43.967Z,98837.87
2018-03-20T06:57:18.039Z,98850.41
2018-03-20T06:59:47.077Z,98842.83
2018-03-20T07:02:16.279Z,98826.48
2018-03-20T07:04:45.311Z,98825.23
2018-03-20T07:07:14.405Z,98814.78
2018-03-20T07:09:43.316Z,98844.02
2018-03-20T07:12:14.711Z,98820.56
2018-03-20T07:14:45.028Z,98830.63
2018-03-20T07:17:14.428Z,98856.88
2018-03-20T07:19:45.767Z,98822.64
2018-03-20T07:22:15.662Z,98841.84
2018-03-20T07:24:44.570Z,98846.02
2018-03-20T07:27:13.557Z,98851.85
2018-03-20T07:29:42.575Z,98855.20
2018-03-20T07:32:11.676Z,98838.09
2018-03-20T07:34:41.519Z,98822.20
2018-03-20T07:37:12.121Z,98860.21
2018-03-20T07:39:41.011Z,98841.00
2018-03-20T07:42:10.983Z,98852.27
2018-03-20T07:44:40.034Z,98853.11
2018-03-20T07:47:09.019Z,98879.00
2018-03-20T07:52:12.949Z,98856.77
2018-03-20T07:54:41.940Z,98892.70
2018-03-20T07:57:11.917Z,98853.36
2018-03-20T07:59:40.953Z,98869.55
2018-03-20T08:02:09.878Z,98877.85
2018-03-20T08:04:39.077Z,98887.03
2018-03-20T08:07:08.654Z,98917.12
2018-03-20T08:09:37.957Z,98891.26
2018-03-20T08:12:07.138Z,98908.77
2018-03-20T08:14:36.042Z,98926.22
2018-03-20T08:17:05.034Z,98919.53
2018-03-20T08:19:34.952Z,98943.30
2018-03-20T08:22:03.989Z,98924.90
2018-03-20T08:24:32.947Z,98929.79
2018-03-20T08:27:04.401Z,98965.66
2018-03-20T08:29:33.592Z,98956.87
2018-03-20T08:32:02.582Z,98989.24
2018-03-20T08:34:33.260Z,98988.78
2018-03-20T08:37:02.416Z,99016.45
2018-03-20T08:39:31.379Z,99020.56
2018-03-20T08:42:02.245Z,99023.19
2018-03-20T08:44:31.236Z,99037.74
2018-03-20T08:47:00.197Z,99029.50
2018-03-20T08:49:33.093Z,99044.22
2018-03-20T08:52:02.205Z,99050.66
2018-03-20T08:54:31.111Z,99056.53
2018-03-20T08:57:00.184Z,99067.41
2018-03-20T08:59:29.058Z,99079.09
2018-03-20T09:01:58.599Z,99086.19
2018-03-20T09:04:29.363Z,99083.02
2018-03-20T09:06:58.520Z,99111.44
2018-03-20T09:09:28.958Z,99118.69
2018-03-20T09:11:59.678Z,99117.84
2018-03-20T09:14:28.693Z,99120.68
2018-03-20T09:16:57.787Z,99128.94
2018-03-20T09:19:26.812Z,99128.34
2018-03-20T09:21:55.968Z,99137.59
2018-03-20T09:24:24.961Z,99134.89
2018-03-20T09:26:54.786Z,99145.07
2018-03-20T09:29:25.408Z,99159.19
2018-03-20T09:31:57.177Z,99165.48
2018-03-20T09:34:26.168Z,99155.83
2018-03-20T09:36:55.168Z,99161.58
2018-03-20T09:39:26.823Z,99154.98
2018-03-20T09:41:57.252Z,99173.22
2018-03-20T09:44:26.317Z,99172.92
2018-03-20T09:46:58.842Z,99187.21
2018-03-20T09:49:28.264Z,99173.67
2018-03-20T09:51:58.182Z,99189.52
2018-03-20T09:54:27.476Z,99179.19
2018-03-20T09:56:56.532Z,99175.08
2018-03-20T09:59:25.531Z,99182.66
2018-03-20T10:01:54.526Z,99179.87
2018-03-20T10:04:23.420Z,99193.23
2018-03-20T10:06:52.493Z,99177.86
2018-03-20T10:09:21.506Z,99195.37
2018-03-20T10:11:50.605Z,99190.96
2018-03-20T10:14:20.520Z,99188.50
2018-03-20T10:16:49.614Z,99193.84
2018-03-20T10:19:18.608Z,99189.98
2018-03-20T10:21:47.496Z,99197.42
2018-03-20T10:24:16.527Z,99207.09
2018-03-20T10:26:45.659Z,99222.11
2018-03-20T10:29:14.585Z,99246.86
2018-03-20T10:31:43.683Z,99254.66
2018-03-20T10:34:12.784Z,99253.87
2018-03-20T10:36:41.725Z,99261.20
2018-03-20T10:39:11.687Z,99267.88
2018-03-20T10:41:40.692Z,99274.25
2018-03-20T10:44:09.876Z,99273.86
2018-03-20T10:46:39.934Z,99284.46
2018-03-20T10:49:09.921Z,99280.78
2018-03-20T10:51:39.017Z,99280.90
2018-03-20T10:54:08.283Z,99278.06
2018-03-20T10:56:49.023Z,99287.84
2018-03-20T10:59:18.072Z,99294.40
2018-03-20T11:01:47.278Z,99304.53
2018-03-20T11:04:16.372Z,99290.78
2018-03-20T11:06:46.901Z,99297.00
2018-03-20T11:09:15.834Z,99316.55
2018-03-20T11:11:44.889Z,99306.94
2018-03-20T11:14:14.765Z,99306.86
2018-03-20T11:16:43.692Z,99320.80
2018-03-20T11:19:12.690Z,99310.86
2018-03-20T11:21:42.501Z,99317.13
2018-03-20T11:24:11.574Z,99330.47
2018-03-20T11:26:41.523Z,99328.42
2018-03-20T11:29:10.661Z,99348.59
2018-03-20T11:31:40.526Z,99361.02
2018-03-20T11:34:09.627Z,99365.12
2018-03-20T11:36:39.540Z,99379.38
2018-03-20T11:39:09.356Z,99389.16
2018-03-20T11:41:39.584Z,99390.43
2018-03-20T11:44:08.777Z,99398.83
2018-03-20T11:46:38.591Z,99397.86
2018-03-20T11:49:07.586Z,99396.77
2018-03-20T11:54:15.044Z,99415.86
2018-03-20T11:56:44.068Z,99406.51
2018-03-20T11:59:13.093Z,99409.63
2018-03-20T12:01:42.178Z,99392.48
2018-03-20T12:04:11.272Z,99429.37
2018-03-20T12:06:40.162Z,99427.52
2018-03-20T12:09:34.452Z,99422.70
2018-03-20T12:12:04.368Z,99430.58
2018-03-20T12:14:33.371Z,99427.22
2018-03-20T12:17:04.231Z,99430.56
2018-03-20T12:19:34.136Z,99432.88
2018-03-20T12:22:03.202Z,99457.75
2018-03-20T12:24:32.431Z,99460.46
2018-03-20T12:27:01.918Z,99483.95
2018-03-20T12:29:31.721Z,99485.28
2018-03-20T12:34:35.425Z,99494.05
2018-03-20T12:37:04.445Z,99517.53
2018-03-20T12:39:33.329Z,99517.70
2018-03-20T12:42:04.271Z,99528.67
2018-03-20T12:44:33.978Z,99545.91
2018-03-20T12:47:03.691Z,99544.95
2018-03-20T12:49:33.611Z,99551.36
2018-03-20T12:52:02.533Z,99551.36
2018-03-20T12:54:31.497Z,99558.08
2018-03-20T12:57:01.418Z,99566.54
2018-03-20T12:59:30.549Z,99580.45
2018-03-20T13:01:59.531Z,99581.87
2018-03-20T13:04:28.494Z,99587.81
2018-03-20T13:06:57.589Z,99599.68
2018-03-20T13:09:26.585Z,99596.83
2018-03-20T13:11:57.324Z,99594.09
2018-03-20T13:14:27.136Z,99604.63
2018-03-20T13:16:56.340Z,99617.97
2018-03-20T13:19:27.242Z,99615.11
2018-03-20T13:21:57.399Z,99620.22
2018-03-20T13:24:27.690Z,99621.91
2018-03-20T13:29:31.103Z,99608.89
2018-03-20T13:32:00.303Z,99604.39
2018-03-20T13:34:29.397Z,99609.45
2018-03-20T13:36:58.387Z,99613.78
2018-03-20T13:39:27.523Z,99610.41
2018-03-20T13:41:57.490Z,99615.75
2018-03-20T13:44:26.602Z,99620.77
2018-03-20T13:46:56.465Z,99624.95
2018-03-20T13:49:27.094Z,99597.77
2018-03-20T13:51:56.040Z,99607.78
2018-03-20T13:54:25.083Z,99619.08
2018-03-20T13:56:54.084Z,99624.50
2018-03-20T13:59:23.049Z,99613.92
2018-03-20T14:01:52.016Z,99621.81
2018-03-20T14:04:21.009Z,99640.30
2018-03-20T14:06:51.028Z,99610.16
2018-03-20T14:09:19.958Z,99612.67
2018-03-20T14:11:49.900Z,99608.43
2018-03-20T14:14:18.866Z,99598.88
2018-03-20T14:16:47.963Z,99594.35
2018-03-20T14:19:17.019Z,99597.72
2018-03-20T14:21:45.910Z,99611.97
2018-03-20T14:24:14.995Z,99601.81
2018-03-20T14:26:44.106Z,99612.61
2018-03-20T14:29:13.725Z,99605.48
2018-03-20T14:31:42.893Z,99602.59
2018-03-20T14:34:12.007Z,99613.43
2018-03-20T14:36:40.937Z,99612.17
2018-03-20T14:39:09.909Z,99618.89
2018-03-20T14:41:39.907Z,99623.35
2018-03-20T14:44:08.904Z,99624.99
2018-03-20T14:46:37.998Z,99630.52
2018-03-20T14:49:07.172Z,99636.37
2018-03-20T14:51:36.233Z,99640.53
2018-03-20T14:54:06.214Z,99651.03
2018-03-20T14:56:35.306Z,99648.45
2018-03-20T14:59:04.410Z,99655.55
2018-03-20T15:01:34.830Z,99650.45
2018-03-20T15:04:03.960Z,99679.34
2018-03-20T15:06:33.489Z,99683.48
2018-03-20T15:09:02.526Z,99683.23
2018-03-20T15:11:31.627Z,99693.33
2018-03-20T15:14:01.476Z,99701.17
2018-03-20T15:16:30.532Z,99706.24
2018-03-20T15:19:02.498Z,99708.84
2018-03-20T15:21:31.633Z,99709.95
2018-03-20T15:24:00.628Z,99714.20
2018-03-20T15:29:03.661Z,99736.27
2018-03-20T15:31:32.596Z,99742.92
2018-03-20T15:34:04.488Z,99751.20
2018-03-20T15:36:33.546Z,99751.66
2018-03-20T15:39:02.580Z,99756.05
2018-03-20T15:41:34.402Z,99748.91
2018-03-20T15:44:03.499Z,99754.73
2018-03-20T15:46:32.492Z,99755.07
2018-03-20T15:51:37.801Z,99760.95
2018-03-20T15:54:06.693Z,99761.78
2018-03-20T15:56:35.947Z,99765.41
2018-03-20T16:01:39.064Z,99784.77
2018-03-20T16:04:08.063Z,99799.84
2018-03-20T16:06:37.947Z,99810.45
2018-03-20T16:09:08.116Z,99819.81
2018-03-20T16:11:37.098Z,99825.22
2018-03-20T16:14:07.957Z,99831.99
2018-03-20T16:16:37.126Z,99836.92
2018-03-20T16:19:06.340Z,99841.06
2018-03-20T16:21:36.281Z,99841.91
2018-03-20T16:24:05.444Z,99848.16
2018-03-20T16:26:34.448Z,99856.37
2018-03-20T16:29:05.381Z,99846.88
2018-03-20T16:31:35.110Z,99844.30
2018-03-20T16:34:05.631Z,99847.89
2018-03-20T16:36:35.114Z,99843.74
2018-03-20T16:39:04.219Z,99852.09
2018-03-20T16:41:34.426Z,99855.89
2018-03-20T16:44:04.097Z,99867.16
2018-03-20T16:46:33.154Z,99874.88
2018-03-20T16:49:06.443Z,99881.61
2018-03-20T16:51:35.490Z,99893.71
2018-03-20T16:54:05.816Z,99897.48
2018-03-20T16:56:34.892Z,99906.36
2018-03-20T16:59:03.884Z,99912.23
2018-03-20T17:01:34.004Z,99917.67
2018-03-20T17:04:03.454Z,99919.97
2018-03-20T17:06:33.400Z,99922.98
2018-03-20T17:09:02.827Z,99928.01
2018-03-20T17:11:34.300Z,99937.50
2018-03-20T17:14:03.245Z,99930.08
2018-03-20T17:16:35.005Z,99940.17
2018-03-20T17:21:38.216Z,99963.16
2018-03-20T17:24:07.207Z,99964.82
2018-03-20T17:26:36.257Z,99963.14
2018-03-20T17:29:05.309Z,99961.44
2018-03-20T17:31:35.772Z,99973.25
2018-03-20T17:34:04.981Z,99974.17
2018-03-20T17:36:34.498Z,99973.99
2018-03-20T17:39:03.695Z,99983.31
2018-03-20T17:41:32.872Z,99987.88
2018-03-20T17:44:02.375Z,99995.48
2018-03-20T17:46:32.647Z,99996.59
2018-03-20T17:49:03.250Z,99996.56
2018-03-20T17:51:32.180Z,100009.63
2018-03-20T17:54:02.203Z,100015.91
2018-03-20T17:56:32.116Z,100019.36
2018-03-20T17:59:01.729Z,100020.95
2018-03-20T18:01:30.923Z,100017.27
2018-03-20T18:04:00.105Z,100019.70
2018-03-20T18:06:30.080Z,100023.37
2018-03-20T18:08:59.140Z,100016.66
2018-03-20T18:11:28.161Z,100025.51
2018-03-20T18:13:57.271Z,100027.19
2018-03-20T18:16:27.126Z,100028.08
2018-03-20T18:18:59.299Z,100032.14
2018-03-20T18:21:28.505Z,100024.74
2018-03-20T18:24:01.208Z,100026.27
2018-03-20T18:26:31.309Z,100033.02
2018-03-20T18:29:00.505Z,100042.34
2018-03-20T18:31:30.728Z,100054.20
2018-03-20T18:34:00.743Z,100058.81
2018-03-20T18:36:29.689Z,100059.70
2018-03-20T18:39:00.003Z,100068.47
2018-03-20T18:41:29.102Z,100065.67
2018-03-20T18:43:59.177Z,100079.69
2018-03-20T18:46:28.379Z,100084.39
2018-03-20T18:48:58.507Z,100086.56
2018-03-20T18:51:27.393Z,100085.26
2018-03-20T18:53:56.487Z,100086.16
2018-03-20T18:56:25.601Z,100084.52
2018-03-20T18:58:55.501Z,100083.69
2018-03-20T19:01:29.001Z,100090.98
2018-03-20T19:03:57.996Z,100090.32
2018-03-20T19:06:27.091Z,100086.25
2018-03-20T19:08:57.529Z,100082.52
2018-03-20T19:11:26.525Z,100080.63
2018-03-20T19:13:57.555Z,100082.30
2018-03-20T19:16:26.657Z,100085.97
2018-03-20T19:18:56.261Z,100086.12
2018-03-20T19:21:25.493Z,100086.77
2018-03-20T19:23:54.751Z,100078.66
2018-03-20T19:26:23.739Z,100082.93
2018-03-20T19:28:53.566Z,100080.78
2018-03-20T19:31:22.873Z,100089.27
2018-03-20T19:33:51.964Z,100085.70
2018-03-20T19:36:20.991Z,100084.53
2018-03-20T19:38:51.143Z,100080.55
2018-03-20T19:41:20.541Z,100087.62
2018-03-20T19:43:49.710Z,100102.52
2018-03-20T19:46:19.302Z,100110.67
2018-03-20T19:48:49.394Z,100122.20
2018-03-20T19:51:20.098Z,100128.34
2018-03-20T19:53:49.460Z,100127.73
2018-03-20T19:56:18.653Z,100131.93
2018-03-20T19:58:47.933Z,100133.92
2018-03-20T20:01:17.857Z,100136.78
2018-03-20T20:03:47.178Z,100133.47
2018-03-20T20:06:16.275Z,100134.65
2018-03-20T20:08:47.830Z,100125.84
2018-03-20T20:11:17.717Z,100109.52
2018-03-20T20:13:46.840Z,100112.13
2018-03-20T20:18:50.674Z,100110.42
2018-03-20T20:21:19.683Z,100114.23
2018-03-20T20:23:48.576Z,100109.20
2018-03-20T20:26:17.696Z,100117.66
2018-03-20T20:28:47.784Z,100119.66
2018-03-20T20:31:16.849Z,100120.98
2018-03-20T20:33:45.839Z,100126.60
2018-03-20T20:36:14.804Z,100120.70
2018-03-20T20:38:45.191Z,100120.34
2018-03-20T20:41:15.669Z,100119.05
2018-03-20T20:43:44.812Z,100125.72
2018-03-20T20:46:15.090Z,100132.44
2018-03-20T20:48:44.412Z,100137.38
2018-03-20T20:51:13.605Z,100134.46
2018-03-20T20:53:44.279Z,100134.64
2018-03-20T20:56:13.744Z,100135.91
2018-03-20T20:58:42.999Z,100126.84
2018-03-20T21:01:12.154Z,100128.83
2018-03-20T21:03:41.208Z,100128.23
2018-03-20T21:06:10.232Z,100147.00
2018-03-20T21:08:39.229Z,100149.75
2018-03-20T21:11:08.344Z,100168.94
2018-03-20T21:13:37.421Z,100159.25
2018-03-20T21:16:06.731Z,100164.95
2018-03-20T21:18:37.555Z,100167.40
2018-03-20T21:21:06.553Z,100162.16
2018-03-20T21:23:35.648Z,100159.45
2018-03-20T21:26:05.703Z,100170.67
2018-03-20T21:28:34.867Z,100181.05
2018-03-20T21:31:03.856Z,100179.32
2018-03-20T21:33:32.955Z,100174.05
2018-03-20T21:36:01.988Z,100163.73
2018-03-20T21:38:31.016Z,100171.17
2018-03-20T21:40:59.997Z,100167.36
2018-03-20T21:43:29.007Z,100164.72
2018-03-20T21:45:58.023Z,100161.98
2018-03-20T21:51:02.148Z,100170.16
2018-03-20T21:53:31.276Z,100176.22
2018-03-20T21:56:00.308Z,100185.77
2018-03-20T21:58:29.385Z,100187.09
2018-03-20T22:00:58.474Z,100195.48
2018-03-20T22:06:02.158Z,100217.77
2018-03-20T22:08:31.250Z,100219.41
2018-03-20T22:11:04.451Z,100225.81
2018-03-20T22:13:34.365Z,100218.77
2018-03-20T22:16:03.395Z,100227.32
2018-03-20T22:18:32.640Z,100218.00
2018-03-20T22:21:03.249Z,100206.67
2018-03-20T22:23:32.241Z,100187.84
2018-03-20T22:26:03.056Z,100176.67
2018-03-20T22:28:32.215Z,100185.87
2018-03-20T22:31:01.979Z,100202.14
2018-03-20T22:36:07.561Z,100236.55
2018-03-20T22:38:36.790Z,100238.30
2018-03-20T22:41:05.884Z,100228.27
2018-03-20T22:43:36.602Z,100217.09
2018-03-20T22:46:05.607Z,100209.05
2018-03-20T22:51:02.681Z,100224.66
2018-03-20T22:53:32.428Z,100224.20
2018-03-20T22:56:01.390Z,100226.13
2018-03-20T22:58:30.487Z,100242.23
2018-03-20T23:01:00.037Z,100252.97
2018-03-20T23:03:28.847Z,100250.89
2018-03-20T23:06:04.635Z,100260.04
2018-03-20T23:08:33.674Z,100253.13
2018-03-20T23:11:02.826Z,100258.45
2018-03-20T23:16:05.924Z,100253.14
2018-03-20T23:18:34.920Z,100252.89
2018-03-20T23:21:05.759Z,100248.33
2018-03-20T23:23:34.853Z,100260.19
2018-03-20T23:26:04.632Z,100260.20
2018-03-20T23:28:34.345Z,100254.66
2018-03-20T23:31:03.602Z,100265.86
2018-03-20T23:33:33.482Z,100282.59
2018-03-20T23:36:02.658Z,100302.84
2018-03-20T23:38:31.631Z,100307.61
2018-03-20T23:41:00.881Z,100312.44
2018-03-20T23:43:32.027Z,100300.47
2018-03-20T23:46:01.118Z,100312.82
2018-03-20T23:48:30.119Z,100314.27
2018-03-20T23:51:00.130Z,100315.58
2018-03-20T23:53:29.770Z,100314.77
2018-03-20T23:55:58.840Z,100303.70
