createdAt,value
2022-10-06T00:01:19.408Z,18.57
2022-10-06T00:03:49.258Z,19.33
2022-10-06T00:06:19.124Z,20.47
2022-10-06T00:08:48.537Z,25.10
2022-10-06T00:11:18.039Z,23.17
2022-10-06T00:13:46.418Z,23.70
2022-10-06T00:16:21.711Z,23.40
2022-10-06T00:18:50.578Z,25.00
2022-10-06T00:21:19.029Z,21.90
2022-10-06T00:23:47.351Z,23.67
2022-10-06T00:26:17.184Z,24.60
2022-10-06T00:28:47.418Z,26.40
2022-10-06T00:31:19.541Z,24.87
2022-10-06T00:33:48.455Z,24.87
2022-10-06T00:36:16.726Z,22.87
2022-10-06T00:38:45.180Z,22.87
2022-10-06T00:41:15.230Z,25.50
2022-10-06T00:43:52.229Z,26.67
2022-10-06T00:46:36.536Z,25.80
2022-10-06T00:49:16.404Z,26.30
2022-10-06T00:51:49.351Z,23.50
2022-10-06T00:54:18.995Z,24.97
2022-10-06T00:56:48.027Z,24.43
2022-10-06T00:59:18.898Z,25.10
2022-10-06T01:01:55.746Z,26.30
2022-10-06T01:04:25.643Z,23.10
2022-10-06T01:06:56.715Z,24.97
2022-10-06T01:09:26.121Z,24.33
2022-10-06T01:11:57.265Z,26.73
2022-10-06T01:14:26.654Z,25.30
2022-10-06T01:17:00.744Z,24.00
2022-10-06T01:19:40.748Z,24.93
2022-10-06T01:22:11.125Z,25.17
2022-10-06T01:24:40.875Z,22.20
2022-10-06T01:27:11.606Z,24.20
2022-10-06T01:29:40.298Z,24.83
2022-10-06T01:32:09.154Z,23.37
2022-10-06T01:34:37.694Z,25.33
2022-10-06T01:37:06.010Z,24.83
2022-10-06T01:39:34.258Z,23.47
2022-10-06T01:42:03.973Z,25.27
2022-10-06T01:44:32.269Z,24.63
2022-10-06T01:47:00.570Z,22.63
2022-10-06T01:49:28.851Z,23.43
2022-10-06T01:51:57.710Z,24.47
2022-10-06T01:54:26.118Z,23.07
2022-10-06T01:56:54.509Z,22.17
2022-10-06T01:59:24.635Z,22.03
2022-10-06T02:01:53.997Z,21.17
2022-10-06T02:04:22.386Z,21.67
2022-10-06T02:06:51.520Z,23.37
2022-10-06T02:09:19.778Z,21.07
2022-10-06T02:11:48.058Z,22.33
2022-10-06T02:17:12.078Z,23.17
2022-10-06T02:19:40.414Z,22.90
2022-10-06T02:22:08.751Z,23.60
2022-10-06T02:24:37.010Z,20.80
2022-10-06T02:27:06.030Z,21.93
2022-10-06T02:29:34.374Z,23.07
2022-10-06T02:32:02.685Z,24.90
2022-10-06T02:34:33.129Z,23.90
2022-10-06T02:37:01.441Z,23.37
2022-10-06T02:39:29.734Z,21.50
2022-10-06T02:41:58.057Z,22.00
2022-10-06T02:44:26.294Z,21.83
2022-10-06T02:46:54.680Z,21.20
2022-10-06T02:49:23.019Z,23.50
2022-10-06T02:51:53.180Z,20.97
2022-10-06T02:54:21.872Z,23.27
2022-10-06T02:56:50.478Z,23.23
2022-10-06T02:59:18.772Z,20.17
2022-10-06T03:01:47.130Z,21.47
2022-10-06T03:04:15.490Z,22.27
2022-10-06T03:06:44.140Z,22.47
2022-10-06T03:09:13.816Z,21.27
2022-10-06T03:11:43.787Z,22.07
2022-10-06T03:14:28.854Z,23.13
2022-10-06T03:16:57.419Z,22.17
2022-10-06T03:19:25.925Z,22.43
2022-10-06T03:21:54.225Z,20.00
2022-10-06T03:24:23.891Z,20.97
2022-10-06T03:26:52.172Z,22.90
2022-10-06T03:29:20.508Z,22.67
2022-10-06T03:31:48.917Z,19.87
2022-10-06T03:34:17.275Z,21.90
2022-10-06T03:36:45.789Z,20.83
2022-10-06T03:39:16.933Z,21.23
2022-10-06T03:41:46.612Z,21.30
2022-10-06T03:44:14.891Z,19.37
2022-10-06T03:46:43.349Z,21.17
2022-10-06T03:49:11.620Z,19.77
2022-10-06T03:51:41.476Z,21.90
2022-10-06T03:54:11.046Z,20.90
2022-10-06T03:56:40.713Z,18.67
2022-10-06T03:59:11.831Z,23.60
2022-10-06T04:01:42.723Z,21.63
2022-10-06T04:04:11.700Z,18.43
2022-10-06T04:06:41.743Z,20.07
2022-10-06T04:09:15.215Z,18.47
2022-10-06T04:11:45.502Z,19.90
2022-10-06T04:17:11.077Z,18.27
2022-10-06T04:19:39.334Z,18.20
2022-10-06T04:22:08.012Z,18.33
2022-10-06T04:24:36.324Z,18.50
2022-10-06T04:27:18.629Z,17.83
2022-10-06T04:29:48.319Z,18.23
2022-10-06T04:32:16.598Z,17.70
2022-10-06T04:34:44.894Z,18.07
2022-10-06T04:37:13.168Z,18.17
2022-10-06T04:39:41.459Z,20.57
2022-10-06T04:42:09.816Z,16.47
2022-10-06T04:44:38.092Z,17.20
2022-10-06T04:47:07.994Z,19.67
2022-10-06T04:49:36.266Z,17.93
2022-10-06T04:52:05.043Z,17.90
2022-10-06T04:54:34.039Z,16.30
2022-10-06T04:57:02.544Z,19.13
2022-10-06T04:59:44.638Z,18.80
2022-10-06T05:02:14.492Z,18.37
2022-10-06T05:04:42.863Z,22.47
2022-10-06T05:07:11.148Z,19.73
2022-10-06T05:09:39.455Z,20.53
2022-10-06T05:12:09.274Z,20.47
2022-10-06T05:17:15.563Z,19.77
2022-10-06T05:19:43.850Z,20.47
2022-10-06T05:22:12.160Z,22.00
2022-10-06T05:24:40.444Z,21.50
2022-10-06T05:27:08.914Z,25.60
2022-10-06T05:29:37.399Z,26.47
2022-10-06T05:32:06.962Z,24.20
2022-10-06T05:34:37.110Z,22.77
2022-10-06T05:37:05.642Z,24.37
2022-10-06T05:39:34.786Z,23.80
2022-10-06T05:42:03.473Z,25.13
2022-10-06T05:44:32.624Z,23.40
2022-10-06T05:47:01.701Z,22.03
2022-10-06T05:49:30.406Z,20.80
2022-10-06T05:52:01.849Z,25.03
2022-10-06T05:54:30.517Z,22.17
2022-10-06T05:56:59.011Z,22.27
2022-10-06T05:59:28.559Z,21.83
2022-10-06T06:01:57.081Z,22.77
2022-10-06T06:04:25.459Z,22.03
2022-10-06T06:06:53.740Z,24.97
2022-10-06T06:09:23.611Z,24.10
2022-10-06T06:11:53.716Z,21.97
2022-10-06T06:14:44.026Z,24.50
2022-10-06T06:17:11.608Z,21.10
2022-10-06T06:19:39.896Z,21.67
2022-10-06T06:22:08.278Z,23.13
2022-10-06T06:24:38.002Z,23.53
2022-10-06T06:27:06.273Z,23.67
2022-10-06T06:29:34.585Z,20.90
2022-10-06T06:32:03.223Z,20.67
2022-10-06T06:34:31.556Z,22.20
2022-10-06T06:37:05.357Z,21.50
2022-10-06T06:39:37.298Z,24.23
2022-10-06T06:42:08.526Z,22.20
2022-10-06T06:44:36.968Z,21.83
2022-10-06T06:47:05.335Z,22.40
2022-10-06T06:49:33.677Z,22.07
2022-10-06T06:52:03.386Z,22.20
2022-10-06T06:54:31.679Z,22.83
2022-10-06T06:57:01.463Z,22.60
2022-10-06T06:59:34.097Z,23.90
2022-10-06T07:02:03.407Z,24.10
2022-10-06T07:04:32.980Z,21.97
2022-10-06T07:07:01.406Z,24.23
2022-10-06T07:09:29.746Z,22.53
2022-10-06T07:11:58.052Z,22.77
2022-10-06T07:14:27.804Z,19.70
2022-10-06T07:17:13.164Z,19.63
2022-10-06T07:19:59.186Z,20.53
2022-10-06T07:22:46.689Z,20.20
2022-10-06T07:25:25.380Z,22.13
2022-10-06T07:27:54.696Z,21.60
2022-10-06T07:30:26.508Z,22.80
2022-10-06T07:32:55.919Z,24.13
2022-10-06T07:35:25.478Z,23.63
2022-10-06T07:37:54.493Z,23.43
2022-10-06T07:40:22.897Z,23.70
2022-10-06T07:42:52.332Z,22.33
2022-10-06T07:45:41.118Z,22.73
2022-10-06T07:48:14.634Z,24.03
2022-10-06T07:50:44.104Z,23.90
2022-10-06T07:53:12.536Z,21.47
2022-10-06T07:55:45.518Z,23.53
2022-10-06T07:58:15.902Z,22.37
2022-10-06T08:00:48.461Z,22.57
2022-10-06T08:03:18.298Z,22.50
2022-10-06T08:05:47.271Z,21.60
2022-10-06T08:08:16.261Z,19.70
2022-10-06T08:10:45.128Z,20.40
2022-10-06T08:13:13.371Z,19.40
2022-10-06T08:15:41.750Z,22.27
2022-10-06T08:18:27.277Z,18.90
2022-10-06T08:20:59.593Z,19.73
2022-10-06T08:23:28.092Z,18.50
2022-10-06T08:25:56.492Z,19.83
2022-10-06T08:28:24.764Z,20.67
2022-10-06T08:30:54.190Z,19.50
2022-10-06T08:33:25.468Z,17.77
2022-10-06T08:35:53.677Z,18.97
2022-10-06T08:38:21.939Z,18.50
2022-10-06T08:40:50.401Z,17.37
2022-10-06T08:43:24.983Z,16.13
2022-10-06T08:46:00.370Z,14.63
2022-10-06T08:48:38.701Z,14.77
2022-10-06T08:51:18.810Z,14.80
2022-10-06T08:53:56.036Z,15.13
2022-10-06T08:56:27.401Z,13.90
2022-10-06T08:58:57.477Z,14.37
2022-10-06T09:01:28.355Z,11.87
2022-10-06T09:04:02.229Z,11.93
2022-10-06T09:06:47.264Z,12.90
2022-10-06T09:09:41.561Z,12.00
2022-10-06T09:12:18.133Z,10.53
2022-10-06T09:17:38.982Z,10.67
2022-10-06T09:20:15.824Z,9.77
2022-10-06T09:22:45.872Z,12.43
2022-10-06T09:25:20.240Z,7.87
2022-10-06T09:27:54.492Z,9.73
2022-10-06T09:30:26.151Z,10.37
2022-10-06T09:33:01.563Z,9.20
2022-10-06T09:35:33.433Z,8.03
2022-10-06T09:38:08.127Z,6.40
2022-10-06T09:40:42.143Z,6.90
2022-10-06T09:43:23.640Z,7.03
2022-10-06T09:45:51.892Z,6.60
2022-10-06T09:48:25.167Z,5.60
2022-10-06T09:51:14.519Z,7.17
2022-10-06T09:53:43.207Z,7.37
2022-10-06T09:56:18.921Z,9.17
2022-10-06T09:58:58.343Z,9.00
2022-10-06T10:01:28.912Z,9.00
2022-10-06T10:04:20.923Z,10.07
2022-10-06T10:06:50.667Z,10.03
2022-10-06T10:09:28.288Z,9.77
2022-10-06T10:12:31.148Z,7.70
2022-10-06T10:17:48.874Z,9.47
2022-10-06T10:20:38.133Z,8.17
2022-10-06T10:23:20.771Z,9.47
2022-10-06T10:26:09.195Z,10.33
2022-10-06T10:28:59.215Z,12.00
2022-10-06T10:31:39.912Z,12.90
2022-10-06T10:34:25.012Z,13.00
2022-10-06T10:36:57.486Z,13.83
2022-10-06T10:39:34.816Z,15.63
2022-10-06T10:42:07.488Z,13.03
2022-10-06T10:44:39.020Z,13.37
2022-10-06T10:47:17.225Z,12.00
2022-10-06T10:49:49.558Z,12.10
2022-10-06T10:52:22.154Z,13.73
2022-10-06T10:55:03.323Z,14.40
2022-10-06T10:57:38.092Z,13.67
2022-10-06T11:00:08.710Z,12.87
2022-10-06T11:02:38.418Z,11.87
2022-10-06T11:05:17.141Z,11.07
2022-10-06T11:07:50.119Z,14.03
2022-10-06T11:10:23.590Z,12.77
2022-10-06T11:13:04.743Z,11.80
2022-10-06T11:15:48.368Z,10.17
2022-10-06T11:18:26.158Z,10.30
2022-10-06T11:20:58.612Z,11.50
2022-10-06T11:23:41.048Z,12.70
2022-10-06T11:26:35.767Z,13.37
2022-10-06T11:29:10.387Z,12.17
2022-10-06T11:31:46.947Z,10.93
2022-10-06T11:34:16.038Z,10.23
2022-10-06T11:36:50.323Z,10.87
2022-10-06T11:39:24.484Z,10.83
2022-10-06T11:42:01.221Z,10.33
2022-10-06T11:44:37.131Z,10.97
2022-10-06T11:47:10.203Z,12.97
2022-10-06T11:49:52.149Z,10.23
2022-10-06T11:52:46.722Z,12.67
2022-10-06T11:55:22.112Z,10.30
2022-10-06T11:58:29.773Z,10.47
2022-10-06T12:00:56.347Z,11.97
2022-10-06T12:03:47.783Z,9.93
2022-10-06T12:06:58.766Z,10.43
2022-10-06T12:09:52.413Z,9.67
2022-10-06T12:13:05.327Z,11.33
2022-10-06T12:17:08.355Z,10.70
2022-10-06T12:19:06.031Z,9.43
2022-10-06T12:21:45.908Z,8.23
2022-10-06T12:24:39.061Z,10.90
2022-10-06T12:27:26.269Z,8.50
2022-10-06T12:30:00.875Z,10.60
2022-10-06T12:32:50.387Z,9.87
2022-10-06T12:35:33.083Z,9.63
2022-10-06T12:38:05.049Z,9.67
2022-10-06T12:40:48.143Z,12.50
2022-10-06T12:43:29.747Z,8.80
2022-10-06T12:46:01.713Z,11.30
2022-10-06T12:48:39.652Z,10.00
2022-10-06T12:51:25.617Z,9.23
2022-10-06T12:54:04.021Z,8.93
2022-10-06T12:56:34.265Z,9.20
2022-10-06T12:59:25.247Z,9.40
2022-10-06T13:01:55.951Z,9.37
2022-10-06T13:04:40.167Z,7.67
2022-10-06T13:07:17.414Z,8.37
2022-10-06T13:09:46.439Z,8.87
2022-10-06T13:12:28.116Z,9.00
2022-10-06T13:18:04.634Z,10.43
2022-10-06T13:20:43.732Z,10.33
2022-10-06T13:23:27.957Z,7.70
2022-10-06T13:25:59.448Z,8.47
2022-10-06T13:28:31.940Z,8.77
2022-10-06T13:33:41.494Z,8.30
2022-10-06T13:36:12.507Z,9.33
2022-10-06T13:38:41.889Z,9.20
2022-10-06T13:41:22.828Z,9.37
2022-10-06T13:43:54.421Z,7.53
2022-10-06T13:46:26.377Z,11.00
2022-10-06T13:49:00.038Z,8.33
2022-10-06T13:51:31.850Z,8.53
2022-10-06T13:54:01.582Z,7.47
2022-10-06T13:56:36.619Z,9.23
2022-10-06T13:59:29.626Z,10.23
2022-10-06T14:01:59.163Z,9.37
2022-10-06T14:04:27.570Z,8.33
2022-10-06T14:06:59.909Z,8.33
2022-10-06T14:09:31.148Z,8.17
2022-10-06T14:12:05.083Z,7.37
2022-10-06T14:14:34.199Z,9.57
2022-10-06T14:17:02.512Z,7.40
2022-10-06T14:19:34.149Z,8.37
2022-10-06T14:22:04.468Z,9.03
2022-10-06T14:24:34.372Z,7.10
2022-10-06T14:27:04.004Z,6.87
2022-10-06T14:29:32.705Z,7.07
2022-10-06T14:32:09.870Z,8.97
2022-10-06T14:34:38.462Z,7.27
2022-10-06T14:37:12.199Z,7.20
2022-10-06T14:39:40.820Z,7.20
2022-10-06T14:42:09.762Z,7.50
2022-10-06T14:44:38.725Z,7.07
2022-10-06T14:47:09.444Z,6.93
2022-10-06T14:49:38.249Z,7.80
2022-10-06T14:52:10.643Z,8.60
2022-10-06T14:54:39.125Z,7.77
2022-10-06T14:57:07.359Z,7.60
2022-10-06T14:59:36.406Z,7.60
2022-10-06T15:02:04.685Z,7.07
2022-10-06T15:04:32.919Z,6.30
2022-10-06T15:07:18.952Z,6.43
2022-10-06T15:09:48.575Z,6.97
2022-10-06T15:12:17.877Z,6.97
2022-10-06T15:14:46.124Z,7.67
2022-10-06T15:17:14.396Z,7.80
2022-10-06T15:19:42.552Z,6.73
2022-10-06T15:22:10.795Z,7.27
2022-10-06T15:24:39.189Z,6.50
2022-10-06T15:27:27.658Z,6.23
2022-10-06T15:29:57.555Z,5.97
2022-10-06T15:32:25.853Z,6.03
2022-10-06T15:34:55.284Z,6.43
2022-10-06T15:37:23.476Z,6.73
2022-10-06T15:39:52.230Z,5.53
2022-10-06T15:42:24.514Z,6.20
2022-10-06T15:44:52.868Z,6.70
2022-10-06T15:47:21.198Z,6.33
2022-10-06T15:49:49.417Z,6.30
2022-10-06T15:52:17.761Z,8.10
2022-10-06T15:54:46.560Z,6.33
2022-10-06T15:57:20.281Z,7.70
2022-10-06T15:59:50.922Z,6.37
2022-10-06T16:02:21.146Z,6.83
2022-10-06T16:04:57.671Z,7.20
2022-10-06T16:07:25.926Z,6.03
2022-10-06T16:09:54.341Z,5.57
2022-10-06T16:12:28.443Z,8.37
2022-10-06T16:14:58.066Z,6.97
2022-10-06T16:17:26.396Z,8.60
2022-10-06T16:19:54.624Z,7.70
2022-10-06T16:22:22.960Z,5.87
2022-10-06T16:24:51.450Z,8.93
2022-10-06T16:27:19.618Z,8.57
2022-10-06T16:29:47.847Z,6.27
2022-10-06T16:32:17.392Z,6.33
2022-10-06T16:34:50.498Z,6.23
2022-10-06T16:37:18.687Z,7.83
2022-10-06T16:39:46.970Z,6.10
2022-10-06T16:42:15.280Z,8.97
2022-10-06T16:44:43.499Z,7.50
2022-10-06T16:50:13.855Z,8.03
2022-10-06T16:52:42.061Z,7.43
2022-10-06T16:55:10.477Z,7.03
2022-10-06T16:57:41.055Z,9.07
2022-10-06T17:00:10.742Z,9.07
2022-10-06T17:02:41.584Z,8.53
2022-10-06T17:05:10.359Z,9.63
2022-10-06T17:07:39.908Z,8.73
2022-10-06T17:10:20.206Z,9.63
2022-10-06T17:12:49.329Z,9.17
2022-10-06T17:15:17.745Z,10.77
2022-10-06T17:17:46.124Z,10.77
2022-10-06T17:20:16.648Z,9.40
2022-10-06T17:22:46.666Z,9.30
2022-10-06T17:25:15.295Z,10.47
2022-10-06T17:27:43.836Z,9.97
2022-10-06T17:30:14.911Z,9.10
2022-10-06T17:32:44.635Z,10.83
2022-10-06T17:35:12.891Z,10.53
2022-10-06T17:37:41.131Z,10.27
2022-10-06T17:40:11.683Z,12.73
2022-10-06T17:42:41.267Z,10.83
2022-10-06T17:45:10.968Z,10.20
2022-10-06T17:47:39.162Z,12.97
2022-10-06T17:50:08.327Z,11.97
2022-10-06T17:52:39.119Z,11.00
2022-10-06T17:55:08.982Z,13.27
2022-10-06T17:57:38.688Z,10.33
2022-10-06T18:00:08.016Z,11.93
2022-10-06T18:02:36.371Z,12.10
2022-10-06T18:05:05.851Z,12.53
2022-10-06T18:07:35.164Z,12.43
2022-10-06T18:10:20.873Z,15.53
2022-10-06T18:12:50.815Z,10.87
2022-10-06T18:15:19.173Z,10.33
2022-10-06T18:17:50.660Z,10.67
2022-10-06T18:20:20.499Z,11.60
2022-10-06T18:22:49.344Z,13.13
2022-10-06T18:25:17.751Z,10.90
2022-10-06T18:27:47.764Z,13.80
2022-10-06T18:30:17.466Z,13.43
2022-10-06T18:38:22.188Z,11.63
2022-10-06T18:40:58.918Z,12.50
2022-10-06T18:43:27.213Z,12.53
2022-10-06T18:46:14.495Z,14.67
2022-10-06T18:48:58.811Z,12.17
2022-10-06T18:51:31.293Z,14.20
2022-10-06T18:54:00.680Z,14.83
2022-10-06T18:56:31.372Z,15.07
2022-10-06T18:59:00.856Z,14.03
2022-10-06T19:01:32.462Z,14.07
2022-10-06T19:04:02.624Z,14.20
2022-10-06T19:06:32.953Z,14.63
2022-10-06T19:09:02.246Z,13.07
2022-10-06T19:11:46.327Z,13.83
2022-10-06T19:14:15.823Z,13.23
2022-10-06T19:16:46.145Z,13.13
2022-10-06T19:19:16.965Z,16.73
2022-10-06T19:21:47.308Z,14.23
2022-10-06T19:24:17.612Z,16.83
2022-10-06T19:26:48.078Z,16.43
2022-10-06T19:29:17.373Z,18.13
2022-10-06T19:31:48.601Z,18.73
2022-10-06T19:34:18.572Z,16.27
2022-10-06T19:36:51.405Z,20.90
2022-10-06T19:39:23.795Z,22.63
2022-10-06T19:42:10.555Z,22.10
2022-10-06T19:44:42.907Z,22.70
2022-10-06T19:47:16.343Z,24.43
2022-10-06T19:49:48.550Z,22.43
2022-10-06T19:52:17.769Z,22.80
2022-10-06T19:54:47.333Z,25.47
2022-10-06T19:57:16.225Z,26.13
2022-10-06T19:59:45.155Z,24.60
2022-10-06T20:02:15.439Z,24.37
2022-10-06T20:04:45.930Z,24.80
2022-10-06T20:07:14.653Z,24.53
2022-10-06T20:09:43.489Z,23.30
2022-10-06T20:12:12.767Z,28.03
2022-10-06T20:14:41.588Z,27.07
2022-10-06T20:17:10.445Z,27.63
2022-10-06T20:19:40.515Z,26.17
2022-10-06T20:22:09.352Z,26.13
2022-10-06T20:24:38.122Z,23.77
2022-10-06T20:27:06.459Z,23.07
2022-10-06T20:29:34.883Z,21.27
2022-10-06T20:32:05.342Z,19.70
2022-10-06T20:34:34.003Z,21.43
2022-10-06T20:37:05.078Z,19.50
2022-10-06T20:39:53.389Z,17.83
2022-10-06T20:42:22.797Z,17.87
2022-10-06T20:44:51.190Z,15.60
2022-10-06T20:47:20.852Z,15.90
2022-10-06T20:49:53.927Z,15.30
2022-10-06T20:52:24.825Z,14.77
2022-10-06T20:54:53.115Z,14.43
2022-10-06T20:57:21.644Z,13.70
2022-10-06T20:59:50.190Z,13.07
2022-10-06T21:02:18.541Z,12.60
2022-10-06T21:04:46.871Z,12.50
2022-10-06T21:07:15.160Z,11.97
2022-10-06T21:09:49.927Z,11.50
2022-10-06T21:12:20.703Z,9.67
2022-10-06T21:14:49.027Z,9.03
2022-10-06T21:17:17.373Z,9.23
2022-10-06T21:19:45.701Z,8.87
2022-10-06T21:22:14.503Z,8.60
2022-10-06T21:24:44.409Z,7.80
2022-10-06T21:27:12.742Z,8.00
2022-10-06T21:29:41.396Z,7.90
2022-10-06T21:32:10.697Z,7.30
2022-10-06T21:34:40.259Z,6.80
2022-10-06T21:37:08.582Z,6.93
2022-10-06T21:39:37.670Z,7.47
2022-10-06T21:42:07.615Z,7.90
2022-10-06T21:44:35.957Z,6.70
2022-10-06T21:47:04.396Z,6.70
2022-10-06T21:49:32.824Z,6.70
2022-10-06T21:52:05.475Z,6.77
2022-10-06T21:54:33.879Z,9.20
2022-10-06T21:57:02.480Z,6.80
2022-10-06T21:59:32.312Z,6.93
2022-10-06T22:02:01.151Z,6.90
2022-10-06T22:04:29.517Z,7.10
2022-10-06T22:06:57.873Z,8.63
2022-10-06T22:09:26.216Z,8.17
2022-10-06T22:11:54.511Z,8.53
2022-10-06T22:14:22.841Z,7.70
2022-10-06T22:16:52.536Z,7.03
2022-10-06T22:19:20.952Z,7.80
2022-10-06T22:21:50.000Z,8.97
2022-10-06T22:24:19.909Z,7.53
2022-10-06T22:26:48.721Z,8.20
2022-10-06T22:29:18.876Z,7.70
2022-10-06T22:34:47.973Z,7.40
2022-10-06T22:37:16.287Z,7.47
2022-10-06T22:39:45.475Z,7.70
2022-10-06T22:42:13.815Z,7.33
2022-10-06T22:44:42.136Z,7.07
2022-10-06T22:47:11.857Z,8.37
2022-10-06T22:49:40.153Z,8.10
2022-10-06T22:52:08.485Z,7.80
2022-10-06T22:54:36.795Z,8.20
2022-10-06T22:57:06.828Z,7.50
2022-10-06T22:59:35.133Z,7.83
2022-10-06T23:02:03.438Z,7.50
2022-10-06T23:04:33.170Z,7.43
2022-10-06T23:07:01.475Z,6.90
2022-10-06T23:09:29.822Z,8.07
2022-10-06T23:11:58.100Z,7.67
2022-10-06T23:14:26.428Z,9.23
2022-10-06T23:16:56.322Z,7.57
2022-10-06T23:19:24.662Z,7.17
2022-10-06T23:21:54.402Z,7.40
2022-10-06T23:24:22.704Z,7.03
2022-10-06T23:26:50.986Z,7.13
2022-10-06T23:29:19.318Z,8.37
2022-10-06T23:31:47.669Z,7.63
2022-10-06T23:34:16.052Z,6.53
2022-10-06T23:36:44.357Z,7.80
2022-10-06T23:39:14.308Z,9.10
2022-10-06T23:41:42.765Z,7.83
2022-10-06T23:44:11.207Z,6.50
2022-10-06T23:46:39.513Z,6.47
2022-10-06T23:49:07.904Z,7.00
2022-10-06T23:51:36.244Z,6.40
2022-10-06T23:54:04.785Z,6.23
2022-10-06T23:56:34.496Z,6.63
2022-10-06T23:59:02.804Z,5.67
