createdAt,value
2023-02-11T00:00:03.103Z,0.95
2023-02-11T00:05:02.559Z,0.89
2023-02-11T00:10:02.583Z,0.86
2023-02-11T00:15:02.332Z,0.9
2023-02-11T00:20:03.156Z,0.89
2023-02-11T00:25:02.852Z,0.88
2023-02-11T00:30:02.598Z,0.9
2023-02-11T00:35:02.744Z,1.02
2023-02-11T00:40:04.450Z,0.99
2023-02-11T00:45:02.571Z,1.02
2023-02-11T00:50:02.453Z,1.02
2023-02-11T00:55:04.024Z,1.12
2023-02-11T01:00:03.091Z,1.13
2023-02-11T01:05:02.805Z,1.18
2023-02-11T01:10:02.531Z,1.19
2023-02-11T01:15:02.275Z,1.1
2023-02-11T01:20:03.046Z,1.16
2023-02-11T01:25:02.670Z,1.16
2023-02-11T01:30:02.693Z,0.95
2023-02-11T01:35:02.761Z,0.92
2023-02-11T01:40:02.481Z,1.04
2023-02-11T01:45:02.496Z,1.32
2023-02-11T01:50:03.051Z,1.31
2023-02-11T01:55:03.492Z,1.49
2023-02-11T02:00:02.556Z,1.61
2023-02-11T02:05:02.530Z,1.55
2023-02-11T02:10:02.599Z,1.72
2023-02-11T02:15:02.875Z,1.75
2023-02-11T02:20:02.527Z,1.81
2023-02-11T02:25:03.420Z,1.94
2023-02-11T02:30:02.938Z,2
2023-02-11T02:35:02.660Z,1.92
2023-02-11T02:40:02.683Z,2.01
2023-02-11T02:45:02.391Z,2.02
2023-02-11T02:50:03.038Z,1.99
2023-02-11T02:55:03.316Z,2.11
2023-02-11T03:00:02.627Z,2.13
2023-02-11T03:05:02.309Z,2.15
2023-02-11T03:10:03.122Z,2.32
2023-02-11T03:15:02.972Z,2.37
2023-02-11T03:20:02.823Z,2.25
2023-02-11T03:25:02.522Z,2.46
2023-02-11T03:30:02.338Z,2.51
2023-02-11T03:35:02.978Z,2.5
2023-02-11T03:40:02.697Z,2.4
2023-02-11T03:45:02.699Z,2.48
2023-02-11T03:50:02.308Z,2.66
2023-02-11T03:55:03.526Z,2.46
2023-02-11T04:00:02.877Z,2.41
2023-02-11T04:05:02.554Z,2.42
2023-02-11T04:10:02.331Z,2.45
2023-02-11T04:15:02.432Z,2.53
2023-02-11T04:20:02.301Z,2.52
2023-02-11T04:25:02.198Z,2.57
2023-02-11T04:35:02.609Z,2.62
2023-02-11T04:40:02.794Z,2.53
2023-02-11T04:45:02.559Z,2.42
2023-02-11T04:50:02.250Z,2.47
2023-02-11T04:55:02.657Z,2.44
2023-02-11T05:00:02.906Z,2.51
2023-02-11T05:05:02.605Z,2.64
2023-02-11T05:10:02.347Z,2.66
2023-02-11T05:15:03.523Z,2.62
2023-02-11T05:20:02.902Z,2.52
2023-02-11T05:30:03.038Z,2.44
2023-02-11T05:35:02.713Z,2.5
2023-02-11T05:40:02.484Z,2.53
2023-02-11T05:45:03.226Z,2.65
2023-02-11T05:55:03.664Z,2.61
2023-02-11T06:00:02.580Z,2.7
2023-02-11T06:05:02.302Z,2.73
2023-02-11T06:10:03.107Z,2.77
2023-02-11T06:15:02.875Z,2.85
2023-02-11T06:20:02.815Z,2.79
2023-02-11T06:25:02.630Z,2.77
2023-02-11T06:30:02.624Z,2.89
2023-02-11T06:35:02.613Z,2.84
2023-02-11T06:45:02.807Z,2.89
2023-02-11T06:50:02.462Z,2.93
2023-02-11T06:55:03.155Z,2.98
2023-02-11T07:00:02.340Z,3.05
2023-02-11T07:10:02.828Z,2.97
2023-02-11T07:15:02.617Z,3.05
2023-02-11T07:20:02.468Z,3.03
2023-02-11T07:25:02.688Z,3.12
2023-02-11T07:30:04.323Z,3.24
2023-02-11T07:35:03.210Z,3.23
2023-02-11T07:40:02.848Z,3.33
2023-02-11T07:50:02.913Z,3.37
2023-02-11T07:55:05.456Z,3.45
2023-02-11T08:00:02.871Z,3.7
2023-02-11T08:05:02.517Z,3.64
2023-02-11T08:10:02.327Z,3.7
2023-02-11T08:15:03.175Z,3.75
2023-02-11T08:20:03.004Z,3.8
2023-02-11T08:25:02.592Z,3.8
2023-02-11T08:30:02.488Z,3.96
2023-02-11T08:35:02.264Z,4.18
2023-02-11T08:40:02.987Z,4.23
2023-02-11T08:45:02.713Z,4.29
2023-02-11T08:55:03.283Z,4.43
2023-02-11T09:00:03.164Z,4.52
2023-02-11T09:05:02.862Z,4.69
2023-02-11T09:10:02.847Z,4.84
2023-02-11T09:15:02.627Z,4.79
2023-02-11T09:20:02.555Z,4.66
2023-02-11T09:25:02.435Z,4.56
2023-02-11T09:30:02.600Z,4.5
2023-02-11T09:35:02.264Z,4.54
2023-02-11T09:40:03.051Z,4.7
2023-02-11T09:45:02.806Z,4.96
2023-02-11T09:50:02.863Z,4.95
2023-02-11T09:55:02.907Z,4.79
2023-02-11T10:00:02.380Z,4.95
2023-02-11T10:05:02.980Z,5.02
2023-02-11T10:10:03.123Z,4.99
2023-02-11T10:15:03.138Z,5.08
2023-02-11T10:20:02.765Z,5.15
2023-02-11T10:25:02.886Z,5.03
2023-02-11T10:30:02.597Z,5.21
2023-02-11T10:35:02.199Z,5.25
2023-02-11T10:40:03.074Z,5.14
2023-02-11T10:45:02.747Z,5.09
2023-02-11T10:50:02.963Z,5.24
2023-02-11T10:55:03.201Z,5.2
2023-02-11T11:00:02.400Z,5.33
2023-02-11T11:05:02.289Z,5.36
2023-02-11T11:10:03.012Z,5.45
2023-02-11T11:15:02.707Z,5.42
2023-02-11T11:20:02.695Z,5.37
2023-02-11T11:25:02.319Z,5.31
2023-02-11T11:30:02.403Z,5.21
2023-02-11T11:35:03.146Z,5.18
2023-02-11T11:40:03.026Z,5.13
2023-02-11T11:45:02.569Z,5.09
2023-02-11T11:55:02.998Z,5.08
2023-02-11T12:00:03.194Z,5.15
2023-02-11T12:05:02.917Z,5.26
2023-02-11T12:10:02.694Z,5.43
2023-02-11T12:15:02.776Z,5.45
2023-02-11T12:25:02.344Z,5.59
2023-02-11T12:30:02.224Z,5.62
2023-02-11T12:35:02.356Z,5.67
2023-02-11T12:50:03.288Z,5.88
2023-02-11T12:55:03.367Z,5.98
2023-02-11T13:00:02.849Z,6.22
2023-02-11T13:05:02.602Z,6.25
2023-02-11T13:10:02.399Z,6.45
2023-02-11T13:15:02.440Z,6.37
2023-02-11T13:20:02.426Z,6.36
2023-02-11T13:25:03.209Z,6.31
2023-02-11T13:30:04.289Z,6.33
2023-02-11T13:35:02.727Z,6.32
2023-02-11T13:40:02.582Z,6.43
2023-02-11T13:45:02.336Z,6.42
2023-02-11T13:50:02.977Z,6.47
2023-02-11T13:55:03.634Z,6.27
2023-02-11T14:00:02.486Z,6.3
2023-02-11T14:10:03.053Z,6.39
2023-02-11T14:20:02.730Z,6.46
2023-02-11T14:25:02.855Z,6.41
2023-02-11T14:30:02.560Z,6.42
2023-02-11T14:35:02.179Z,6.42
2023-02-11T14:40:03.003Z,6.39
2023-02-11T14:45:02.751Z,6.4
2023-02-11T14:50:02.436Z,6.37
2023-02-11T14:55:03.204Z,6.31
2023-02-11T15:00:03.219Z,6.2
2023-02-11T15:05:02.947Z,6.2
2023-02-11T15:10:02.770Z,6.3
2023-02-11T15:15:02.643Z,6.26
2023-02-11T15:20:02.353Z,6.31
2023-02-11T15:25:02.202Z,6.19
2023-02-11T15:30:02.986Z,6.19
2023-02-11T15:35:02.693Z,6.11
2023-02-11T15:40:02.551Z,6.12
2023-02-11T15:45:02.240Z,6.09
2023-02-11T15:50:03.126Z,6.02
2023-02-11T15:55:03.715Z,5.92
2023-02-11T16:00:02.480Z,6.06
2023-02-11T16:05:02.279Z,5.98
2023-02-11T16:10:03.133Z,5.86
2023-02-11T16:20:02.717Z,5.97
2023-02-11T16:25:02.516Z,5.9
2023-02-11T16:30:03.365Z,5.81
2023-02-11T16:35:03.139Z,5.76
2023-02-11T16:40:03.050Z,5.93
2023-02-11T16:45:02.900Z,5.91
2023-02-11T16:50:02.564Z,6.01
2023-02-11T16:55:02.754Z,6.08
2023-02-11T17:00:02.799Z,5.79
2023-02-11T17:05:02.399Z,5.89
2023-02-11T17:10:03.133Z,6.01
2023-02-11T17:15:02.857Z,6.01
2023-02-11T17:20:03.321Z,6.06
2023-02-11T17:25:02.750Z,6.04
2023-02-11T17:30:02.738Z,6
2023-02-11T17:35:02.593Z,6.01
2023-02-11T17:40:02.742Z,5.88
2023-02-11T17:45:02.554Z,5.84
2023-02-11T17:50:02.176Z,5.84
2023-02-11T17:55:03.680Z,6.03
2023-02-11T18:00:02.810Z,5.91
2023-02-11T18:05:02.784Z,5.91
2023-02-11T18:10:02.345Z,5.82
2023-02-11T18:15:02.328Z,5.87
2023-02-11T18:20:02.258Z,6.07
2023-02-11T18:25:02.376Z,5.97
2023-02-11T18:30:02.253Z,5.96
2023-02-11T18:35:02.916Z,5.84
2023-02-11T18:40:02.660Z,5.82
2023-02-11T18:45:02.561Z,5.79
2023-02-11T18:50:02.400Z,5.81
2023-02-11T18:55:03.942Z,5.77
2023-02-11T19:00:02.953Z,5.7
2023-02-11T19:05:02.743Z,5.75
2023-02-11T19:10:02.440Z,5.61
2023-02-11T19:15:02.301Z,5.58
2023-02-11T19:20:03.019Z,5.55
2023-02-11T19:25:03.126Z,5.58
2023-02-11T19:30:02.811Z,5.59
2023-02-11T19:35:02.904Z,5.53
2023-02-11T19:40:02.614Z,5.46
2023-02-11T19:45:02.929Z,5.42
2023-02-11T19:50:02.652Z,5.4
2023-02-11T19:55:03.634Z,5.43
2023-02-11T20:05:02.365Z,5.36
2023-02-11T20:15:03.015Z,5.42
2023-02-11T20:20:02.816Z,5.31
2023-02-11T20:25:02.514Z,5.22
2023-02-11T20:30:02.313Z,5.29
2023-02-11T20:40:02.528Z,5.34
2023-02-11T20:50:02.447Z,5.22
2023-02-11T20:55:03.208Z,5.02
2023-02-11T21:00:03.016Z,4.75
2023-02-11T21:10:02.600Z,4.68
2023-02-11T21:15:02.403Z,4.65
2023-02-11T21:20:02.401Z,4.52
2023-02-11T21:30:03.035Z,4.55
2023-02-11T21:35:02.788Z,4.61
2023-02-11T21:40:02.637Z,4.71
2023-02-11T21:45:02.538Z,4.78
2023-02-11T21:55:03.747Z,4.86
2023-02-11T22:00:02.777Z,4.86
2023-02-11T22:05:02.536Z,4.87
2023-02-11T22:10:02.463Z,5.09
2023-02-11T22:15:02.263Z,5.01
2023-02-11T22:20:03.429Z,5.22
2023-02-11T22:25:02.761Z,5.19
2023-02-11T22:30:02.496Z,5.54
2023-02-11T22:35:02.512Z,5.49
2023-02-11T22:40:03.056Z,5.14
2023-02-11T22:45:02.421Z,5.01
2023-02-11T22:50:03.126Z,5.32
2023-02-11T22:55:03.504Z,4.97
2023-02-11T23:00:03.007Z,4.89
2023-02-11T23:05:02.589Z,5.01
2023-02-11T23:10:02.458Z,4.91
2023-02-11T23:15:04.911Z,4.9
2023-02-11T23:20:02.464Z,4.99
2023-02-11T23:25:03.115Z,4.98
2023-02-11T23:30:02.932Z,4.91
2023-02-11T23:35:02.713Z,4.99
2023-02-11T23:40:02.714Z,4.93
2023-02-11T23:45:02.573Z,4.99
2023-02-11T23:50:02.334Z,4.95
2023-02-11T23:55:03.234Z,4.88
