createdAt,value
2018-08-17T00:02:18.790Z,20.60
2018-08-17T00:04:46.591Z,20.70
2018-08-17T00:07:14.397Z,20.70
2018-08-17T00:09:42.168Z,20.50
2018-08-17T00:12:09.960Z,20.80
2018-08-17T00:14:37.690Z,20.60
2018-08-17T00:17:05.623Z,20.60
2018-08-17T00:19:33.431Z,20.40
2018-08-17T00:22:01.296Z,20.60
2018-08-17T00:24:29.023Z,20.40
2018-08-17T00:26:56.820Z,20.50
2018-08-17T00:29:24.599Z,19.70
2018-08-17T00:31:52.399Z,20.30
2018-08-17T00:34:20.152Z,20.30
2018-08-17T00:36:47.916Z,20.40
2018-08-17T00:39:15.665Z,20.40
2018-08-17T00:41:43.512Z,20.30
2018-08-17T00:44:11.242Z,20.20
2018-08-17T00:46:39.095Z,20.20
2018-08-17T00:49:06.896Z,20.20
2018-08-17T00:51:34.658Z,20.10
2018-08-17T00:54:02.600Z,20.00
2018-08-17T00:56:30.435Z,19.90
2018-08-17T00:58:58.300Z,19.90
2018-08-17T01:01:26.051Z,19.70
2018-08-17T01:03:53.775Z,19.80
2018-08-17T01:06:21.551Z,19.80
2018-08-17T01:08:49.308Z,19.80
2018-08-17T01:11:17.614Z,19.90
2018-08-17T01:13:45.331Z,19.80
2018-08-17T01:16:13.063Z,19.80
2018-08-17T01:18:40.791Z,19.80
2018-08-17T01:21:08.523Z,19.70
2018-08-17T01:23:36.263Z,19.80
2018-08-17T01:26:03.987Z,19.80
2018-08-17T01:28:31.716Z,19.80
2018-08-17T01:30:59.479Z,19.90
2018-08-17T01:33:27.207Z,20.00
2018-08-17T01:35:54.963Z,20.00
2018-08-17T01:38:22.688Z,20.10
2018-08-17T01:40:50.447Z,20.30
2018-08-17T01:43:18.135Z,20.20
2018-08-17T01:45:45.856Z,20.00
2018-08-17T01:48:13.583Z,20.20
2018-08-17T01:50:41.294Z,20.20
2018-08-17T01:53:09.039Z,19.90
2018-08-17T01:55:36.760Z,20.10
2018-08-17T01:58:04.479Z,20.00
2018-08-17T02:00:32.206Z,19.90
2018-08-17T02:02:59.939Z,19.90
2018-08-17T02:05:27.715Z,19.50
2018-08-17T02:07:55.444Z,19.50
2018-08-17T02:10:23.247Z,19.60
2018-08-17T02:12:51.004Z,19.80
2018-08-17T02:15:18.793Z,19.90
2018-08-17T02:17:46.526Z,19.90
2018-08-17T02:20:14.259Z,19.60
2018-08-17T02:22:42.035Z,19.80
2018-08-17T02:25:09.773Z,19.80
2018-08-17T02:27:37.533Z,19.90
2018-08-17T02:30:05.851Z,19.70
2018-08-17T02:32:33.599Z,19.80
2018-08-17T02:35:01.373Z,19.90
2018-08-17T02:37:29.096Z,19.40
2018-08-17T02:39:56.819Z,19.40
2018-08-17T02:42:24.551Z,19.40
2018-08-17T02:44:52.259Z,19.70
2018-08-17T02:47:20.068Z,19.80
2018-08-17T02:49:47.791Z,19.40
2018-08-17T02:52:15.527Z,19.20
2018-08-17T02:54:43.218Z,19.20
2018-08-17T02:57:10.962Z,19.00
2018-08-17T02:59:38.763Z,19.10
2018-08-17T03:02:06.471Z,18.80
2018-08-17T03:04:34.199Z,18.80
2018-08-17T03:07:01.964Z,18.80
2018-08-17T03:09:29.667Z,19.10
2018-08-17T03:11:57.399Z,19.50
2018-08-17T03:14:25.120Z,19.40
2018-08-17T03:16:52.843Z,19.30
2018-08-17T03:19:20.607Z,19.60
2018-08-17T03:21:48.337Z,19.20
2018-08-17T03:24:16.063Z,19.30
2018-08-17T03:26:43.786Z,19.20
2018-08-17T03:29:11.503Z,19.50
2018-08-17T03:31:39.276Z,19.60
2018-08-17T03:34:07.004Z,19.30
2018-08-17T03:36:34.724Z,19.30
2018-08-17T03:39:02.588Z,19.40
2018-08-17T03:41:30.351Z,19.20
2018-08-17T03:43:58.071Z,19.40
2018-08-17T03:46:25.791Z,19.50
2018-08-17T03:48:53.543Z,19.40
2018-08-17T03:51:21.252Z,19.30
2018-08-17T03:53:48.964Z,19.40
2018-08-17T03:56:16.683Z,19.40
2018-08-17T03:58:44.409Z,19.30
2018-08-17T04:01:12.114Z,19.30
2018-08-17T04:03:39.822Z,19.30
2018-08-17T04:06:07.547Z,19.30
2018-08-17T04:08:35.247Z,19.10
2018-08-17T04:11:03.092Z,19.40
2018-08-17T04:13:30.783Z,19.50
2018-08-17T04:15:58.500Z,19.40
2018-08-17T04:18:26.264Z,19.30
2018-08-17T04:20:54.071Z,19.30
2018-08-17T04:23:21.783Z,19.20
2018-08-17T04:25:49.492Z,19.40
2018-08-17T04:28:17.189Z,19.50
2018-08-17T04:30:44.936Z,19.30
2018-08-17T04:33:12.635Z,19.40
2018-08-17T04:35:40.359Z,19.40
2018-08-17T04:38:08.096Z,19.40
2018-08-17T04:40:35.792Z,19.50
2018-08-17T04:43:03.553Z,19.30
2018-08-17T04:45:31.267Z,19.40
2018-08-17T04:47:58.995Z,19.50
2018-08-17T04:50:26.689Z,19.20
2018-08-17T04:52:54.420Z,19.30
2018-08-17T04:55:22.151Z,19.60
2018-08-17T04:57:49.908Z,19.40
2018-08-17T05:00:17.638Z,19.80
2018-08-17T05:02:45.362Z,19.40
2018-08-17T05:05:13.139Z,19.80
2018-08-17T05:07:40.855Z,20.10
2018-08-17T05:10:08.873Z,19.70
2018-08-17T05:12:36.647Z,19.90
2018-08-17T05:15:05.012Z,19.60
2018-08-17T05:17:32.727Z,20.10
2018-08-17T05:20:00.472Z,20.00
2018-08-17T05:22:28.174Z,20.00
2018-08-17T05:24:55.879Z,20.50
2018-08-17T05:27:23.587Z,20.30
2018-08-17T05:29:51.300Z,20.50
2018-08-17T05:32:19.024Z,20.50
2018-08-17T05:34:46.735Z,20.40
2018-08-17T05:37:14.451Z,20.90
2018-08-17T05:39:42.209Z,20.80
2018-08-17T05:42:09.908Z,21.20
2018-08-17T05:44:37.622Z,20.50
2018-08-17T05:47:05.479Z,20.80
2018-08-17T05:49:33.196Z,20.40
2018-08-17T05:52:00.947Z,20.60
2018-08-17T05:54:28.700Z,20.50
2018-08-17T05:56:56.428Z,20.70
2018-08-17T05:59:24.130Z,20.20
2018-08-17T06:01:51.845Z,20.40
2018-08-17T06:04:19.531Z,20.40
2018-08-17T06:06:47.296Z,20.00
2018-08-17T06:09:15.026Z,19.80
2018-08-17T06:11:42.788Z,19.40
2018-08-17T06:14:10.475Z,19.10
2018-08-17T06:16:38.179Z,18.50
2018-08-17T06:19:05.950Z,18.30
2018-08-17T06:21:33.674Z,18.20
2018-08-17T06:24:01.360Z,18.10
2018-08-17T06:26:29.059Z,17.90
2018-08-17T06:28:56.804Z,17.50
2018-08-17T06:31:24.476Z,17.70
2018-08-17T06:33:52.202Z,17.50
2018-08-17T06:36:19.892Z,17.60
2018-08-17T06:38:47.604Z,17.60
2018-08-17T06:41:15.286Z,17.60
2018-08-17T06:43:42.968Z,17.50
2018-08-17T06:46:10.739Z,17.50
2018-08-17T06:48:38.423Z,17.70
2018-08-17T06:51:06.173Z,17.70
2018-08-17T06:53:33.851Z,17.60
2018-08-17T06:56:01.543Z,17.60
2018-08-17T06:58:29.219Z,17.70
2018-08-17T07:00:56.902Z,17.40
2018-08-17T07:03:24.587Z,17.60
2018-08-17T07:05:52.278Z,18.10
2018-08-17T07:08:19.954Z,17.80
2018-08-17T07:10:47.655Z,18.10
2018-08-17T07:13:15.372Z,17.80
2018-08-17T07:15:43.091Z,17.80
2018-08-17T07:18:10.786Z,17.70
2018-08-17T07:20:38.475Z,18.10
2018-08-17T07:23:06.463Z,18.10
2018-08-17T07:25:34.150Z,17.90
2018-08-17T07:28:01.955Z,18.00
2018-08-17T07:30:29.576Z,18.20
2018-08-17T07:32:57.259Z,18.00
2018-08-17T07:35:24.983Z,18.20
2018-08-17T07:37:52.661Z,18.30
2018-08-17T07:40:20.340Z,18.10
2018-08-17T07:42:48.024Z,18.40
2018-08-17T07:45:15.744Z,18.50
2018-08-17T07:47:43.424Z,18.40
2018-08-17T07:50:16.261Z,18.30
2018-08-17T07:52:44.016Z,18.30
2018-08-17T07:55:11.679Z,18.40
2018-08-17T07:57:39.370Z,18.10
2018-08-17T08:00:07.125Z,18.20
2018-08-17T08:02:35.564Z,18.30
2018-08-17T08:05:03.455Z,18.80
2018-08-17T08:07:31.131Z,18.80
2018-08-17T08:09:58.844Z,18.80
2018-08-17T08:12:26.507Z,18.70
2018-08-17T08:14:54.163Z,18.90
2018-08-17T08:17:21.855Z,18.90
2018-08-17T08:20:00.862Z,19.30
2018-08-17T08:22:28.575Z,19.90
2018-08-17T08:24:56.272Z,19.80
2018-08-17T08:27:23.947Z,20.20
2018-08-17T08:29:51.666Z,20.30
2018-08-17T08:32:19.352Z,19.90
2018-08-17T08:34:47.067Z,19.70
2018-08-17T08:37:14.746Z,19.60
2018-08-17T08:39:42.469Z,19.40
2018-08-17T08:42:10.208Z,19.60
2018-08-17T08:44:37.910Z,19.60
2018-08-17T08:47:05.672Z,19.80
2018-08-17T08:49:33.454Z,20.00
2018-08-17T08:52:01.172Z,20.00
2018-08-17T08:54:28.898Z,20.20
2018-08-17T08:56:56.600Z,20.10
2018-08-17T08:59:24.387Z,20.30
2018-08-17T09:01:52.119Z,20.20
2018-08-17T09:04:19.789Z,20.30
2018-08-17T09:06:47.525Z,20.40
2018-08-17T09:09:15.203Z,20.40
2018-08-17T09:11:42.954Z,20.10
2018-08-17T09:14:10.640Z,20.00
2018-08-17T09:16:38.383Z,20.10
2018-08-17T09:19:06.136Z,20.20
2018-08-17T09:21:33.842Z,20.40
2018-08-17T09:24:01.523Z,20.30
2018-08-17T09:26:29.253Z,20.30
2018-08-17T09:28:56.923Z,20.30
2018-08-17T09:31:24.617Z,20.00
2018-08-17T09:33:52.383Z,20.10
2018-08-17T09:36:20.087Z,20.40
2018-08-17T09:38:47.821Z,21.00
2018-08-17T09:41:15.547Z,20.80
2018-08-17T09:43:43.291Z,20.30
2018-08-17T09:46:11.016Z,20.10
2018-08-17T09:48:38.755Z,20.30
2018-08-17T09:51:06.431Z,20.30
2018-08-17T09:53:34.183Z,20.10
2018-08-17T09:56:02.160Z,20.00
2018-08-17T09:58:29.896Z,19.90
2018-08-17T10:01:03.191Z,20.00
2018-08-17T10:03:36.598Z,19.80
2018-08-17T10:06:10.028Z,20.20
2018-08-17T10:08:43.467Z,20.20
2018-08-17T10:11:11.202Z,20.00
2018-08-17T10:13:38.911Z,20.20
2018-08-17T10:16:06.812Z,20.00
2018-08-17T10:18:40.901Z,20.00
2018-08-17T10:21:08.660Z,20.80
2018-08-17T10:23:36.316Z,20.90
2018-08-17T10:26:04.035Z,21.10
2018-08-17T10:28:31.780Z,21.30
2018-08-17T10:30:59.492Z,21.50
2018-08-17T10:33:27.188Z,21.70
2018-08-17T10:35:55.014Z,21.90
2018-08-17T10:38:22.769Z,21.90
2018-08-17T10:40:50.583Z,22.20
2018-08-17T10:43:18.247Z,22.10
2018-08-17T10:45:46.000Z,22.40
2018-08-17T10:48:13.730Z,22.50
2018-08-17T10:50:41.471Z,22.90
2018-08-17T10:53:09.185Z,23.60
2018-08-17T10:55:42.666Z,24.20
2018-08-17T10:58:12.322Z,23.90
2018-08-17T11:00:40.095Z,23.70
2018-08-17T11:03:07.912Z,23.60
2018-08-17T11:05:35.691Z,23.30
2018-08-17T11:08:03.454Z,23.20
2018-08-17T11:10:31.192Z,23.10
2018-08-17T11:12:58.997Z,22.60
2018-08-17T11:15:26.752Z,22.40
2018-08-17T11:17:54.531Z,22.40
2018-08-17T11:20:22.276Z,22.90
2018-08-17T11:22:50.101Z,24.60
2018-08-17T11:25:17.747Z,24.40
2018-08-17T11:27:45.601Z,24.40
2018-08-17T11:30:14.175Z,24.40
2018-08-17T11:32:42.375Z,24.40
2018-08-17T11:35:10.215Z,24.60
2018-08-17T11:37:38.032Z,24.40
2018-08-17T11:40:07.365Z,23.60
2018-08-17T11:42:40.899Z,23.20
2018-08-17T11:45:14.909Z,22.60
2018-08-17T11:47:43.288Z,23.00
2018-08-17T11:50:13.390Z,22.70
2018-08-17T11:52:48.710Z,23.40
2018-08-17T11:55:17.035Z,23.10
2018-08-17T11:57:44.858Z,22.70
2018-08-17T12:00:12.627Z,22.60
2018-08-17T12:02:40.423Z,22.40
2018-08-17T12:05:08.696Z,22.60
2018-08-17T12:07:36.539Z,22.50
2018-08-17T12:10:05.155Z,22.60
2018-08-17T12:12:37.000Z,22.70
2018-08-17T12:15:05.823Z,23.00
2018-08-17T12:17:33.743Z,22.50
2018-08-17T12:20:01.748Z,23.00
2018-08-17T12:22:30.023Z,23.00
2018-08-17T12:24:57.872Z,22.50
2018-08-17T12:27:25.596Z,22.80
2018-08-17T12:29:53.389Z,23.10
2018-08-17T12:32:21.479Z,23.20
2018-08-17T12:34:49.227Z,22.70
2018-08-17T12:37:16.940Z,23.00
2018-08-17T12:39:44.667Z,23.20
2018-08-17T12:42:12.375Z,23.10
2018-08-17T12:44:40.106Z,23.00
2018-08-17T12:47:07.795Z,22.30
2018-08-17T12:49:35.503Z,22.30
2018-08-17T12:52:03.318Z,22.80
2018-08-17T12:54:33.801Z,22.40
2018-08-17T12:57:02.612Z,23.10
2018-08-17T12:59:30.975Z,23.00
2018-08-17T13:01:58.825Z,23.00
2018-08-17T13:04:27.322Z,23.10
2018-08-17T13:06:55.134Z,22.90
2018-08-17T13:09:23.042Z,23.30
2018-08-17T13:11:56.584Z,23.00
2018-08-17T13:14:24.728Z,23.00
2018-08-17T13:16:53.099Z,23.30
2018-08-17T13:19:20.827Z,23.40
2018-08-17T13:21:48.727Z,23.70
2018-08-17T13:24:16.447Z,24.10
2018-08-17T13:26:44.228Z,24.70
2018-08-17T13:29:11.931Z,25.10
2018-08-17T13:31:39.587Z,25.00
2018-08-17T13:34:07.306Z,26.00
2018-08-17T13:36:35.022Z,26.50
2018-08-17T13:39:02.955Z,25.60
2018-08-17T13:41:30.667Z,25.80
2018-08-17T13:43:58.342Z,25.90
2018-08-17T13:46:26.035Z,25.30
2018-08-17T13:48:53.776Z,24.60
2018-08-17T13:51:21.450Z,24.10
2018-08-17T13:53:49.171Z,24.50
2018-08-17T13:56:16.871Z,25.00
2018-08-17T13:58:44.551Z,25.10
2018-08-17T14:01:12.284Z,25.40
2018-08-17T14:03:39.994Z,25.20
2018-08-17T14:06:07.715Z,25.00
2018-08-17T14:08:35.395Z,25.00
2018-08-17T14:11:03.124Z,25.90
2018-08-17T14:13:30.834Z,26.70
2018-08-17T14:15:58.519Z,27.80
2018-08-17T14:18:26.230Z,27.80
2018-08-17T14:20:53.985Z,27.90
2018-08-17T14:23:21.695Z,27.70
2018-08-17T14:25:49.399Z,27.00
2018-08-17T14:28:17.094Z,26.60
2018-08-17T14:30:44.770Z,26.60
2018-08-17T14:33:12.461Z,26.40
2018-08-17T14:35:40.176Z,25.90
2018-08-17T14:38:07.947Z,26.20
2018-08-17T14:40:35.664Z,26.00
2018-08-17T14:43:03.458Z,25.70
2018-08-17T14:45:31.200Z,25.30
2018-08-17T14:47:58.946Z,25.40
2018-08-17T14:50:26.701Z,24.70
2018-08-17T14:52:54.416Z,24.70
2018-08-17T14:55:22.227Z,24.80
2018-08-17T14:57:49.955Z,24.90
2018-08-17T15:00:17.691Z,25.30
2018-08-17T15:02:45.388Z,26.20
2018-08-17T15:05:14.225Z,26.50
2018-08-17T15:07:42.113Z,26.40
2018-08-17T15:10:11.934Z,26.30
2018-08-17T15:12:40.363Z,26.50
2018-08-17T15:15:09.096Z,26.40
2018-08-17T15:17:36.795Z,26.50
2018-08-17T15:20:04.903Z,26.40
2018-08-17T15:22:32.589Z,25.70
2018-08-17T15:25:00.284Z,25.70
2018-08-17T15:27:27.983Z,26.00
2018-08-17T15:29:56.607Z,26.00
2018-08-17T15:32:24.423Z,25.90
2018-08-17T15:34:52.101Z,25.70
2018-08-17T15:37:20.012Z,25.30
2018-08-17T15:39:47.704Z,24.40
2018-08-17T15:42:15.417Z,24.80
2018-08-17T15:44:43.139Z,24.60
2018-08-17T15:47:10.895Z,24.60
2018-08-17T15:49:38.648Z,24.50
2018-08-17T15:52:06.849Z,24.40
2018-08-17T15:54:34.537Z,24.50
2018-08-17T15:57:02.292Z,24.70
2018-08-17T15:59:30.024Z,24.40
2018-08-17T16:01:57.771Z,24.30
2018-08-17T16:04:25.556Z,24.30
2018-08-17T16:06:53.276Z,24.40
2018-08-17T16:09:21.007Z,24.60
2018-08-17T16:11:48.799Z,24.70
2018-08-17T16:14:16.599Z,25.30
2018-08-17T16:16:44.351Z,25.30
2018-08-17T16:19:12.047Z,25.00
2018-08-17T16:21:39.737Z,25.30
2018-08-17T16:24:07.541Z,25.20
2018-08-17T16:26:35.326Z,25.20
2018-08-17T16:29:03.579Z,24.80
2018-08-17T16:31:35.999Z,24.70
2018-08-17T16:34:03.866Z,24.30
2018-08-17T16:36:33.936Z,24.30
2018-08-17T16:39:02.067Z,23.80
2018-08-17T16:41:29.771Z,23.90
2018-08-17T16:43:57.442Z,23.90
2018-08-17T16:46:25.206Z,23.90
2018-08-17T16:48:52.997Z,23.90
2018-08-17T16:51:20.785Z,23.80
2018-08-17T16:53:48.468Z,23.80
2018-08-17T16:56:16.167Z,24.10
2018-08-17T16:58:43.851Z,24.20
2018-08-17T17:01:11.634Z,23.80
2018-08-17T17:03:39.506Z,23.70
2018-08-17T17:06:07.297Z,24.00
2018-08-17T17:08:34.967Z,24.00
2018-08-17T17:11:02.758Z,24.30
2018-08-17T17:13:30.523Z,24.30
2018-08-17T17:15:58.294Z,23.50
2018-08-17T17:18:25.982Z,23.40
2018-08-17T17:20:53.725Z,23.60
2018-08-17T17:23:21.433Z,23.60
2018-08-17T17:25:49.147Z,23.30
2018-08-17T17:28:16.879Z,23.20
2018-08-17T17:30:50.175Z,23.40
2018-08-17T17:33:17.939Z,23.60
2018-08-17T17:35:45.644Z,23.20
2018-08-17T17:38:13.431Z,23.20
2018-08-17T17:40:41.526Z,23.10
2018-08-17T17:43:09.379Z,23.10
2018-08-17T17:45:37.684Z,22.90
2018-08-17T17:48:05.823Z,23.10
2018-08-17T17:50:33.594Z,23.00
2018-08-17T17:53:02.310Z,22.50
2018-08-17T17:55:51.065Z,22.90
2018-08-17T17:58:20.071Z,22.80
2018-08-17T18:00:54.969Z,22.90
2018-08-17T18:03:22.783Z,22.90
2018-08-17T18:05:50.536Z,22.50
2018-08-17T18:08:18.947Z,22.40
2018-08-17T18:10:47.395Z,22.30
2018-08-17T18:13:15.183Z,22.30
2018-08-17T18:15:42.970Z,22.00
2018-08-17T18:18:10.674Z,22.10
2018-08-17T18:20:38.494Z,21.90
2018-08-17T18:23:06.266Z,21.80
2018-08-17T18:25:33.955Z,21.60
2018-08-17T18:28:01.668Z,21.70
2018-08-17T18:30:29.362Z,21.40
2018-08-17T18:32:57.091Z,21.60
2018-08-17T18:35:24.831Z,21.20
2018-08-17T18:37:52.527Z,21.50
2018-08-17T18:40:20.296Z,21.50
2018-08-17T18:42:48.027Z,21.20
2018-08-17T18:45:15.741Z,21.10
2018-08-17T18:47:43.475Z,20.90
2018-08-17T18:50:11.189Z,21.00
2018-08-17T18:52:38.998Z,20.50
2018-08-17T18:55:06.795Z,20.60
2018-08-17T18:57:34.551Z,20.50
2018-08-17T19:00:02.495Z,20.30
2018-08-17T19:02:30.243Z,20.30
2018-08-17T19:04:58.015Z,19.80
2018-08-17T19:07:25.746Z,19.80
2018-08-17T19:09:53.437Z,19.80
2018-08-17T19:12:21.184Z,19.90
2018-08-17T19:14:50.086Z,19.70
2018-08-17T19:17:23.487Z,19.60
2018-08-17T19:19:52.110Z,19.60
2018-08-17T19:22:20.523Z,19.70
2018-08-17T19:24:48.613Z,19.60
2018-08-17T19:27:24.690Z,19.50
2018-08-17T19:29:52.874Z,19.30
2018-08-17T19:32:20.630Z,19.10
2018-08-17T19:34:48.353Z,19.00
2018-08-17T19:37:16.099Z,19.10
2018-08-17T19:39:44.816Z,18.90
2018-08-17T19:42:12.783Z,19.00
2018-08-17T19:44:40.619Z,18.90
2018-08-17T19:47:08.874Z,18.70
2018-08-17T19:49:36.572Z,19.10
2018-08-17T19:52:04.331Z,18.70
2018-08-17T19:54:32.051Z,18.80
2018-08-17T19:56:59.785Z,18.60
2018-08-17T19:59:27.497Z,19.00
2018-08-17T20:01:55.224Z,18.50
2018-08-17T20:04:22.955Z,18.50
2018-08-17T20:06:50.667Z,18.50
2018-08-17T20:09:18.407Z,18.10
2018-08-17T20:11:46.141Z,18.20
2018-08-17T20:14:13.923Z,18.10
2018-08-17T20:16:41.672Z,18.20
2018-08-17T20:19:09.431Z,18.20
2018-08-17T20:21:37.154Z,18.20
2018-08-17T20:24:05.100Z,18.40
2018-08-17T20:26:33.016Z,17.90
2018-08-17T20:29:00.627Z,17.90
2018-08-17T20:31:28.391Z,18.00
2018-08-17T20:33:56.141Z,18.30
2018-08-17T20:36:23.985Z,17.90
2018-08-17T20:38:51.678Z,17.80
2018-08-17T20:41:19.413Z,17.80
2018-08-17T20:43:47.627Z,17.70
2018-08-17T20:46:15.423Z,17.80
2018-08-17T20:48:47.039Z,17.80
2018-08-17T20:51:19.375Z,18.30
2018-08-17T20:53:52.463Z,17.90
2018-08-17T20:56:20.182Z,18.20
2018-08-17T20:58:47.911Z,17.80
2018-08-17T21:01:15.612Z,17.80
2018-08-17T21:03:43.312Z,17.90
2018-08-17T21:06:11.043Z,17.80
2018-08-17T21:08:38.776Z,17.60
2018-08-17T21:11:06.563Z,17.90
2018-08-17T21:13:34.619Z,18.10
2018-08-17T21:16:02.391Z,17.70
2018-08-17T21:18:30.167Z,17.50
2018-08-17T21:20:57.916Z,17.60
2018-08-17T21:23:25.639Z,17.80
2018-08-17T21:25:53.384Z,17.40
2018-08-17T21:28:21.127Z,17.40
2018-08-17T21:30:48.899Z,17.70
2018-08-17T21:33:16.644Z,17.60
2018-08-17T21:35:44.423Z,17.40
2018-08-17T21:38:12.203Z,17.60
2018-08-17T21:40:39.896Z,17.40
2018-08-17T21:43:07.629Z,17.40
2018-08-17T21:45:35.351Z,17.60
2018-08-17T21:48:03.327Z,17.10
2018-08-17T21:50:31.002Z,17.10
2018-08-17T21:52:58.835Z,17.50
2018-08-17T21:55:26.548Z,17.20
2018-08-17T21:57:54.312Z,17.30
2018-08-17T22:00:28.810Z,17.30
2018-08-17T22:02:56.707Z,17.20
2018-08-17T22:05:29.593Z,17.30
2018-08-17T22:07:57.712Z,17.20
2018-08-17T22:10:25.491Z,17.00
2018-08-17T22:12:53.304Z,16.70
2018-08-17T22:15:21.091Z,17.10
2018-08-17T22:17:49.174Z,16.90
2018-08-17T22:20:16.880Z,17.00
2018-08-17T22:22:44.614Z,16.50
2018-08-17T22:25:14.539Z,16.90
2018-08-17T22:27:42.317Z,16.90
2018-08-17T22:30:19.967Z,17.00
2018-08-17T22:32:47.738Z,16.80
2018-08-17T22:35:15.671Z,17.30
2018-08-17T22:37:43.340Z,17.00
2018-08-17T22:40:11.111Z,16.90
2018-08-17T22:42:38.868Z,16.90
2018-08-17T22:45:06.760Z,17.00
2018-08-17T22:47:34.517Z,16.90
2018-08-17T22:50:02.356Z,17.00
2018-08-17T22:52:32.764Z,17.00
2018-08-17T22:55:02.599Z,16.80
2018-08-17T22:57:30.958Z,16.80
2018-08-17T23:00:11.955Z,16.90
2018-08-17T23:02:40.929Z,16.80
2018-08-17T23:05:10.271Z,16.80
2018-08-17T23:07:38.070Z,16.70
2018-08-17T23:10:07.818Z,16.90
2018-08-17T23:12:35.543Z,17.00
2018-08-17T23:15:04.708Z,16.60
2018-08-17T23:17:32.661Z,16.80
2018-08-17T23:20:00.365Z,16.70
2018-08-17T23:22:28.100Z,16.50
2018-08-17T23:24:55.815Z,16.70
2018-08-17T23:27:23.552Z,16.80
2018-08-17T23:29:51.444Z,16.50
2018-08-17T23:32:19.267Z,16.30
2018-08-17T23:34:46.999Z,16.30
2018-08-17T23:37:14.780Z,16.30
2018-08-17T23:39:42.503Z,16.20
2018-08-17T23:42:10.364Z,16.40
2018-08-17T23:44:38.096Z,16.30
2018-08-17T23:47:05.858Z,16.40
2018-08-17T23:49:33.571Z,16.20
2018-08-17T23:52:01.438Z,16.20
2018-08-17T23:54:29.262Z,16.40
2018-08-17T23:56:57.040Z,16.30
2018-08-17T23:59:25.794Z,16.40
