createdAt,value
2023-05-23T00:02:06.962Z,5.90
2023-05-23T00:07:15.640Z,5.43
2023-05-23T00:12:24.220Z,5.27
2023-05-23T00:17:32.951Z,5.83
2023-05-23T00:22:42.346Z,6.00
2023-05-23T00:27:52.824Z,5.80
2023-05-23T00:33:04.041Z,5.90
2023-05-23T00:38:12.767Z,5.90
2023-05-23T00:43:21.762Z,6.23
2023-05-23T00:48:30.097Z,6.77
2023-05-23T00:53:42.036Z,6.80
2023-05-23T00:58:50.142Z,6.30
2023-05-23T01:03:59.357Z,6.90
2023-05-23T01:09:08.558Z,7.20
2023-05-23T01:14:19.738Z,7.57
2023-05-23T01:19:30.503Z,7.37
2023-05-23T01:24:40.576Z,7.13
2023-05-23T01:29:50.937Z,6.80
2023-05-23T01:35:00.223Z,6.53
2023-05-23T01:40:11.708Z,6.43
2023-05-23T01:45:19.980Z,6.70
2023-05-23T01:50:28.455Z,7.27
2023-05-23T01:55:38.336Z,7.67
2023-05-23T02:00:47.582Z,7.67
2023-05-23T02:05:55.413Z,7.43
2023-05-23T02:11:04.617Z,7.30
2023-05-23T02:16:18.140Z,8.00
2023-05-23T02:21:26.453Z,7.70
2023-05-23T02:26:34.909Z,7.70
2023-05-23T02:31:47.013Z,7.17
2023-05-23T02:36:55.963Z,6.97
2023-05-23T02:42:05.085Z,7.77
2023-05-23T02:47:13.218Z,7.57
2023-05-23T02:52:22.421Z,7.63
2023-05-23T02:57:31.346Z,7.30
2023-05-23T03:02:39.910Z,8.00
2023-05-23T03:07:47.729Z,8.00
2023-05-23T03:12:56.209Z,7.47
2023-05-23T03:18:04.207Z,7.70
2023-05-23T03:23:12.432Z,7.90
2023-05-23T03:28:20.666Z,8.13
2023-05-23T03:33:28.387Z,8.07
2023-05-23T03:38:37.099Z,7.30
2023-05-23T03:43:45.698Z,7.17
2023-05-23T03:48:57.508Z,7.43
2023-05-23T03:54:07.564Z,6.70
2023-05-23T03:59:17.615Z,7.27
2023-05-23T04:04:27.863Z,7.20
2023-05-23T04:09:37.699Z,6.60
2023-05-23T04:14:49.121Z,6.73
2023-05-23T04:19:58.561Z,7.23
2023-05-23T04:25:08.890Z,7.33
2023-05-23T04:30:19.600Z,7.37
2023-05-23T04:35:28.779Z,7.60
2023-05-23T04:40:37.213Z,7.70
2023-05-23T04:45:48.084Z,8.00
2023-05-23T04:50:58.159Z,8.00
2023-05-23T04:56:06.283Z,7.40
2023-05-23T05:01:19.223Z,7.97
2023-05-23T05:06:29.650Z,7.77
2023-05-23T05:11:38.208Z,7.57
2023-05-23T05:16:51.090Z,7.60
2023-05-23T05:22:01.949Z,7.40
2023-05-23T05:27:16.037Z,7.20
2023-05-23T05:32:25.687Z,7.47
2023-05-23T05:37:36.049Z,8.57
2023-05-23T05:42:44.714Z,8.50
2023-05-23T05:47:53.748Z,7.57
2023-05-23T05:53:04.005Z,7.40
2023-05-23T05:58:12.334Z,7.30
2023-05-23T06:03:22.029Z,7.10
2023-05-23T06:08:33.090Z,7.00
2023-05-23T06:13:42.495Z,7.23
2023-05-23T06:18:50.815Z,7.17
2023-05-23T06:23:59.526Z,7.00
2023-05-23T06:29:08.636Z,6.47
2023-05-23T06:34:16.749Z,6.30
2023-05-23T06:39:28.327Z,6.23
2023-05-23T06:44:36.398Z,6.27
2023-05-23T06:49:44.228Z,6.47
2023-05-23T06:54:54.528Z,6.37
2023-05-23T07:00:02.312Z,5.90
2023-05-23T07:05:11.730Z,6.33
2023-05-23T07:10:22.637Z,5.73
2023-05-23T07:15:32.132Z,8.83
2023-05-23T07:20:42.840Z,11.27
2023-05-23T07:26:01.936Z,10.67
2023-05-23T07:31:07.761Z,8.67
2023-05-23T07:36:19.997Z,7.17
2023-05-23T07:41:28.422Z,6.80
2023-05-23T07:46:37.071Z,7.33
2023-05-23T07:51:45.286Z,7.30
2023-05-23T07:56:54.829Z,7.33
2023-05-23T08:02:03.736Z,6.63
2023-05-23T08:07:11.958Z,7.27
2023-05-23T08:12:21.770Z,6.73
2023-05-23T08:17:32.828Z,6.87
2023-05-23T08:22:42.412Z,6.63
2023-05-23T08:27:52.810Z,6.20
2023-05-23T08:33:04.530Z,6.67
2023-05-23T08:38:18.659Z,6.67
2023-05-23T08:43:30.228Z,6.17
2023-05-23T08:48:41.278Z,6.47
2023-05-23T08:53:53.140Z,6.40
2023-05-23T08:59:04.545Z,6.40
2023-05-23T09:04:18.138Z,6.87
2023-05-23T09:09:28.235Z,6.70
2023-05-23T09:14:37.936Z,6.17
2023-05-23T09:19:48.987Z,6.70
2023-05-23T09:25:03.012Z,6.50
2023-05-23T09:30:27.410Z,6.03
2023-05-23T09:35:42.596Z,6.30
2023-05-23T09:40:51.055Z,6.20
2023-05-23T09:46:04.303Z,6.10
2023-05-23T09:51:54.346Z,7.23
2023-05-23T09:56:45.173Z,6.60
2023-05-23T10:01:56.529Z,6.80
2023-05-23T10:07:07.571Z,6.53
2023-05-23T10:12:16.567Z,7.03
2023-05-23T10:17:46.995Z,7.47
2023-05-23T10:23:02.565Z,7.20
2023-05-23T10:28:12.872Z,7.00
2023-05-23T10:33:23.346Z,6.37
2023-05-23T10:38:37.825Z,6.07
2023-05-23T10:43:48.450Z,5.87
2023-05-23T10:48:58.621Z,6.30
2023-05-23T10:54:09.133Z,6.17
2023-05-23T10:59:20.040Z,6.23
2023-05-23T11:04:29.497Z,5.97
2023-05-23T11:09:45.225Z,5.80
2023-05-23T11:14:59.124Z,5.37
2023-05-23T11:20:12.038Z,6.03
2023-05-23T11:25:23.767Z,6.20
2023-05-23T11:30:32.429Z,5.90
2023-05-23T11:35:40.228Z,5.80
2023-05-23T11:40:48.655Z,5.60
2023-05-23T11:45:57.438Z,5.47
2023-05-23T11:51:05.960Z,6.03
2023-05-23T11:56:15.951Z,5.30
2023-05-23T12:01:23.904Z,5.63
2023-05-23T12:06:33.286Z,5.77
2023-05-23T12:11:43.289Z,5.70
2023-05-23T12:16:54.216Z,5.60
2023-05-23T12:22:04.895Z,5.77
2023-05-23T12:27:20.000Z,5.60
2023-05-23T12:32:28.090Z,5.63
2023-05-23T12:37:36.381Z,5.80
2023-05-23T12:42:46.574Z,5.13
2023-05-23T12:47:54.660Z,5.30
2023-05-23T12:53:03.305Z,5.37
2023-05-23T12:58:11.999Z,4.90
2023-05-23T13:03:20.983Z,5.60
2023-05-23T13:08:29.849Z,5.40
2023-05-23T13:13:49.799Z,5.17
2023-05-23T13:19:13.235Z,4.80
2023-05-23T13:24:36.874Z,5.30
2023-05-23T13:29:52.634Z,5.47
2023-05-23T13:35:02.271Z,5.63
2023-05-23T13:40:11.604Z,4.70
2023-05-23T13:45:20.109Z,4.80
2023-05-23T13:50:27.828Z,4.63
2023-05-23T13:55:37.348Z,4.70
2023-05-23T14:00:47.482Z,4.90
2023-05-23T14:05:56.764Z,4.20
2023-05-23T14:11:06.929Z,4.37
2023-05-23T14:16:19.268Z,4.53
2023-05-23T14:21:44.799Z,4.00
2023-05-23T14:27:03.001Z,4.40
2023-05-23T14:32:16.566Z,4.10
2023-05-23T14:37:30.048Z,4.40
2023-05-23T14:42:41.716Z,4.47
2023-05-23T14:47:50.763Z,4.90
2023-05-23T14:53:00.300Z,4.13
2023-05-23T14:58:15.761Z,4.90
2023-05-23T15:03:32.430Z,4.87
2023-05-23T15:08:41.478Z,4.73
2023-05-23T15:14:00.477Z,5.43
2023-05-23T15:19:12.062Z,5.40
2023-05-23T15:24:21.540Z,5.47
2023-05-23T15:29:30.800Z,5.40
2023-05-23T15:34:52.641Z,5.83
2023-05-23T15:40:10.655Z,6.37
2023-05-23T15:45:27.568Z,7.13
2023-05-23T15:50:43.234Z,6.80
2023-05-23T15:55:53.512Z,7.00
2023-05-23T16:01:01.622Z,6.97
2023-05-23T16:06:10.275Z,7.30
2023-05-23T16:11:21.225Z,7.20
2023-05-23T16:16:33.093Z,8.63
2023-05-23T16:21:42.476Z,7.77
2023-05-23T16:26:52.221Z,6.97
2023-05-23T16:32:01.884Z,7.20
2023-05-23T16:37:14.477Z,7.10
2023-05-23T16:42:24.604Z,7.27
2023-05-23T16:47:32.794Z,7.37
2023-05-23T16:52:41.362Z,9.73
2023-05-23T16:57:51.228Z,9.57
2023-05-23T17:03:00.328Z,9.50
2023-05-23T17:08:10.392Z,7.93
2023-05-23T17:13:19.454Z,9.03
2023-05-23T17:18:27.782Z,8.53
2023-05-23T17:23:36.975Z,9.13
2023-05-23T17:28:47.478Z,9.77
2023-05-23T17:33:56.781Z,8.90
2023-05-23T17:39:06.671Z,8.50
2023-05-23T17:44:16.235Z,8.03
2023-05-23T17:49:26.227Z,7.97
2023-05-23T17:54:35.837Z,7.80
2023-05-23T17:59:44.795Z,6.70
2023-05-23T18:04:54.096Z,5.47
2023-05-23T18:10:06.005Z,5.23
2023-05-23T18:15:15.530Z,6.27
2023-05-23T18:20:24.717Z,5.77
2023-05-23T18:25:33.258Z,6.90
2023-05-23T18:30:43.374Z,9.80
2023-05-23T18:35:52.781Z,12.30
2023-05-23T18:41:02.658Z,13.47
2023-05-23T18:46:15.480Z,13.77
2023-05-23T18:51:24.663Z,13.97
2023-05-23T18:56:34.417Z,13.60
2023-05-23T19:01:43.902Z,14.53
2023-05-23T19:06:58.054Z,15.43
2023-05-23T19:12:07.797Z,16.00
2023-05-23T19:17:17.538Z,15.60
2023-05-23T19:22:28.101Z,15.67
2023-05-23T19:27:36.957Z,16.87
2023-05-23T19:32:47.079Z,15.23
2023-05-23T19:37:57.520Z,14.30
2023-05-23T19:43:06.512Z,11.83
2023-05-23T19:48:19.374Z,8.30
2023-05-23T19:53:29.408Z,7.23
2023-05-23T19:58:38.798Z,6.60
2023-05-23T20:03:48.342Z,5.10
2023-05-23T20:08:56.514Z,5.70
2023-05-23T20:14:05.776Z,5.43
2023-05-23T20:19:14.899Z,4.37
2023-05-23T20:24:23.407Z,4.70
2023-05-23T20:32:00.974Z,3.83
2023-05-23T20:37:13.700Z,4.00
2023-05-23T20:42:23.263Z,4.27
2023-05-23T20:47:32.333Z,5.40
2023-05-23T20:52:42.838Z,6.53
2023-05-23T20:57:51.783Z,6.17
2023-05-23T21:03:03.196Z,6.20
2023-05-23T21:08:14.860Z,5.50
2023-05-23T21:13:27.201Z,5.10
2023-05-23T21:18:36.470Z,3.80
2023-05-23T21:23:45.354Z,4.30
2023-05-23T21:28:53.857Z,4.40
2023-05-23T21:34:14.631Z,3.80
2023-05-23T21:39:12.374Z,3.90
2023-05-23T21:44:20.574Z,4.53
2023-05-23T21:49:29.996Z,4.23
2023-05-23T21:54:37.936Z,4.00
2023-05-23T21:59:46.030Z,4.87
2023-05-23T22:04:54.284Z,4.63
2023-05-23T22:10:02.497Z,5.03
2023-05-23T22:15:11.628Z,5.03
2023-05-23T22:20:21.027Z,5.50
2023-05-23T22:25:30.924Z,5.50
2023-05-23T22:30:40.351Z,5.67
2023-05-23T22:35:48.314Z,5.80
2023-05-23T22:40:56.629Z,6.00
2023-05-23T22:46:08.957Z,7.00
2023-05-23T22:51:17.003Z,7.77
2023-05-23T22:56:25.234Z,7.07
2023-05-23T23:01:34.311Z,7.63
2023-05-23T23:06:43.879Z,8.47
2023-05-23T23:11:56.759Z,7.30
2023-05-23T23:17:06.087Z,8.17
2023-05-23T23:22:14.864Z,8.23
2023-05-23T23:27:24.841Z,8.57
2023-05-23T23:32:34.701Z,9.00
2023-05-23T23:37:42.811Z,9.70
2023-05-23T23:42:50.990Z,9.40
2023-05-23T23:47:59.157Z,9.60
2023-05-23T23:53:09.149Z,9.77
2023-05-23T23:58:17.057Z,11.20
