createdAt,value
2022-09-24T00:02:06.209Z,11.73
2022-09-24T00:04:36.300Z,9.95
2022-09-24T00:07:04.670Z,10.57
2022-09-24T00:09:32.584Z,10.45
2022-09-24T00:12:00.663Z,9.52
2022-09-24T00:14:29.979Z,11.50
2022-09-24T00:16:57.941Z,10.60
2022-09-24T00:19:26.069Z,10.70
2022-09-24T00:21:54.004Z,11.00
2022-09-24T00:24:42.295Z,10.77
2022-09-24T00:27:10.736Z,11.10
2022-09-24T00:29:40.085Z,12.07
2022-09-24T00:32:13.531Z,11.15
2022-09-24T00:34:41.482Z,10.05
2022-09-24T00:37:11.079Z,10.75
2022-09-24T00:39:39.766Z,11.63
2022-09-24T00:42:07.725Z,10.80
2022-09-24T00:44:55.158Z,11.00
2022-09-24T00:47:36.718Z,11.15
2022-09-24T00:50:20.367Z,10.43
2022-09-24T00:52:55.452Z,11.73
2022-09-24T00:55:24.951Z,10.35
2022-09-24T00:57:57.181Z,9.60
2022-09-24T01:00:28.015Z,10.50
2022-09-24T01:03:00.956Z,12.77
2022-09-24T01:05:31.151Z,10.30
2022-09-24T01:07:59.176Z,10.55
2022-09-24T01:10:51.071Z,10.10
2022-09-24T01:13:43.353Z,11.25
2022-09-24T01:16:23.467Z,11.60
2022-09-24T01:19:02.538Z,11.18
2022-09-24T01:21:39.771Z,14.18
2022-09-24T01:24:38.580Z,11.43
2022-09-24T01:27:14.137Z,12.00
2022-09-24T01:29:54.394Z,12.35
2022-09-24T01:32:32.155Z,12.93
2022-09-24T01:35:04.337Z,13.85
2022-09-24T01:37:37.956Z,12.95
2022-09-24T01:40:08.614Z,13.32
2022-09-24T01:42:39.220Z,12.07
2022-09-24T01:45:10.437Z,13.30
2022-09-24T01:47:43.077Z,13.27
2022-09-24T01:50:14.106Z,14.32
2022-09-24T01:52:46.982Z,11.98
2022-09-24T01:55:18.702Z,13.07
2022-09-24T01:57:50.782Z,13.73
2022-09-24T02:00:22.250Z,13.98
2022-09-24T02:02:58.259Z,12.50
2022-09-24T02:05:33.042Z,11.73
2022-09-24T02:08:08.841Z,13.32
2022-09-24T02:10:42.300Z,14.10
2022-09-24T02:13:14.051Z,13.70
2022-09-24T02:15:46.733Z,13.63
2022-09-24T02:18:21.499Z,14.02
2022-09-24T02:20:52.341Z,13.25
2022-09-24T02:23:21.449Z,16.20
2022-09-24T02:25:57.884Z,13.50
2022-09-24T02:28:26.931Z,13.52
2022-09-24T02:31:01.843Z,15.32
2022-09-24T02:33:50.297Z,15.02
2022-09-24T02:36:18.614Z,14.45
2022-09-24T02:38:47.257Z,14.48
2022-09-24T02:41:16.250Z,14.13
2022-09-24T02:43:47.445Z,14.38
2022-09-24T02:46:16.903Z,13.15
2022-09-24T02:48:44.841Z,14.77
2022-09-24T02:51:12.814Z,15.35
2022-09-24T02:53:41.256Z,15.70
2022-09-24T02:56:09.476Z,15.23
2022-09-24T02:58:37.593Z,15.45
2022-09-24T03:01:07.050Z,15.27
2022-09-24T03:03:36.503Z,17.00
2022-09-24T03:06:04.736Z,15.27
2022-09-24T03:08:33.196Z,15.45
2022-09-24T03:11:01.161Z,13.90
2022-09-24T03:13:29.169Z,15.50
2022-09-24T03:15:57.788Z,14.45
2022-09-24T03:18:25.814Z,16.48
2022-09-24T03:21:02.349Z,16.77
2022-09-24T03:23:30.324Z,14.57
2022-09-24T03:25:59.086Z,18.00
2022-09-24T03:28:27.897Z,16.75
2022-09-24T03:31:01.135Z,15.77
2022-09-24T03:33:31.285Z,16.23
2022-09-24T03:36:03.927Z,16.50
2022-09-24T03:38:32.189Z,14.93
2022-09-24T03:41:01.142Z,14.05
2022-09-24T03:43:29.746Z,15.57
2022-09-24T03:45:58.445Z,17.52
2022-09-24T03:48:28.495Z,17.20
2022-09-24T03:50:56.476Z,19.38
2022-09-24T03:53:25.893Z,18.00
2022-09-24T03:55:58.072Z,18.73
2022-09-24T03:58:26.820Z,17.20
2022-09-24T04:00:55.511Z,21.20
2022-09-24T04:03:24.049Z,19.70
2022-09-24T04:05:52.717Z,19.27
2022-09-24T04:08:21.047Z,17.35
2022-09-24T04:10:51.636Z,21.30
2022-09-24T04:13:21.275Z,22.40
2022-09-24T04:15:50.293Z,21.67
2022-09-24T04:18:19.925Z,21.50
2022-09-24T04:20:48.799Z,22.00
2022-09-24T04:23:16.786Z,22.00
2022-09-24T04:25:45.270Z,23.55
2022-09-24T04:28:14.684Z,24.92
2022-09-24T04:30:48.765Z,22.38
2022-09-24T04:33:17.070Z,25.08
2022-09-24T04:35:49.317Z,23.25
2022-09-24T04:38:18.692Z,24.17
2022-09-24T04:40:47.479Z,25.83
2022-09-24T04:43:19.257Z,24.70
2022-09-24T04:45:49.294Z,24.80
2022-09-24T04:48:17.239Z,25.83
2022-09-24T04:50:46.435Z,27.35
2022-09-24T04:53:14.707Z,25.65
2022-09-24T04:55:42.781Z,25.70
2022-09-24T04:58:11.321Z,24.92
2022-09-24T05:00:41.606Z,25.23
2022-09-24T05:03:09.736Z,25.88
2022-09-24T05:05:45.197Z,28.65
2022-09-24T05:08:13.371Z,25.48
2022-09-24T05:10:43.613Z,25.67
2022-09-24T05:13:11.549Z,27.05
2022-09-24T05:15:43.135Z,26.85
2022-09-24T05:18:11.588Z,25.88
2022-09-24T05:20:39.526Z,26.42
2022-09-24T05:23:08.912Z,28.98
2022-09-24T05:25:57.236Z,30.52
2022-09-24T05:28:24.359Z,26.58
2022-09-24T05:30:58.491Z,25.95
2022-09-24T05:33:26.534Z,30.02
2022-09-24T05:35:55.304Z,27.90
2022-09-24T05:38:23.732Z,28.45
2022-09-24T05:40:51.945Z,27.42
2022-09-24T05:43:20.315Z,27.27
2022-09-24T05:45:49.077Z,28.45
2022-09-24T05:48:19.704Z,27.83
2022-09-24T05:50:47.741Z,29.45
2022-09-24T05:53:15.992Z,29.75
2022-09-24T05:55:44.189Z,27.92
2022-09-24T05:58:12.624Z,29.17
2022-09-24T06:00:43.038Z,27.73
2022-09-24T06:03:13.765Z,28.85
2022-09-24T06:05:47.928Z,28.58
2022-09-24T06:08:16.862Z,31.02
2022-09-24T06:10:47.308Z,29.10
2022-09-24T06:13:17.997Z,31.77
2022-09-24T06:15:48.352Z,28.02
2022-09-24T06:18:16.430Z,29.67
2022-09-24T06:20:49.366Z,28.90
2022-09-24T06:23:17.386Z,28.27
2022-09-24T06:25:50.038Z,30.05
2022-09-24T06:28:18.079Z,30.50
2022-09-24T06:30:46.120Z,30.58
2022-09-24T06:33:15.617Z,31.00
2022-09-24T06:35:45.739Z,31.40
2022-09-24T06:38:22.124Z,30.98
2022-09-24T06:40:50.138Z,30.90
2022-09-24T06:43:24.494Z,31.77
2022-09-24T06:45:55.388Z,29.13
2022-09-24T06:48:23.473Z,30.63
2022-09-24T06:50:53.400Z,28.33
2022-09-24T06:53:24.207Z,30.17
2022-09-24T06:55:53.346Z,31.90
2022-09-24T06:58:22.009Z,32.33
2022-09-24T07:00:54.342Z,38.60
2022-09-24T07:03:23.076Z,31.77
2022-09-24T07:05:52.984Z,29.17
2022-09-24T07:08:20.976Z,31.65
2022-09-24T07:10:50.277Z,33.75
2022-09-24T07:13:18.396Z,29.77
2022-09-24T07:15:46.747Z,31.60
2022-09-24T07:18:15.115Z,29.65
2022-09-24T07:20:43.517Z,28.98
2022-09-24T07:23:17.308Z,30.37
2022-09-24T07:25:45.917Z,28.85
2022-09-24T07:28:15.729Z,32.33
2022-09-24T07:30:44.123Z,28.73
2022-09-24T07:33:12.233Z,29.23
2022-09-24T07:35:42.473Z,25.77
2022-09-24T07:38:13.992Z,27.35
2022-09-24T07:40:42.501Z,28.35
2022-09-24T07:43:13.643Z,25.05
2022-09-24T07:45:43.272Z,26.83
2022-09-24T07:48:12.815Z,24.42
2022-09-24T07:50:42.958Z,24.65
2022-09-24T07:53:13.966Z,25.50
2022-09-24T07:55:42.035Z,23.30
2022-09-24T07:58:13.813Z,23.77
2022-09-24T08:00:42.239Z,28.00
2022-09-24T08:03:10.794Z,25.77
2022-09-24T08:05:45.152Z,25.10
2022-09-24T08:08:15.978Z,24.92
2022-09-24T08:10:44.371Z,25.85
2022-09-24T08:13:12.553Z,24.52
2022-09-24T08:15:41.030Z,23.52
2022-09-24T08:18:09.692Z,24.00
2022-09-24T08:20:39.112Z,23.55
2022-09-24T08:23:10.578Z,24.92
2022-09-24T08:25:40.073Z,24.35
2022-09-24T08:28:11.229Z,28.52
2022-09-24T08:30:41.042Z,25.77
2022-09-24T08:33:11.747Z,23.17
2022-09-24T08:35:40.651Z,23.65
2022-09-24T08:38:09.862Z,24.67
2022-09-24T08:40:44.257Z,22.17
2022-09-24T08:43:27.105Z,27.08
2022-09-24T08:46:18.197Z,21.88
2022-09-24T08:48:51.497Z,22.27
2022-09-24T08:51:21.880Z,22.17
2022-09-24T08:53:58.513Z,20.63
2022-09-24T08:56:31.393Z,20.98
2022-09-24T08:59:01.585Z,20.40
2022-09-24T09:01:39.832Z,19.63
2022-09-24T09:04:23.578Z,20.33
2022-09-24T09:07:02.389Z,20.77
2022-09-24T09:09:41.934Z,21.25
2022-09-24T09:12:16.255Z,22.77
2022-09-24T09:14:49.899Z,22.90
2022-09-24T09:17:28.799Z,25.60
2022-09-24T09:19:59.325Z,25.15
2022-09-24T09:22:32.003Z,23.25
2022-09-24T09:25:06.628Z,25.58
2022-09-24T09:27:36.084Z,30.73
2022-09-24T09:30:13.904Z,27.95
2022-09-24T09:33:05.230Z,30.27
2022-09-24T09:35:43.324Z,27.90
2022-09-24T09:38:19.889Z,30.42
2022-09-24T09:40:57.271Z,27.65
2022-09-24T09:43:27.924Z,32.50
2022-09-24T09:46:08.781Z,31.05
2022-09-24T09:48:45.453Z,34.22
2022-09-24T09:51:22.570Z,30.55
2022-09-24T09:53:57.674Z,35.25
2022-09-24T09:56:28.741Z,28.02
2022-09-24T09:59:08.105Z,37.15
2022-09-24T10:01:40.598Z,30.70
2022-09-24T10:04:27.210Z,29.83
2022-09-24T10:07:05.016Z,29.55
2022-09-24T10:09:33.421Z,29.60
2022-09-24T10:12:09.476Z,28.75
2022-09-24T10:14:39.029Z,30.17
2022-09-24T10:17:07.403Z,29.38
2022-09-24T10:19:39.155Z,31.05
2022-09-24T10:22:15.141Z,29.48
2022-09-24T10:24:44.999Z,29.60
2022-09-24T10:27:14.233Z,29.70
2022-09-24T10:30:01.632Z,29.17
2022-09-24T10:32:30.568Z,28.75
2022-09-24T10:34:59.695Z,27.63
2022-09-24T10:37:28.681Z,28.20
2022-09-24T10:40:00.373Z,29.02
2022-09-24T10:42:30.013Z,27.92
2022-09-24T10:45:03.491Z,28.70
2022-09-24T10:47:41.059Z,29.00
2022-09-24T10:50:26.675Z,29.58
2022-09-24T10:52:57.703Z,27.98
2022-09-24T10:55:40.797Z,26.73
2022-09-24T10:58:22.909Z,26.67
2022-09-24T11:01:12.208Z,26.10
2022-09-24T11:04:00.559Z,23.33
2022-09-24T11:06:44.412Z,24.13
2022-09-24T11:09:22.208Z,24.35
2022-09-24T11:12:01.285Z,24.27
2022-09-24T11:14:53.521Z,21.92
2022-09-24T11:17:39.456Z,21.08
2022-09-24T11:20:27.240Z,22.92
2022-09-24T11:23:22.726Z,21.33
2022-09-24T11:25:57.528Z,22.70
2022-09-24T11:28:49.324Z,23.08
2022-09-24T11:31:26.905Z,21.90
2022-09-24T11:34:19.269Z,20.58
2022-09-24T11:37:06.312Z,20.17
2022-09-24T11:39:46.499Z,20.50
2022-09-24T11:42:23.359Z,20.45
2022-09-24T11:45:02.591Z,23.23
2022-09-24T11:47:54.387Z,23.40
2022-09-24T11:50:42.523Z,21.58
2022-09-24T11:53:21.148Z,21.10
2022-09-24T11:55:53.328Z,20.48
2022-09-24T11:58:29.290Z,21.25
2022-09-24T12:01:01.409Z,21.73
2022-09-24T12:03:37.997Z,22.73
2022-09-24T12:06:10.365Z,21.33
2022-09-24T12:08:43.649Z,20.05
2022-09-24T12:11:18.542Z,20.67
2022-09-24T12:13:49.778Z,20.67
2022-09-24T12:16:22.755Z,20.27
2022-09-24T12:18:57.081Z,20.23
2022-09-24T12:21:30.852Z,19.60
2022-09-24T12:24:05.221Z,18.65
2022-09-24T12:26:38.673Z,19.38
2022-09-24T12:29:48.971Z,21.30
2022-09-24T12:32:41.531Z,18.00
2022-09-24T12:35:16.714Z,20.23
2022-09-24T12:37:50.177Z,18.70
2022-09-24T12:40:43.408Z,18.75
2022-09-24T12:43:20.253Z,20.35
2022-09-24T12:45:48.518Z,17.88
2022-09-24T12:48:17.530Z,16.52
2022-09-24T12:50:58.089Z,19.48
2022-09-24T12:53:34.714Z,16.17
2022-09-24T12:56:04.783Z,21.60
2022-09-24T12:58:39.184Z,21.33
2022-09-24T13:01:12.892Z,21.52
2022-09-24T13:03:46.877Z,20.88
2022-09-24T13:06:31.502Z,20.50
2022-09-24T13:09:01.569Z,17.13
2022-09-24T13:11:32.821Z,17.58
2022-09-24T13:14:05.694Z,18.55
2022-09-24T13:16:40.172Z,17.85
2022-09-24T13:19:25.312Z,20.92
2022-09-24T13:21:59.299Z,18.33
2022-09-24T13:24:30.943Z,19.60
2022-09-24T13:27:21.976Z,19.40
2022-09-24T13:30:01.594Z,18.70
2022-09-24T13:32:32.588Z,18.77
2022-09-24T13:35:04.726Z,17.85
2022-09-24T13:37:38.279Z,16.70
2022-09-24T13:40:19.023Z,18.25
2022-09-24T13:42:52.692Z,16.98
2022-09-24T13:45:23.581Z,16.55
2022-09-24T13:47:56.053Z,17.42
2022-09-24T13:50:26.981Z,17.05
2022-09-24T13:52:58.836Z,16.92
2022-09-24T13:55:33.093Z,16.05
2022-09-24T13:58:01.491Z,17.17
2022-09-24T14:00:32.180Z,15.70
2022-09-24T14:03:03.300Z,14.32
2022-09-24T14:05:35.050Z,16.00
2022-09-24T14:08:07.658Z,14.85
2022-09-24T14:10:37.991Z,15.70
2022-09-24T14:13:19.243Z,15.45
2022-09-24T14:15:55.895Z,14.82
2022-09-24T14:18:25.799Z,16.45
2022-09-24T14:20:58.637Z,15.27
2022-09-24T14:23:31.675Z,14.32
2022-09-24T14:26:02.529Z,14.85
2022-09-24T14:28:33.084Z,15.32
2022-09-24T14:31:02.914Z,16.88
2022-09-24T14:33:34.338Z,15.90
2022-09-24T14:36:04.586Z,15.05
2022-09-24T14:38:36.529Z,15.90
2022-09-24T14:41:14.965Z,16.30
2022-09-24T14:43:47.793Z,14.60
2022-09-24T14:46:19.917Z,16.15
2022-09-24T14:48:48.144Z,15.00
2022-09-24T14:51:25.874Z,14.20
2022-09-24T14:53:59.398Z,16.17
2022-09-24T14:56:31.284Z,18.77
2022-09-24T14:59:00.299Z,16.52
2022-09-24T15:01:32.743Z,16.52
2022-09-24T15:04:03.993Z,16.35
2022-09-24T15:06:33.792Z,15.15
2022-09-24T15:09:04.795Z,15.40
2022-09-24T15:11:36.461Z,16.85
2022-09-24T15:14:15.023Z,15.32
2022-09-24T15:16:44.298Z,16.42
2022-09-24T15:19:19.933Z,14.75
2022-09-24T15:21:49.634Z,13.73
2022-09-24T15:24:17.740Z,13.48
2022-09-24T15:26:49.932Z,12.93
2022-09-24T15:29:24.216Z,12.25
2022-09-24T15:31:52.522Z,12.55
2022-09-24T15:34:20.707Z,12.05
2022-09-24T15:36:49.479Z,11.48
2022-09-24T15:39:19.795Z,10.55
2022-09-24T15:41:49.195Z,10.60
2022-09-24T15:44:22.585Z,9.35
2022-09-24T15:46:52.017Z,8.45
2022-09-24T15:49:22.024Z,8.88
2022-09-24T15:51:52.172Z,8.20
2022-09-24T15:54:21.634Z,9.68
2022-09-24T15:56:52.506Z,7.97
2022-09-24T15:59:21.712Z,11.30
2022-09-24T16:01:52.435Z,7.00
2022-09-24T16:04:20.598Z,3.47
2022-09-24T16:06:49.963Z,4.18
2022-09-24T16:09:18.116Z,3.13
2022-09-24T16:11:46.796Z,2.08
2022-09-24T16:14:16.144Z,1.92
2022-09-24T16:16:44.199Z,1.50
2022-09-24T16:19:14.317Z,2.42
2022-09-24T16:21:42.285Z,1.33
2022-09-24T16:24:10.383Z,0.95
2022-09-24T16:26:38.579Z,1.40
2022-09-24T16:29:09.842Z,1.25
2022-09-24T16:31:42.250Z,1.30
2022-09-24T16:34:11.371Z,1.30
2022-09-24T16:36:41.939Z,1.63
2022-09-24T16:39:10.507Z,1.98
2022-09-24T16:41:38.733Z,1.67
2022-09-24T16:44:06.931Z,1.33
2022-09-24T16:46:35.524Z,1.23
2022-09-24T16:49:05.162Z,1.33
2022-09-24T16:51:33.202Z,1.70
2022-09-24T16:54:01.511Z,2.15
2022-09-24T16:56:29.950Z,1.58
2022-09-24T16:58:57.984Z,1.70
2022-09-24T17:01:27.774Z,1.80
2022-09-24T17:03:57.332Z,1.90
2022-09-24T17:06:28.745Z,1.77
2022-09-24T17:09:15.160Z,2.00
2022-09-24T17:11:43.776Z,2.20
2022-09-24T17:14:12.573Z,1.90
2022-09-24T17:16:44.558Z,2.30
2022-09-24T17:19:13.475Z,2.60
2022-09-24T17:21:46.117Z,2.15
2022-09-24T17:24:17.834Z,1.90
2022-09-24T17:26:49.528Z,3.83
2022-09-24T17:29:22.167Z,3.20
2022-09-24T17:31:50.334Z,2.50
2022-09-24T17:34:18.708Z,9.20
2022-09-24T17:36:48.078Z,20.85
2022-09-24T17:39:16.578Z,2.97
2022-09-24T17:41:44.657Z,9.65
2022-09-24T17:44:13.418Z,5.72
2022-09-24T17:46:41.563Z,11.30
2022-09-24T17:49:10.867Z,4.88
2022-09-24T17:51:39.248Z,9.27
2022-09-24T17:54:10.527Z,4.57
2022-09-24T17:56:41.439Z,4.70
2022-09-24T17:59:10.882Z,2.72
2022-09-24T18:01:40.038Z,3.22
2022-09-24T18:04:11.608Z,4.63
2022-09-24T18:06:41.362Z,7.85
2022-09-24T18:09:12.974Z,7.25
2022-09-24T18:11:42.982Z,7.18
2022-09-24T18:14:14.645Z,5.07
2022-09-24T18:16:46.174Z,4.85
2022-09-24T18:19:17.178Z,5.53
2022-09-24T18:21:45.843Z,7.82
2022-09-24T18:24:16.797Z,7.75
2022-09-24T18:26:51.259Z,9.93
2022-09-24T18:29:20.731Z,10.35
2022-09-24T18:31:51.577Z,10.85
2022-09-24T18:34:19.672Z,13.40
2022-09-24T18:36:48.625Z,14.65
2022-09-24T18:39:24.719Z,16.02
2022-09-24T18:41:53.646Z,16.10
2022-09-24T18:44:21.740Z,15.23
2022-09-24T18:46:50.182Z,15.35
2022-09-24T18:49:19.490Z,14.88
2022-09-24T18:51:47.649Z,17.23
2022-09-24T18:54:18.155Z,16.25
2022-09-24T18:56:47.166Z,14.75
2022-09-24T18:59:17.557Z,14.07
2022-09-24T19:01:47.768Z,15.80
2022-09-24T19:04:17.510Z,15.73
2022-09-24T19:06:48.761Z,14.00
2022-09-24T19:09:20.140Z,14.18
2022-09-24T19:11:49.502Z,11.35
2022-09-24T19:14:18.989Z,12.32
2022-09-24T19:16:48.857Z,14.07
2022-09-24T19:19:17.225Z,11.73
2022-09-24T19:21:51.378Z,11.20
2022-09-24T19:24:20.965Z,10.77
2022-09-24T19:26:49.460Z,10.75
2022-09-24T19:29:17.410Z,10.20
2022-09-24T19:31:48.789Z,11.80
2022-09-24T19:34:17.170Z,12.00
2022-09-24T19:36:45.632Z,11.63
2022-09-24T19:39:16.029Z,12.00
2022-09-24T19:41:45.904Z,15.40
2022-09-24T19:44:15.871Z,13.90
2022-09-24T19:46:44.357Z,14.40
2022-09-24T19:49:12.373Z,13.80
2022-09-24T19:51:40.773Z,14.48
2022-09-24T19:54:11.315Z,15.00
2022-09-24T19:56:40.006Z,13.48
2022-09-24T19:59:09.806Z,15.95
2022-09-24T20:01:38.080Z,15.25
2022-09-24T20:04:08.348Z,14.50
2022-09-24T20:06:37.968Z,12.60
2022-09-24T20:09:06.366Z,13.13
2022-09-24T20:11:34.610Z,12.43
2022-09-24T20:14:03.343Z,10.52
2022-09-24T20:16:33.670Z,13.20
2022-09-24T20:19:03.919Z,14.07
2022-09-24T20:21:36.835Z,11.50
2022-09-24T20:24:06.484Z,16.00
2022-09-24T20:26:51.718Z,12.80
2022-09-24T20:29:21.813Z,13.07
2022-09-24T20:31:53.639Z,12.25
2022-09-24T20:34:23.768Z,11.05
2022-09-24T20:36:52.269Z,11.18
2022-09-24T20:39:20.664Z,12.15
2022-09-24T20:41:50.179Z,11.82
2022-09-24T20:44:18.736Z,11.32
2022-09-24T20:46:46.676Z,11.52
2022-09-24T20:49:23.019Z,13.00
2022-09-24T20:51:56.207Z,12.88
2022-09-24T20:54:26.702Z,13.82
2022-09-24T20:56:54.944Z,17.33
2022-09-24T20:59:27.286Z,12.45
2022-09-24T21:01:56.306Z,14.52
2022-09-24T21:04:28.686Z,12.60
2022-09-24T21:06:56.733Z,11.30
2022-09-24T21:09:26.236Z,12.18
2022-09-24T21:11:54.740Z,11.00
2022-09-24T21:14:23.212Z,12.73
2022-09-24T21:16:55.176Z,8.48
2022-09-24T21:19:24.285Z,12.25
2022-09-24T21:21:57.683Z,9.13
2022-09-24T21:24:31.123Z,8.90
2022-09-24T21:27:00.261Z,9.15
2022-09-24T21:29:28.258Z,12.85
2022-09-24T21:31:58.173Z,8.43
2022-09-24T21:34:28.067Z,10.32
2022-09-24T21:36:57.377Z,9.10
2022-09-24T21:39:26.542Z,8.95
2022-09-24T21:41:55.773Z,10.32
2022-09-24T21:44:23.739Z,12.88
2022-09-24T21:46:52.330Z,7.28
2022-09-24T21:49:21.377Z,9.00
2022-09-24T21:51:49.360Z,10.85
2022-09-24T21:54:19.522Z,9.05
2022-09-24T21:56:48.878Z,8.35
2022-09-24T21:59:35.791Z,10.40
2022-09-24T22:02:04.629Z,11.65
2022-09-24T22:04:33.293Z,11.15
2022-09-24T22:07:01.483Z,11.80
2022-09-24T22:09:31.995Z,13.93
2022-09-24T22:12:01.084Z,8.10
2022-09-24T22:14:29.167Z,7.60
2022-09-24T22:16:59.628Z,8.18
2022-09-24T22:19:27.697Z,7.50
2022-09-24T22:21:55.717Z,12.77
2022-09-24T22:24:23.940Z,11.40
2022-09-24T22:26:53.994Z,7.88
2022-09-24T22:29:22.831Z,7.13
2022-09-24T22:31:50.898Z,11.68
2022-09-24T22:34:36.249Z,9.63
2022-09-24T22:37:08.034Z,9.32
2022-09-24T22:39:36.403Z,7.75
2022-09-24T22:42:05.969Z,5.93
2022-09-24T22:44:34.068Z,7.57
2022-09-24T22:47:02.094Z,8.32
2022-09-24T22:49:33.645Z,8.13
2022-09-24T22:52:02.062Z,5.55
2022-09-24T22:54:30.407Z,7.28
2022-09-24T22:56:58.378Z,5.13
2022-09-24T22:59:28.181Z,10.45
2022-09-24T23:01:57.318Z,7.05
2022-09-24T23:04:26.340Z,5.47
2022-09-24T23:06:54.414Z,4.53
2022-09-24T23:09:22.447Z,8.60
2022-09-24T23:11:50.489Z,4.43
2022-09-24T23:14:18.931Z,8.35
2022-09-24T23:16:48.342Z,8.95
2022-09-24T23:22:11.242Z,4.95
2022-09-24T23:24:39.896Z,9.93
2022-09-24T23:27:07.963Z,6.78
2022-09-24T23:29:36.318Z,5.18
2022-09-24T23:32:06.267Z,12.25
2022-09-24T23:34:34.282Z,10.18
2022-09-24T23:37:02.484Z,5.32
2022-09-24T23:39:30.523Z,8.77
2022-09-24T23:41:58.450Z,6.55
2022-09-24T23:44:26.558Z,5.88
2022-09-24T23:46:56.431Z,6.55
2022-09-24T23:49:26.245Z,4.25
2022-09-24T23:51:55.756Z,6.63
2022-09-24T23:54:24.063Z,5.13
2022-09-24T23:56:52.013Z,9.32
2022-09-24T23:59:20.180Z,4.97
