createdAt,value
2023-03-23T00:00:17.949Z,2.20
2023-03-23T00:01:17.948Z,2.30
2023-03-23T00:02:17.947Z,2.00
2023-03-23T00:03:17.943Z,2.10
2023-03-23T00:04:17.939Z,2.00
2023-03-23T00:05:17.934Z,2.10
2023-03-23T00:06:17.952Z,2.30
2023-03-23T00:07:17.930Z,2.00
2023-03-23T00:08:17.926Z,2.20
2023-03-23T00:09:17.923Z,2.00
2023-03-23T00:10:17.926Z,2.20
2023-03-23T00:11:17.920Z,2.00
2023-03-23T00:12:17.922Z,2.20
2023-03-23T00:13:17.919Z,2.20
2023-03-23T00:14:17.913Z,2.30
2023-03-23T00:15:17.907Z,2.30
2023-03-23T00:16:17.904Z,2.10
2023-03-23T00:17:17.900Z,2.00
2023-03-23T00:18:17.899Z,2.10
2023-03-23T00:19:17.897Z,2.30
2023-03-23T00:20:17.896Z,2.00
2023-03-23T00:21:17.900Z,2.10
2023-03-23T00:22:17.922Z,2.40
2023-03-23T00:23:17.891Z,2.40
2023-03-23T00:24:17.892Z,2.10
2023-03-23T00:25:17.910Z,2.30
2023-03-23T00:26:17.876Z,2.10
2023-03-23T00:27:17.884Z,2.20
2023-03-23T00:28:17.879Z,2.10
2023-03-23T00:29:17.866Z,2.10
2023-03-23T00:30:17.869Z,2.20
2023-03-23T00:31:17.870Z,2.40
2023-03-23T00:32:17.866Z,2.40
2023-03-23T00:33:17.858Z,2.40
2023-03-23T00:34:17.858Z,2.20
2023-03-23T00:35:17.885Z,2.50
2023-03-23T00:36:17.852Z,2.20
2023-03-23T00:37:17.855Z,2.40
2023-03-23T00:38:17.867Z,2.30
2023-03-23T00:39:17.842Z,2.50
2023-03-23T00:40:17.841Z,2.20
2023-03-23T00:41:17.837Z,2.30
2023-03-23T00:42:17.855Z,2.30
2023-03-23T00:43:17.838Z,2.30
2023-03-23T00:44:17.834Z,2.30
2023-03-23T00:45:17.826Z,2.30
2023-03-23T00:46:17.825Z,2.30
2023-03-23T00:47:17.824Z,2.50
2023-03-23T00:48:17.817Z,2.30
2023-03-23T00:49:17.816Z,2.60
2023-03-23T00:50:19.765Z,2.40
2023-03-23T00:51:17.810Z,2.40
2023-03-23T00:52:17.858Z,2.20
2023-03-23T00:53:17.804Z,2.50
2023-03-23T00:54:17.827Z,2.30
2023-03-23T00:55:17.802Z,2.20
2023-03-23T00:56:17.836Z,2.50
2023-03-23T00:57:17.793Z,2.30
2023-03-23T00:58:17.795Z,2.30
2023-03-23T00:59:17.789Z,2.40
2023-03-23T01:00:17.793Z,2.20
2023-03-23T01:01:17.810Z,2.50
2023-03-23T01:02:17.794Z,2.40
2023-03-23T01:03:17.785Z,2.50
2023-03-23T01:04:17.776Z,2.30
2023-03-23T01:05:17.772Z,2.50
2023-03-23T01:06:17.772Z,2.40
2023-03-23T01:07:17.783Z,2.40
2023-03-23T01:08:17.764Z,2.60
2023-03-23T01:09:17.766Z,2.50
2023-03-23T01:10:17.787Z,2.40
2023-03-23T01:11:17.758Z,2.40
2023-03-23T01:12:17.753Z,2.40
2023-03-23T01:13:17.748Z,2.30
2023-03-23T01:14:17.745Z,2.30
2023-03-23T01:15:17.742Z,2.20
2023-03-23T01:16:17.739Z,2.10
2023-03-23T01:17:17.733Z,2.40
2023-03-23T01:18:17.737Z,2.30
2023-03-23T01:19:17.730Z,2.40
2023-03-23T01:20:17.727Z,2.40
2023-03-23T01:21:17.723Z,2.20
2023-03-23T01:22:17.723Z,2.40
2023-03-23T01:23:17.720Z,2.60
2023-03-23T01:24:17.716Z,2.50
2023-03-23T01:25:17.720Z,2.50
2023-03-23T01:26:17.733Z,2.60
2023-03-23T01:27:17.709Z,2.40
2023-03-23T01:28:17.706Z,2.40
2023-03-23T01:29:17.700Z,2.40
2023-03-23T01:30:17.704Z,2.40
2023-03-23T01:31:17.727Z,2.60
2023-03-23T01:32:17.700Z,2.50
2023-03-23T01:33:17.689Z,2.50
2023-03-23T01:34:17.692Z,2.50
2023-03-23T01:35:17.706Z,2.70
2023-03-23T01:36:17.684Z,2.60
2023-03-23T01:37:17.677Z,2.50
2023-03-23T01:38:17.681Z,2.70
2023-03-23T01:39:17.675Z,2.50
2023-03-23T01:40:17.673Z,2.70
2023-03-23T01:41:17.670Z,2.80
2023-03-23T01:42:17.694Z,2.70
2023-03-23T01:43:17.668Z,2.60
2023-03-23T01:44:17.662Z,2.60
2023-03-23T01:45:17.661Z,2.80
2023-03-23T01:46:17.658Z,2.70
2023-03-23T01:47:17.664Z,2.60
2023-03-23T01:48:17.652Z,2.80
2023-03-23T01:49:17.650Z,2.80
2023-03-23T01:50:17.650Z,3.10
2023-03-23T01:51:17.642Z,3.20
2023-03-23T01:52:17.648Z,3.10
2023-03-23T01:53:17.645Z,3.30
2023-03-23T01:54:17.640Z,3.10
2023-03-23T01:55:17.635Z,3.10
2023-03-23T01:56:17.638Z,3.20
2023-03-23T01:57:17.626Z,3.10
2023-03-23T01:58:17.644Z,3.10
2023-03-23T01:59:17.619Z,3.30
2023-03-23T02:00:17.623Z,3.40
2023-03-23T02:01:17.617Z,3.30
2023-03-23T02:02:17.619Z,3.30
2023-03-23T02:03:17.611Z,3.30
2023-03-23T02:04:17.808Z,3.80
2023-03-23T02:05:17.608Z,3.40
2023-03-23T02:06:17.606Z,3.30
2023-03-23T02:07:17.608Z,3.50
2023-03-23T02:08:17.597Z,3.30
2023-03-23T02:09:17.593Z,3.60
2023-03-23T02:10:17.589Z,3.60
2023-03-23T02:11:21.981Z,3.50
2023-03-23T02:12:17.593Z,3.40
2023-03-23T02:13:17.584Z,3.60
2023-03-23T02:14:17.599Z,3.50
2023-03-23T02:15:17.578Z,3.70
2023-03-23T02:16:17.572Z,3.70
2023-03-23T02:17:17.577Z,3.40
2023-03-23T02:18:17.576Z,3.50
2023-03-23T02:19:17.565Z,3.60
2023-03-23T02:20:17.558Z,3.80
2023-03-23T02:21:17.555Z,3.90
2023-03-23T02:22:17.556Z,3.70
2023-03-23T02:23:17.549Z,3.90
2023-03-23T02:24:17.550Z,3.90
2023-03-23T02:25:17.550Z,3.80
2023-03-23T02:26:17.542Z,3.60
2023-03-23T02:27:17.543Z,3.50
2023-03-23T02:28:17.533Z,3.70
2023-03-23T02:29:17.529Z,3.30
2023-03-23T02:30:17.556Z,3.50
2023-03-23T02:31:17.537Z,3.50
2023-03-23T02:32:17.526Z,3.50
2023-03-23T02:33:17.520Z,3.50
2023-03-23T02:34:17.523Z,3.50
2023-03-23T02:35:17.550Z,3.40
2023-03-23T02:36:17.511Z,3.50
2023-03-23T02:37:17.506Z,3.40
2023-03-23T02:38:17.505Z,3.30
2023-03-23T02:39:17.506Z,3.70
2023-03-23T02:40:17.514Z,3.60
2023-03-23T02:41:17.494Z,3.40
2023-03-23T02:42:17.551Z,3.20
2023-03-23T02:43:17.494Z,3.70
2023-03-23T02:44:17.488Z,3.50
2023-03-23T02:45:17.482Z,3.60
2023-03-23T02:46:17.497Z,3.50
2023-03-23T02:47:17.477Z,3.60
2023-03-23T02:48:17.472Z,3.50
2023-03-23T02:49:17.480Z,3.30
2023-03-23T02:50:17.468Z,3.40
2023-03-23T02:51:17.462Z,3.50
2023-03-23T02:52:17.461Z,3.90
2023-03-23T02:53:17.458Z,3.50
2023-03-23T02:54:17.458Z,3.30
2023-03-23T02:55:17.461Z,3.50
2023-03-23T02:56:17.454Z,3.60
2023-03-23T02:57:17.441Z,3.70
2023-03-23T02:58:17.442Z,3.30
2023-03-23T02:59:17.438Z,3.50
2023-03-23T03:00:17.437Z,3.50
2023-03-23T03:01:17.432Z,3.70
2023-03-23T03:02:17.468Z,3.60
2023-03-23T03:03:17.426Z,3.60
2023-03-23T03:04:17.621Z,3.70
2023-03-23T03:05:17.423Z,3.80
2023-03-23T03:06:17.417Z,3.50
2023-03-23T03:07:17.412Z,3.70
2023-03-23T03:08:17.418Z,3.80
2023-03-23T03:09:17.410Z,3.50
2023-03-23T03:10:17.550Z,3.80
2023-03-23T03:11:17.399Z,3.50
2023-03-23T03:12:17.401Z,3.70
2023-03-23T03:13:17.393Z,3.70
2023-03-23T03:14:17.392Z,3.50
2023-03-23T03:15:17.392Z,3.40
2023-03-23T03:16:17.386Z,3.50
2023-03-23T03:17:17.382Z,3.30
2023-03-23T03:18:17.419Z,3.60
2023-03-23T03:19:18.347Z,3.60
2023-03-23T03:20:17.375Z,3.60
2023-03-23T03:21:17.375Z,3.50
2023-03-23T03:22:17.376Z,3.50
2023-03-23T03:23:17.373Z,3.70
2023-03-23T03:24:17.366Z,3.40
2023-03-23T03:25:18.187Z,3.40
2023-03-23T03:26:17.368Z,3.30
2023-03-23T03:27:17.358Z,3.90
2023-03-23T03:28:17.354Z,3.60
2023-03-23T03:29:17.358Z,3.50
2023-03-23T03:30:17.350Z,3.70
2023-03-23T03:31:17.345Z,3.90
2023-03-23T03:32:17.342Z,3.80
2023-03-23T03:33:17.340Z,3.70
2023-03-23T03:34:17.358Z,3.50
2023-03-23T03:35:17.348Z,3.60
2023-03-23T03:36:17.385Z,3.70
2023-03-23T03:37:17.330Z,3.90
2023-03-23T03:38:17.326Z,3.80
2023-03-23T03:39:17.324Z,4.00
2023-03-23T03:40:17.325Z,3.80
2023-03-23T03:41:17.340Z,3.50
2023-03-23T03:42:17.325Z,3.90
2023-03-23T03:43:17.309Z,3.70
2023-03-23T03:44:17.325Z,3.60
2023-03-23T03:45:17.307Z,3.70
2023-03-23T03:46:17.304Z,3.60
2023-03-23T03:47:17.299Z,3.80
2023-03-23T03:48:17.301Z,3.60
2023-03-23T03:49:17.291Z,3.70
2023-03-23T03:50:17.310Z,3.50
2023-03-23T03:51:17.287Z,3.60
2023-03-23T03:52:17.284Z,3.50
2023-03-23T03:53:17.279Z,3.70
2023-03-23T03:54:17.277Z,3.40
2023-03-23T03:55:17.276Z,3.30
2023-03-23T03:56:17.271Z,3.60
2023-03-23T03:57:17.278Z,3.30
2023-03-23T03:58:17.272Z,3.50
2023-03-23T03:59:21.200Z,3.30
2023-03-23T04:00:17.261Z,3.40
2023-03-23T04:01:17.257Z,3.50
2023-03-23T04:02:17.252Z,3.50
2023-03-23T04:03:17.254Z,3.10
2023-03-23T04:04:17.395Z,3.00
2023-03-23T04:05:17.242Z,3.00
2023-03-23T04:06:17.259Z,3.10
2023-03-23T04:07:17.239Z,3.00
2023-03-23T04:08:17.230Z,3.20
2023-03-23T04:09:17.233Z,3.10
2023-03-23T04:10:17.227Z,2.80
2023-03-23T04:11:32.478Z,3.00
2023-03-23T04:12:17.218Z,3.00
2023-03-23T04:13:17.219Z,3.00
2023-03-23T04:14:17.214Z,2.90
2023-03-23T04:15:17.223Z,3.10
2023-03-23T04:16:17.208Z,2.70
2023-03-23T04:17:17.206Z,3.20
2023-03-23T04:18:17.208Z,2.80
2023-03-23T04:19:17.203Z,2.90
2023-03-23T04:20:17.197Z,3.10
2023-03-23T04:21:17.196Z,2.80
2023-03-23T04:22:17.209Z,2.70
2023-03-23T04:23:17.188Z,3.00
2023-03-23T04:24:23.420Z,2.80
2023-03-23T04:25:17.181Z,2.80
2023-03-23T04:26:17.180Z,2.80
2023-03-23T04:27:17.176Z,3.00
2023-03-23T04:28:17.172Z,2.90
2023-03-23T04:29:17.173Z,2.70
2023-03-23T04:30:17.167Z,3.00
2023-03-23T04:31:17.168Z,2.70
2023-03-23T04:32:17.162Z,2.90
2023-03-23T04:33:17.158Z,3.00
2023-03-23T04:34:17.166Z,2.70
2023-03-23T04:35:17.159Z,2.70
2023-03-23T04:36:17.181Z,2.60
2023-03-23T04:37:17.164Z,2.70
2023-03-23T04:38:17.166Z,2.60
2023-03-23T04:39:17.144Z,2.50
2023-03-23T04:40:17.136Z,2.60
2023-03-23T04:41:17.137Z,2.50
2023-03-23T04:42:17.135Z,2.60
2023-03-23T04:43:17.128Z,2.70
2023-03-23T04:44:17.139Z,2.70
2023-03-23T04:45:17.123Z,2.50
2023-03-23T04:46:17.119Z,2.40
2023-03-23T04:47:17.118Z,2.60
2023-03-23T04:48:17.124Z,2.60
2023-03-23T04:49:17.110Z,2.50
2023-03-23T04:50:17.107Z,2.70
2023-03-23T04:51:17.105Z,2.80
2023-03-23T04:52:17.100Z,2.70
2023-03-23T04:53:17.097Z,2.60
2023-03-23T04:54:17.113Z,2.80
2023-03-23T04:55:17.092Z,2.40
2023-03-23T04:56:17.094Z,2.50
2023-03-23T04:57:17.092Z,2.60
2023-03-23T04:58:17.091Z,2.70
2023-03-23T04:59:17.084Z,2.30
2023-03-23T05:00:17.082Z,2.50
2023-03-23T05:01:17.076Z,2.40
2023-03-23T05:02:17.068Z,2.70
2023-03-23T05:03:17.067Z,2.60
2023-03-23T05:04:17.061Z,2.60
2023-03-23T05:05:17.062Z,2.70
2023-03-23T05:06:17.057Z,2.60
2023-03-23T05:07:17.059Z,2.60
2023-03-23T05:08:17.049Z,2.30
2023-03-23T05:09:17.500Z,2.40
2023-03-23T05:10:17.079Z,2.60
2023-03-23T05:11:17.043Z,2.60
2023-03-23T05:12:17.037Z,2.60
2023-03-23T05:13:17.040Z,2.70
2023-03-23T05:14:17.046Z,2.40
2023-03-23T05:15:17.028Z,2.70
2023-03-23T05:16:17.041Z,2.40
2023-03-23T05:17:17.024Z,2.60
2023-03-23T05:18:17.022Z,2.60
2023-03-23T05:19:17.017Z,2.40
2023-03-23T05:20:17.019Z,2.60
2023-03-23T05:21:17.013Z,2.70
2023-03-23T05:22:17.007Z,2.60
2023-03-23T05:23:17.007Z,2.80
2023-03-23T05:24:17.006Z,2.70
2023-03-23T05:25:16.998Z,2.70
2023-03-23T05:26:17.018Z,2.60
2023-03-23T05:27:16.997Z,2.80
2023-03-23T05:28:16.987Z,3.00
2023-03-23T05:29:17.039Z,2.90
2023-03-23T05:30:16.994Z,2.90
2023-03-23T05:31:16.983Z,2.70
2023-03-23T05:32:16.978Z,2.90
2023-03-23T05:33:16.984Z,2.80
2023-03-23T05:34:16.984Z,2.80
2023-03-23T05:35:16.980Z,2.80
2023-03-23T05:36:17.012Z,2.70
2023-03-23T05:37:16.962Z,2.50
2023-03-23T05:38:16.957Z,3.00
2023-03-23T05:39:16.964Z,2.80
2023-03-23T05:40:16.953Z,2.90
2023-03-23T05:41:17.006Z,2.80
2023-03-23T05:42:16.963Z,2.90
2023-03-23T05:43:16.947Z,3.10
2023-03-23T05:44:16.943Z,2.70
2023-03-23T05:45:16.945Z,2.90
2023-03-23T05:46:16.931Z,2.80
2023-03-23T05:47:16.929Z,2.70
2023-03-23T05:48:16.925Z,3.10
2023-03-23T05:49:16.941Z,2.90
2023-03-23T05:50:16.923Z,2.80
2023-03-23T05:51:17.020Z,2.90
2023-03-23T05:52:16.910Z,3.00
2023-03-23T05:53:16.910Z,2.90
2023-03-23T05:54:16.915Z,3.10
2023-03-23T05:55:16.905Z,2.80
2023-03-23T05:56:16.913Z,3.00
2023-03-23T05:57:16.910Z,2.80
2023-03-23T05:58:16.924Z,3.00
2023-03-23T05:59:16.900Z,3.00
2023-03-23T06:00:16.897Z,3.00
2023-03-23T06:01:17.781Z,3.00
2023-03-23T06:02:16.886Z,2.80
2023-03-23T06:03:16.886Z,2.90
2023-03-23T06:04:16.882Z,3.10
2023-03-23T06:05:16.880Z,2.90
2023-03-23T06:06:16.875Z,3.00
2023-03-23T06:07:16.872Z,3.00
2023-03-23T06:08:16.882Z,3.10
2023-03-23T06:09:16.869Z,3.00
2023-03-23T06:10:16.869Z,2.80
2023-03-23T06:11:16.860Z,3.00
2023-03-23T06:12:16.855Z,2.90
2023-03-23T06:13:16.855Z,3.00
2023-03-23T06:14:17.134Z,2.80
2023-03-23T06:15:16.847Z,2.90
2023-03-23T06:16:16.842Z,2.70
2023-03-23T06:17:16.849Z,2.90
2023-03-23T06:18:16.838Z,3.10
2023-03-23T06:19:16.845Z,2.80
2023-03-23T06:20:16.832Z,3.00
2023-03-23T06:21:18.261Z,3.00
2023-03-23T06:22:16.826Z,2.90
2023-03-23T06:23:16.832Z,2.80
2023-03-23T06:24:16.822Z,2.70
2023-03-23T06:25:16.824Z,3.10
2023-03-23T06:26:16.814Z,2.70
2023-03-23T06:27:17.112Z,2.70
2023-03-23T06:28:16.810Z,2.50
2023-03-23T06:29:16.812Z,2.60
2023-03-23T06:30:16.896Z,2.80
2023-03-23T06:31:16.804Z,2.70
2023-03-23T06:32:16.797Z,2.70
2023-03-23T06:33:17.489Z,2.60
2023-03-23T06:34:16.794Z,2.70
2023-03-23T06:35:16.796Z,2.90
2023-03-23T06:36:16.822Z,2.70
2023-03-23T06:37:16.784Z,2.60
2023-03-23T06:38:16.785Z,2.80
2023-03-23T06:39:16.779Z,2.50
2023-03-23T06:40:16.775Z,2.80
2023-03-23T06:41:16.777Z,2.60
2023-03-23T06:42:16.777Z,2.50
2023-03-23T06:43:16.782Z,2.50
2023-03-23T06:44:16.771Z,2.70
2023-03-23T06:45:16.767Z,2.60
2023-03-23T06:46:16.779Z,2.40
2023-03-23T06:47:16.762Z,2.80
2023-03-23T06:48:16.754Z,2.40
2023-03-23T06:49:16.753Z,2.30
2023-03-23T06:50:16.746Z,2.60
2023-03-23T06:51:16.744Z,2.40
2023-03-23T06:52:16.739Z,2.50
2023-03-23T06:53:16.738Z,2.30
2023-03-23T06:54:16.735Z,2.70
2023-03-23T06:55:16.734Z,2.40
2023-03-23T06:56:16.734Z,2.30
2023-03-23T06:57:16.726Z,2.50
2023-03-23T06:58:16.725Z,2.70
2023-03-23T06:59:16.722Z,2.40
2023-03-23T07:00:16.725Z,2.50
2023-03-23T07:01:16.716Z,2.10
2023-03-23T07:02:16.729Z,2.40
2023-03-23T07:03:16.712Z,2.50
2023-03-23T07:04:16.705Z,2.40
2023-03-23T07:05:16.708Z,2.30
2023-03-23T07:06:16.698Z,2.30
2023-03-23T07:07:16.695Z,2.20
2023-03-23T07:08:16.696Z,2.40
2023-03-23T07:09:16.698Z,2.30
2023-03-23T07:10:16.689Z,2.40
2023-03-23T07:11:16.688Z,2.30
2023-03-23T07:12:16.679Z,2.40
2023-03-23T07:13:16.685Z,2.30
2023-03-23T07:14:16.675Z,2.10
2023-03-23T07:15:16.688Z,2.30
2023-03-23T07:16:18.495Z,2.30
2023-03-23T07:17:16.676Z,2.10
2023-03-23T07:18:16.690Z,2.40
2023-03-23T07:19:16.815Z,2.40
2023-03-23T07:20:16.658Z,2.40
2023-03-23T07:21:16.656Z,2.40
2023-03-23T07:22:16.651Z,2.30
2023-03-23T07:23:16.651Z,2.40
2023-03-23T07:24:16.646Z,2.10
2023-03-23T07:25:16.657Z,2.20
2023-03-23T07:26:16.641Z,2.20
2023-03-23T07:27:16.640Z,2.20
2023-03-23T07:28:16.848Z,2.60
2023-03-23T07:29:16.634Z,2.40
2023-03-23T07:30:16.632Z,2.20
2023-03-23T07:31:16.629Z,2.30
2023-03-23T07:32:16.622Z,2.40
2023-03-23T07:33:16.626Z,2.00
2023-03-23T07:34:16.646Z,2.10
2023-03-23T07:35:16.615Z,2.20
2023-03-23T07:36:16.662Z,2.10
2023-03-23T07:37:16.608Z,2.10
2023-03-23T07:38:16.604Z,2.20
2023-03-23T07:39:16.607Z,2.30
2023-03-23T07:40:16.595Z,2.20
2023-03-23T07:41:16.596Z,2.10
2023-03-23T07:42:16.599Z,2.30
2023-03-23T07:43:16.593Z,2.20
2023-03-23T07:44:16.587Z,2.10
2023-03-23T07:45:16.591Z,2.10
2023-03-23T07:46:16.578Z,2.10
2023-03-23T07:47:16.585Z,2.10
2023-03-23T07:48:21.354Z,2.10
2023-03-23T07:49:16.572Z,2.10
2023-03-23T07:50:16.595Z,1.90
2023-03-23T07:51:16.568Z,2.20
2023-03-23T07:52:16.571Z,2.00
2023-03-23T07:53:16.562Z,2.00
2023-03-23T07:54:16.570Z,2.00
2023-03-23T07:55:16.553Z,2.20
2023-03-23T07:56:16.552Z,1.90
2023-03-23T07:57:16.551Z,2.00
2023-03-23T07:58:16.546Z,1.80
2023-03-23T07:59:16.543Z,2.10
2023-03-23T08:00:16.548Z,2.00
2023-03-23T08:01:16.538Z,1.80
2023-03-23T08:02:16.534Z,2.10
2023-03-23T08:03:16.530Z,1.90
2023-03-23T08:04:16.532Z,2.00
2023-03-23T08:05:16.548Z,1.80
2023-03-23T08:06:16.546Z,1.90
2023-03-23T08:07:16.518Z,2.10
2023-03-23T08:08:16.518Z,2.00
2023-03-23T08:09:16.514Z,2.00
2023-03-23T08:10:16.512Z,1.90
2023-03-23T08:11:16.509Z,1.90
2023-03-23T08:12:16.505Z,2.10
2023-03-23T08:13:16.520Z,1.60
2023-03-23T08:14:19.848Z,1.80
2023-03-23T08:15:16.502Z,2.20
2023-03-23T08:16:16.496Z,2.10
2023-03-23T08:17:16.538Z,2.00
2023-03-23T08:18:16.488Z,2.00
2023-03-23T08:19:16.733Z,2.00
2023-03-23T08:20:16.479Z,2.30
2023-03-23T08:21:16.477Z,2.20
2023-03-23T08:22:16.498Z,2.00
2023-03-23T08:23:16.471Z,2.30
2023-03-23T08:24:16.472Z,2.30
2023-03-23T08:25:16.466Z,2.00
2023-03-23T08:26:16.481Z,1.90
2023-03-23T08:27:16.462Z,2.00
2023-03-23T08:28:16.456Z,2.10
2023-03-23T08:29:16.461Z,2.10
2023-03-23T08:30:16.453Z,2.10
2023-03-23T08:31:16.451Z,1.90
2023-03-23T08:32:16.442Z,1.90
2023-03-23T08:33:16.439Z,1.80
2023-03-23T08:34:16.439Z,2.00
2023-03-23T08:35:16.437Z,2.00
2023-03-23T08:36:16.469Z,2.10
2023-03-23T08:37:16.431Z,2.20
2023-03-23T08:38:16.454Z,2.00
2023-03-23T08:39:16.426Z,2.00
2023-03-23T08:40:18.183Z,2.30
2023-03-23T08:41:16.416Z,1.80
2023-03-23T08:42:16.417Z,2.00
2023-03-23T08:43:16.411Z,2.10
2023-03-23T08:44:16.406Z,1.90
2023-03-23T08:45:16.406Z,2.00
2023-03-23T08:46:16.409Z,1.80
2023-03-23T08:47:16.402Z,2.10
2023-03-23T08:48:16.398Z,1.90
2023-03-23T08:49:16.395Z,2.00
2023-03-23T08:50:16.398Z,2.10
2023-03-23T08:51:16.393Z,1.90
2023-03-23T08:52:16.390Z,2.00
2023-03-23T08:53:16.391Z,2.10
2023-03-23T08:54:16.438Z,1.90
2023-03-23T08:55:16.379Z,2.00
2023-03-23T08:56:16.382Z,2.00
2023-03-23T08:57:16.377Z,2.00
2023-03-23T08:58:16.375Z,2.00
2023-03-23T08:59:16.375Z,2.00
2023-03-23T09:00:16.374Z,2.20
2023-03-23T09:01:16.391Z,2.10
2023-03-23T09:02:16.362Z,2.10
2023-03-23T09:03:16.365Z,2.10
2023-03-23T09:04:16.357Z,2.30
2023-03-23T09:05:16.362Z,2.00
2023-03-23T09:06:16.362Z,2.10
2023-03-23T09:07:16.365Z,2.10
2023-03-23T09:08:16.345Z,2.20
2023-03-23T09:09:16.342Z,2.00
2023-03-23T09:10:16.385Z,2.20
2023-03-23T09:11:16.339Z,2.40
2023-03-23T09:12:16.334Z,2.00
2023-03-23T09:13:16.347Z,2.20
2023-03-23T09:14:16.460Z,2.00
2023-03-23T09:15:18.625Z,2.10
2023-03-23T09:16:16.323Z,1.90
2023-03-23T09:17:16.319Z,2.20
2023-03-23T09:18:16.316Z,2.00
2023-03-23T09:19:16.519Z,2.20
2023-03-23T09:20:16.322Z,2.20
2023-03-23T09:21:19.088Z,2.60
2023-03-23T09:22:16.309Z,1.90
2023-03-23T09:23:16.314Z,2.20
2023-03-23T09:24:16.301Z,2.00
2023-03-23T09:25:16.301Z,2.20
2023-03-23T09:26:16.337Z,2.20
2023-03-23T09:27:16.295Z,2.10
2023-03-23T09:28:16.293Z,2.00
2023-03-23T09:29:16.288Z,2.40
2023-03-23T09:30:16.294Z,2.30
2023-03-23T09:31:16.282Z,2.40
2023-03-23T09:32:16.278Z,2.00
2023-03-23T09:33:16.278Z,2.30
2023-03-23T09:34:16.275Z,2.30
2023-03-23T09:35:16.272Z,2.10
2023-03-23T09:36:16.323Z,2.20
2023-03-23T09:37:16.276Z,2.30
2023-03-23T09:38:16.264Z,2.10
2023-03-23T09:39:16.262Z,2.20
2023-03-23T09:40:16.260Z,2.40
2023-03-23T09:41:16.256Z,2.40
2023-03-23T09:42:16.283Z,2.10
2023-03-23T09:43:16.249Z,2.10
2023-03-23T09:44:16.252Z,2.20
2023-03-23T09:45:16.244Z,1.80
2023-03-23T09:46:16.246Z,2.20
2023-03-23T09:47:16.242Z,2.40
2023-03-23T09:48:16.239Z,2.20
2023-03-23T09:49:16.233Z,2.20
2023-03-23T09:50:16.232Z,2.20
2023-03-23T09:51:16.231Z,2.10
2023-03-23T09:52:16.230Z,2.20
2023-03-23T09:53:16.223Z,1.90
2023-03-23T09:54:16.228Z,1.90
2023-03-23T09:55:16.223Z,2.10
2023-03-23T09:56:16.217Z,2.10
2023-03-23T09:57:16.215Z,2.20
2023-03-23T09:58:16.229Z,2.60
2023-03-23T09:59:16.220Z,2.30
2023-03-23T10:00:16.218Z,2.10
2023-03-23T10:01:16.202Z,2.40
2023-03-23T10:02:16.200Z,2.10
2023-03-23T10:03:16.206Z,2.20
2023-03-23T10:04:16.196Z,2.30
2023-03-23T10:05:16.193Z,2.00
2023-03-23T10:06:16.191Z,2.20
2023-03-23T10:07:16.185Z,2.30
2023-03-23T10:08:16.184Z,2.20
2023-03-23T10:09:16.183Z,1.90
2023-03-23T10:10:16.179Z,2.20
2023-03-23T10:11:16.174Z,2.00
2023-03-23T10:12:16.175Z,2.20
2023-03-23T10:13:16.174Z,1.90
2023-03-23T10:14:16.272Z,1.90
2023-03-23T10:15:16.175Z,1.80
2023-03-23T10:16:16.168Z,1.90
2023-03-23T10:17:16.213Z,2.10
2023-03-23T10:18:16.160Z,2.10
2023-03-23T10:19:16.156Z,1.90
2023-03-23T10:20:16.156Z,1.90
2023-03-23T10:21:16.149Z,2.10
2023-03-23T10:22:16.149Z,2.00
2023-03-23T10:23:16.160Z,2.10
2023-03-23T10:24:16.145Z,1.80
2023-03-23T10:25:16.140Z,1.60
2023-03-23T10:26:16.152Z,1.30
2023-03-23T10:27:16.133Z,0.90
2023-03-23T10:28:16.135Z,1.00
2023-03-23T10:29:16.125Z,1.00
2023-03-23T10:30:16.148Z,1.40
2023-03-23T10:31:16.125Z,1.80
2023-03-23T10:32:16.124Z,1.60
2023-03-23T10:33:16.119Z,1.90
2023-03-23T10:34:16.118Z,2.10
2023-03-23T10:35:16.113Z,2.30
2023-03-23T10:36:16.145Z,2.10
2023-03-23T10:37:16.106Z,2.00
2023-03-23T10:38:16.105Z,2.20
2023-03-23T10:39:16.099Z,2.20
2023-03-23T10:40:16.105Z,2.30
2023-03-23T10:41:16.103Z,2.10
2023-03-23T10:42:16.096Z,2.10
2023-03-23T10:43:16.091Z,2.00
2023-03-23T10:44:16.085Z,2.20
2023-03-23T10:45:16.082Z,2.40
2023-03-23T10:46:29.724Z,2.20
2023-03-23T10:47:16.083Z,2.00
2023-03-23T10:48:16.071Z,1.90
2023-03-23T10:49:16.068Z,2.10
2023-03-23T10:50:16.076Z,2.30
2023-03-23T10:51:16.084Z,2.50
2023-03-23T10:52:16.065Z,2.10
2023-03-23T10:53:16.057Z,2.10
2023-03-23T10:54:16.082Z,2.00
2023-03-23T10:55:16.061Z,1.80
2023-03-23T10:56:16.050Z,1.80
2023-03-23T10:57:16.041Z,1.90
2023-03-23T10:58:16.040Z,1.70
2023-03-23T10:59:16.035Z,1.70
2023-03-23T11:00:16.059Z,1.60
2023-03-23T11:01:16.023Z,1.70
2023-03-23T11:02:24.227Z,1.70
2023-03-23T11:03:16.021Z,1.50
2023-03-23T11:04:16.019Z,1.60
2023-03-23T11:05:20.283Z,1.80
2023-03-23T11:06:16.016Z,1.60
2023-03-23T11:07:16.008Z,1.70
2023-03-23T11:08:16.003Z,1.50
2023-03-23T11:09:16.000Z,1.60
2023-03-23T11:10:16.009Z,1.60
2023-03-23T11:11:15.995Z,1.60
2023-03-23T11:12:16.714Z,1.90
2023-03-23T11:13:15.986Z,1.70
2023-03-23T11:14:15.982Z,1.70
2023-03-23T11:15:15.979Z,2.20
2023-03-23T11:16:15.992Z,1.90
2023-03-23T11:17:16.123Z,2.10
2023-03-23T11:18:15.992Z,2.10
2023-03-23T11:19:15.969Z,1.80
2023-03-23T11:20:16.166Z,1.80
2023-03-23T11:21:15.956Z,2.10
2023-03-23T11:22:15.956Z,2.40
2023-03-23T11:23:15.952Z,2.10
2023-03-23T11:24:15.949Z,2.40
2023-03-23T11:25:15.954Z,2.40
2023-03-23T11:26:15.942Z,2.20
2023-03-23T11:27:15.950Z,2.40
2023-03-23T11:28:15.935Z,2.50
2023-03-23T11:29:15.932Z,2.80
2023-03-23T11:30:15.935Z,2.90
2023-03-23T11:31:15.924Z,2.90
2023-03-23T11:32:15.922Z,2.60
2023-03-23T11:33:15.920Z,2.70
2023-03-23T11:34:15.966Z,2.80
2023-03-23T11:35:16.441Z,2.90
2023-03-23T11:36:15.951Z,3.00
2023-03-23T11:37:15.902Z,3.10
2023-03-23T11:38:15.909Z,3.10
2023-03-23T11:39:15.898Z,3.00
2023-03-23T11:40:15.898Z,2.90
2023-03-23T11:41:15.889Z,2.80
2023-03-23T11:42:15.897Z,2.90
2023-03-23T11:43:15.882Z,2.90
2023-03-23T11:44:15.895Z,2.80
2023-03-23T11:45:15.873Z,2.80
2023-03-23T11:46:15.872Z,2.70
2023-03-23T11:47:15.869Z,2.70
2023-03-23T11:48:15.877Z,2.60
2023-03-23T11:49:25.107Z,2.90
2023-03-23T11:50:15.881Z,2.80
2023-03-23T11:51:15.854Z,2.90
2023-03-23T11:52:15.857Z,2.60
2023-03-23T11:53:15.846Z,2.70
2023-03-23T11:54:15.845Z,3.20
2023-03-23T11:55:15.869Z,2.60
2023-03-23T11:56:15.837Z,2.80
2023-03-23T11:57:15.833Z,2.90
2023-03-23T11:58:15.837Z,2.80
2023-03-23T11:59:15.837Z,3.00
2023-03-23T12:00:15.824Z,2.80
2023-03-23T12:01:15.820Z,2.70
2023-03-23T12:02:17.316Z,3.00
2023-03-23T12:03:15.830Z,3.40
2023-03-23T12:04:15.815Z,3.50
2023-03-23T12:05:15.808Z,3.10
2023-03-23T12:06:15.904Z,3.40
2023-03-23T12:07:15.802Z,3.00
2023-03-23T12:08:15.799Z,2.90
2023-03-23T12:09:15.811Z,2.90
2023-03-23T12:10:21.762Z,3.20
2023-03-23T12:11:15.787Z,3.30
2023-03-23T12:12:15.791Z,3.00
2023-03-23T12:13:20.779Z,3.00
2023-03-23T12:14:15.786Z,3.10
2023-03-23T12:15:15.774Z,3.20
2023-03-23T12:16:15.772Z,3.30
2023-03-23T12:17:15.766Z,3.60
2023-03-23T12:18:15.761Z,3.30
2023-03-23T12:19:15.760Z,3.40
2023-03-23T12:20:15.761Z,3.80
2023-03-23T12:21:15.754Z,3.60
2023-03-23T12:22:15.776Z,3.80
2023-03-23T12:23:15.750Z,3.50
2023-03-23T12:24:15.744Z,3.60
2023-03-23T12:25:15.742Z,3.80
2023-03-23T12:26:15.738Z,4.50
2023-03-23T12:27:15.735Z,4.10
2023-03-23T12:28:15.730Z,4.30
2023-03-23T12:29:15.731Z,4.20
2023-03-23T12:30:15.730Z,3.90
2023-03-23T12:31:15.726Z,4.20
2023-03-23T12:32:15.722Z,4.30
2023-03-23T12:33:15.718Z,4.30
2023-03-23T12:34:15.716Z,4.90
2023-03-23T12:35:15.714Z,4.50
2023-03-23T12:36:15.722Z,4.60
2023-03-23T12:37:15.708Z,4.90
2023-03-23T12:38:15.723Z,4.60
2023-03-23T12:39:15.782Z,4.90
2023-03-23T12:40:15.763Z,4.80
2023-03-23T12:41:15.697Z,5.00
2023-03-23T12:42:15.690Z,4.60
2023-03-23T12:43:15.712Z,4.90
2023-03-23T12:44:15.689Z,5.20
2023-03-23T12:45:15.685Z,5.10
2023-03-23T12:46:15.706Z,5.10
2023-03-23T12:47:15.681Z,5.70
2023-03-23T12:48:15.672Z,5.30
2023-03-23T12:49:15.673Z,5.20
2023-03-23T12:50:15.666Z,5.40
2023-03-23T12:51:15.674Z,5.40
2023-03-23T12:52:15.671Z,5.60
2023-03-23T12:53:15.656Z,5.80
2023-03-23T12:54:15.672Z,5.90
2023-03-23T12:55:15.654Z,5.60
2023-03-23T12:56:15.649Z,5.60
2023-03-23T12:57:15.647Z,5.60
2023-03-23T12:58:15.642Z,5.70
2023-03-23T12:59:15.641Z,5.80
2023-03-23T13:00:15.643Z,5.70
2023-03-23T13:01:15.637Z,5.90
2023-03-23T13:02:15.646Z,5.60
2023-03-23T13:03:15.628Z,5.60
2023-03-23T13:04:15.627Z,5.90
2023-03-23T13:05:15.626Z,6.40
2023-03-23T13:06:15.623Z,6.00
2023-03-23T13:07:15.628Z,5.70
2023-03-23T13:08:15.622Z,6.10
2023-03-23T13:09:15.615Z,6.30
2023-03-23T13:10:15.639Z,6.20
2023-03-23T13:11:15.610Z,6.50
2023-03-23T13:12:15.606Z,6.00
2023-03-23T13:13:21.368Z,6.30
2023-03-23T13:14:15.600Z,6.30
2023-03-23T13:15:15.598Z,5.80
2023-03-23T13:16:15.593Z,5.50
2023-03-23T13:17:15.592Z,5.80
2023-03-23T13:18:15.591Z,5.90