createdAt,value
2019-04-14T00:00:49.631Z,0.00
2019-04-14T00:01:50.097Z,0.00
2019-04-14T00:02:49.489Z,0.00
2019-04-14T00:03:50.074Z,0.00
2019-04-14T00:04:49.250Z,0.00
2019-04-14T00:05:49.725Z,0.00
2019-04-14T00:06:49.069Z,0.00
2019-04-14T00:07:49.548Z,0.00
2019-04-14T00:08:50.064Z,0.00
2019-04-14T00:09:49.825Z,0.00
2019-04-14T00:10:48.718Z,0.00
2019-04-14T00:11:48.736Z,0.00
2019-04-14T00:12:49.256Z,0.00
2019-04-14T00:13:48.450Z,0.00
2019-04-14T00:14:49.114Z,0.00
2019-04-14T00:15:50.452Z,0.00
2019-04-14T00:16:48.961Z,0.00
2019-04-14T00:17:48.106Z,0.00
2019-04-14T00:18:49.091Z,0.00
2019-04-14T00:19:47.940Z,0.00
2019-04-14T00:20:49.034Z,0.00
2019-04-14T00:21:47.759Z,0.00
2019-04-14T00:22:48.912Z,0.00
2019-04-14T00:23:47.888Z,0.00
2019-04-14T00:24:48.801Z,0.00
2019-04-14T00:25:47.693Z,0.00
2019-04-14T00:26:47.312Z,0.00
2019-04-14T00:27:47.583Z,0.00
2019-04-14T00:28:47.220Z,0.00
2019-04-14T00:29:47.950Z,0.00
2019-04-14T00:30:47.068Z,0.00
2019-04-14T00:31:47.657Z,0.00
2019-04-14T00:32:53.796Z,0.00
2019-04-14T00:33:47.561Z,0.00
2019-04-14T00:34:46.615Z,0.00
2019-04-14T00:35:47.174Z,0.00
2019-04-14T00:36:46.555Z,0.00
2019-04-14T00:37:46.660Z,0.00
2019-04-14T00:38:46.261Z,0.00
2019-04-14T00:39:46.594Z,0.00
2019-04-14T00:40:46.203Z,0.00
2019-04-14T00:41:51.833Z,0.00
2019-04-14T00:42:45.913Z,0.00
2019-04-14T00:43:48.492Z,0.00
2019-04-14T00:44:45.737Z,0.00
2019-04-14T00:45:51.200Z,0.00
2019-04-14T00:46:45.575Z,0.00
2019-04-14T00:47:54.761Z,0.00
2019-04-14T00:48:45.388Z,0.00
2019-04-14T00:49:46.266Z,0.00
2019-04-14T00:50:45.291Z,0.00
2019-04-14T00:51:46.121Z,0.00
2019-04-14T00:52:45.827Z,0.00
2019-04-14T00:53:45.032Z,0.00
2019-04-14T00:54:45.646Z,0.00
2019-04-14T00:55:44.796Z,0.00
2019-04-14T00:56:45.479Z,0.00
2019-04-14T00:57:44.597Z,0.00
2019-04-14T00:58:45.370Z,0.00
2019-04-14T00:59:44.459Z,0.00
2019-04-14T01:00:45.162Z,0.00
2019-04-14T01:01:44.266Z,0.00
2019-04-14T01:02:45.033Z,0.00
2019-04-14T01:03:44.182Z,0.00
2019-04-14T01:04:44.792Z,0.00
2019-04-14T01:05:43.918Z,0.00
2019-04-14T01:06:44.831Z,0.00
2019-04-14T01:07:43.718Z,0.00
2019-04-14T01:08:44.557Z,0.00
2019-04-14T01:09:44.246Z,0.00
2019-04-14T01:10:43.466Z,0.00
2019-04-14T01:11:44.336Z,0.00
2019-04-14T01:12:43.356Z,0.00
2019-04-14T01:13:44.003Z,0.00
2019-04-14T01:14:43.181Z,0.00
2019-04-14T01:15:52.582Z,0.00
2019-04-14T01:16:43.027Z,0.00
2019-04-14T01:17:43.849Z,0.00
2019-04-14T01:18:45.030Z,0.00
2019-04-14T01:19:43.804Z,0.00
2019-04-14T01:20:42.863Z,0.00
2019-04-14T01:21:43.515Z,0.00
2019-04-14T01:22:42.525Z,0.00
2019-04-14T01:23:43.448Z,0.00
2019-04-14T01:24:42.511Z,0.00
2019-04-14T01:25:43.151Z,0.00
2019-04-14T01:26:42.141Z,0.00
2019-04-14T01:27:42.926Z,0.00
2019-04-14T01:28:41.951Z,0.00
2019-04-14T01:29:42.735Z,0.00
2019-04-14T01:30:41.698Z,0.00
2019-04-14T01:31:42.513Z,0.00
2019-04-14T01:32:41.573Z,0.00
2019-04-14T01:33:42.293Z,0.00
2019-04-14T01:34:41.423Z,0.00
2019-04-14T01:35:42.119Z,0.00
2019-04-14T01:36:41.192Z,0.00
2019-04-14T01:37:41.913Z,0.00
2019-04-14T01:38:40.996Z,0.00
2019-04-14T01:39:41.438Z,0.00
2019-04-14T01:40:48.763Z,0.00
2019-04-14T01:41:41.107Z,0.00
2019-04-14T01:42:41.975Z,0.00
2019-04-14T01:43:40.650Z,0.00
2019-04-14T01:44:41.619Z,0.00
2019-04-14T01:45:40.475Z,0.00
2019-04-14T01:46:41.252Z,0.00
2019-04-14T01:47:40.206Z,0.00
2019-04-14T01:48:41.034Z,0.00
2019-04-14T01:49:40.031Z,0.00
2019-04-14T01:50:40.940Z,0.00
2019-04-14T01:51:39.934Z,0.00
2019-04-14T01:52:40.630Z,0.00
2019-04-14T01:53:40.092Z,0.00
2019-04-14T01:54:40.748Z,0.00
2019-04-14T01:55:39.532Z,0.00
2019-04-14T01:56:40.511Z,0.00
2019-04-14T01:57:39.328Z,0.00
2019-04-14T01:58:40.385Z,0.00
2019-04-14T01:59:39.195Z,0.00
2019-04-14T02:00:40.232Z,0.00
2019-04-14T02:01:39.031Z,0.00
2019-04-14T02:02:40.011Z,0.00
2019-04-14T02:03:38.827Z,0.00
2019-04-14T02:04:39.815Z,0.00
2019-04-14T02:05:38.638Z,0.00
2019-04-14T02:06:39.782Z,0.00
2019-04-14T02:07:38.454Z,0.00
2019-04-14T02:08:39.346Z,0.00
2019-04-14T02:09:38.273Z,0.00
2019-04-14T02:10:39.272Z,0.00
2019-04-14T02:11:38.131Z,0.00
2019-04-14T02:12:38.774Z,0.00
2019-04-14T02:13:38.012Z,0.00
2019-04-14T02:14:38.679Z,0.00
2019-04-14T02:15:37.754Z,0.00
2019-04-14T02:16:44.357Z,0.00
2019-04-14T02:17:37.570Z,0.00
2019-04-14T02:18:38.431Z,0.00
2019-04-14T02:19:37.438Z,0.00
2019-04-14T02:20:38.176Z,0.00
2019-04-14T02:21:37.279Z,0.00
2019-04-14T02:22:37.625Z,0.00
2019-04-14T02:23:37.161Z,0.00
2019-04-14T02:24:37.469Z,0.00
2019-04-14T02:25:38.112Z,0.00
2019-04-14T02:26:37.835Z,0.00
2019-04-14T02:27:36.693Z,0.00
2019-04-14T02:28:37.563Z,0.00
2019-04-14T02:29:36.586Z,0.00
2019-04-14T02:30:44.408Z,0.00
2019-04-14T02:32:01.694Z,0.00
2019-04-14T02:33:03.503Z,0.00
2019-04-14T02:33:58.786Z,0.00
2019-04-14T02:35:08.564Z,0.00
2019-04-14T02:36:05.749Z,0.00
2019-04-14T02:37:04.687Z,0.00
2019-04-14T02:38:12.327Z,0.00
2019-04-14T02:40:04.052Z,0.00
2019-04-14T02:41:03.011Z,0.00
2019-04-14T02:42:07.015Z,0.00
2019-04-14T02:43:03.889Z,0.00
2019-04-14T02:44:59.834Z,0.00
2019-04-14T02:46:03.510Z,0.00
2019-04-14T02:47:11.602Z,0.00
2019-04-14T02:48:20.305Z,0.00
2019-04-14T02:49:12.482Z,0.00
2019-04-14T02:50:08.789Z,0.00
2019-04-14T02:51:04.271Z,0.00
2019-04-14T02:53:01.583Z,0.00
2019-04-14T02:54:59.923Z,0.00
2019-04-14T02:57:03.530Z,0.00
2019-04-14T02:58:01.780Z,0.00
2019-04-14T02:59:01.768Z,0.00
2019-04-14T02:59:58.764Z,0.00
2019-04-14T03:02:20.102Z,0.00
2019-04-14T03:02:56.287Z,0.00
2019-04-14T03:04:01.634Z,0.00
2019-04-14T03:05:10.023Z,0.00
2019-04-14T03:06:01.845Z,0.00
2019-04-14T03:07:05.190Z,0.00
2019-04-14T03:08:00.568Z,0.00
2019-04-14T03:09:13.590Z,0.00
2019-04-14T03:09:58.633Z,0.00
2019-04-14T03:11:01.202Z,0.00
2019-04-14T03:12:19.211Z,0.00
2019-04-14T03:13:13.135Z,0.00
2019-04-14T03:13:58.565Z,0.00
2019-04-14T03:16:09.109Z,0.00
2019-04-14T03:18:20.367Z,0.00
2019-04-14T03:20:09.400Z,0.00
2019-04-14T03:20:55.695Z,0.00
2019-04-14T03:22:05.094Z,0.00
2019-04-14T03:23:14.310Z,0.00
2019-04-14T03:24:01.259Z,0.00
2019-04-14T03:24:43.596Z,0.00
2019-04-14T03:25:49.247Z,0.00
2019-04-14T03:26:56.140Z,0.00
2019-04-14T03:28:12.219Z,0.00
2019-04-14T03:28:51.438Z,0.00
2019-04-14T03:29:58.347Z,0.00
2019-04-14T03:31:08.592Z,0.00
2019-04-14T03:33:26.925Z,0.00
2019-04-14T03:35:09.799Z,0.00
2019-04-14T03:36:20.971Z,0.00
2019-04-14T03:38:58.934Z,0.00
2019-04-14T03:39:55.207Z,0.00
2019-04-14T03:41:03.817Z,0.00
2019-04-14T03:41:56.706Z,0.00
2019-04-14T03:43:04.075Z,0.00
2019-04-14T03:43:48.412Z,0.00
2019-04-14T03:45:14.331Z,0.00
2019-04-14T03:46:58.991Z,0.00
2019-04-14T03:48:22.424Z,0.00
2019-04-14T03:49:01.692Z,0.00
2019-04-14T03:49:56.378Z,0.00
2019-04-14T03:51:00.434Z,0.00
2019-04-14T03:52:27.539Z,0.00
2019-04-14T03:52:56.129Z,0.00
2019-04-14T03:53:53.499Z,0.00
2019-04-14T03:54:44.057Z,0.00
2019-04-14T03:55:37.038Z,0.00
2019-04-14T03:56:29.187Z,0.00
2019-04-14T03:57:30.071Z,0.00
2019-04-14T03:58:29.267Z,0.00
2019-04-14T03:59:28.632Z,0.00
2019-04-14T04:00:29.187Z,0.00
2019-04-14T04:01:28.446Z,0.00
2019-04-14T04:02:29.429Z,0.00
2019-04-14T04:03:28.270Z,0.00
2019-04-14T04:04:29.347Z,0.00
2019-04-14T04:05:28.095Z,0.00
2019-04-14T04:06:29.187Z,0.00
2019-04-14T04:07:27.954Z,0.00
2019-04-14T04:08:29.029Z,0.00
2019-04-14T04:09:27.892Z,0.00
2019-04-14T04:10:27.671Z,0.00
2019-04-14T04:11:28.039Z,0.00
2019-04-14T04:12:27.598Z,0.00
2019-04-14T04:13:28.076Z,0.00
2019-04-14T04:14:27.339Z,0.00
2019-04-14T04:15:27.853Z,0.00
2019-04-14T04:16:27.130Z,0.00
2019-04-14T04:17:27.621Z,0.00
2019-04-14T04:18:26.994Z,0.00
2019-04-14T04:19:27.304Z,0.00
2019-04-14T04:20:28.540Z,0.00
2019-04-14T04:21:26.975Z,0.00
2019-04-14T04:22:26.609Z,0.00
2019-04-14T04:23:27.121Z,0.00
2019-04-14T04:24:29.100Z,0.00
2019-04-14T04:25:26.846Z,0.00
2019-04-14T04:26:26.336Z,0.00
2019-04-14T04:27:26.557Z,0.00
2019-04-14T04:28:26.147Z,0.00
2019-04-14T04:29:26.585Z,0.00
2019-04-14T04:30:25.956Z,0.00
2019-04-14T04:31:26.416Z,5.63
2019-04-14T04:32:25.730Z,5.63
2019-04-14T04:33:26.380Z,5.63
2019-04-14T04:34:25.552Z,5.63
2019-04-14T04:35:26.005Z,5.63
2019-04-14T04:36:25.494Z,5.63
2019-04-14T04:37:25.693Z,11.25
2019-04-14T04:38:25.213Z,11.25
2019-04-14T04:39:25.753Z,11.25
2019-04-14T04:40:25.043Z,11.25
2019-04-14T04:41:25.357Z,16.88
2019-04-14T04:42:35.042Z,16.88
2019-04-14T04:43:25.492Z,16.88
2019-04-14T04:44:24.863Z,22.50
2019-04-14T04:45:25.681Z,22.50
2019-04-14T04:46:24.507Z,28.13
2019-04-14T04:47:25.223Z,28.13
2019-04-14T04:48:31.404Z,33.75
2019-04-14T04:49:27.357Z,33.75
2019-04-14T04:50:24.177Z,39.38
2019-04-14T04:51:24.599Z,39.38
2019-04-14T04:52:23.989Z,39.38
2019-04-14T04:53:24.465Z,45.00
2019-04-14T04:54:23.812Z,45.00
2019-04-14T04:55:24.168Z,45.00
2019-04-14T04:56:23.640Z,50.63
2019-04-14T04:57:24.211Z,50.63
2019-04-14T04:58:24.104Z,56.25
2019-04-14T04:59:23.515Z,56.25
2019-04-14T05:00:24.385Z,56.25
2019-04-14T05:01:23.301Z,61.88
2019-04-14T05:02:23.110Z,61.88
2019-04-14T05:03:23.371Z,61.88
2019-04-14T05:04:22.945Z,61.88
2019-04-14T05:05:27.429Z,61.88
2019-04-14T05:06:23.770Z,67.50
2019-04-14T05:07:23.123Z,67.50
2019-04-14T05:08:22.586Z,73.13
2019-04-14T05:09:23.072Z,73.13
2019-04-14T05:10:22.431Z,73.13
2019-04-14T05:11:23.048Z,78.75
2019-04-14T05:12:22.245Z,78.75
2019-04-14T05:13:22.671Z,84.38
2019-04-14T05:14:22.064Z,90.00
2019-04-14T05:15:22.653Z,90.00
2019-04-14T05:16:21.890Z,101.25
2019-04-14T05:17:23.392Z,112.50
2019-04-14T05:18:22.213Z,112.50
2019-04-14T05:19:27.697Z,118.13
2019-04-14T05:20:22.457Z,123.75
2019-04-14T05:21:21.516Z,129.38
2019-04-14T05:22:22.388Z,129.38
2019-04-14T05:23:21.439Z,135.00
2019-04-14T05:24:22.218Z,140.63
2019-04-14T05:25:21.654Z,140.63
2019-04-14T05:26:22.057Z,146.25
2019-04-14T05:27:21.119Z,151.88
2019-04-14T05:28:21.957Z,151.88
2019-04-14T05:29:21.107Z,157.50
2019-04-14T05:30:21.764Z,157.50
2019-04-14T05:31:20.767Z,157.50
2019-04-14T05:32:21.528Z,163.13
2019-04-14T05:33:20.729Z,163.13
2019-04-14T05:34:21.367Z,163.13
2019-04-14T05:35:20.608Z,168.75
2019-04-14T05:36:21.219Z,174.38
2019-04-14T05:37:20.889Z,180.00
2019-04-14T05:38:21.133Z,180.00
2019-04-14T05:39:20.012Z,191.25
2019-04-14T05:40:20.943Z,208.13
2019-04-14T05:41:20.128Z,219.38
2019-04-14T05:42:24.041Z,230.63
2019-04-14T05:43:30.333Z,241.88
2019-04-14T05:44:20.675Z,253.13
2019-04-14T05:45:19.872Z,270.00
2019-04-14T05:46:20.445Z,275.63
2019-04-14T05:47:19.698Z,292.50
2019-04-14T05:48:20.325Z,303.75
2019-04-14T05:49:32.900Z,315.00
2019-04-14T05:50:20.199Z,320.63
2019-04-14T05:51:23.612Z,331.88
2019-04-14T05:52:18.776Z,320.63
2019-04-14T05:53:19.640Z,320.63
2019-04-14T05:54:18.653Z,320.63
2019-04-14T05:55:19.786Z,331.88
2019-04-14T05:56:18.665Z,337.50
2019-04-14T05:57:18.342Z,343.13
2019-04-14T05:58:19.289Z,360.00
2019-04-14T05:59:18.171Z,371.25
2019-04-14T06:00:19.059Z,388.13
2019-04-14T06:01:18.828Z,399.38
2019-04-14T06:02:18.085Z,410.63
2019-04-14T06:03:19.076Z,427.50
2019-04-14T06:04:17.879Z,438.75
2019-04-14T06:05:18.873Z,450.00
2019-04-14T06:06:17.779Z,461.25
2019-04-14T06:07:17.552Z,472.50
2019-04-14T06:08:18.221Z,483.75
2019-04-14T06:09:17.343Z,500.63
2019-04-14T06:10:17.363Z,511.88
2019-04-14T06:11:17.160Z,511.88
2019-04-14T06:12:17.158Z,523.13
2019-04-14T06:13:17.113Z,540.00
2019-04-14T06:14:16.886Z,551.25
2019-04-14T06:15:17.875Z,540.00
2019-04-14T06:16:16.869Z,540.00
2019-04-14T06:17:16.682Z,545.63
2019-04-14T06:18:16.765Z,562.50
2019-04-14T06:19:16.462Z,562.50
2019-04-14T06:20:16.375Z,562.50
2019-04-14T06:21:16.516Z,556.88
2019-04-14T06:22:16.723Z,540.00
2019-04-14T06:23:16.131Z,523.13
2019-04-14T06:24:16.192Z,511.88
2019-04-14T06:25:15.973Z,506.25
2019-04-14T06:26:20.336Z,506.25
2019-04-14T06:27:15.785Z,511.88
2019-04-14T06:28:15.809Z,517.50
2019-04-14T06:29:15.613Z,528.75
2019-04-14T06:30:15.618Z,534.38
2019-04-14T06:31:15.454Z,540.00
2019-04-14T06:32:18.838Z,545.63
2019-04-14T06:33:15.274Z,545.63
2019-04-14T06:34:15.187Z,556.88
2019-04-14T06:35:15.144Z,568.13
2019-04-14T06:36:15.021Z,596.25
2019-04-14T06:37:14.954Z,607.50
2019-04-14T06:38:14.962Z,630.00
2019-04-14T06:39:14.770Z,652.50
2019-04-14T06:40:14.681Z,669.38
2019-04-14T06:41:14.670Z,686.25
2019-04-14T06:42:14.524Z,697.50
2019-04-14T06:43:14.433Z,703.13
2019-04-14T06:44:21.347Z,731.25
2019-04-14T06:45:14.259Z,765.00
2019-04-14T06:46:14.171Z,787.50
2019-04-14T06:47:14.136Z,804.38
2019-04-14T06:48:14.002Z,832.50
2019-04-14T06:49:13.916Z,866.25
2019-04-14T06:50:22.823Z,900.00
2019-04-14T06:51:13.748Z,928.13
2019-04-14T06:52:13.685Z,945.00
2019-04-14T06:53:13.627Z,945.00
2019-04-14T06:54:13.498Z,950.63
2019-04-14T06:55:13.415Z,973.13
2019-04-14T06:56:13.344Z,978.75
2019-04-14T06:57:13.273Z,990.00
2019-04-14T06:58:13.161Z,984.38
2019-04-14T06:59:13.166Z,995.63
2019-04-14T07:00:12.994Z,990.00
2019-04-14T07:01:12.914Z,984.38
2019-04-14T07:02:12.907Z,978.75
2019-04-14T07:03:12.747Z,939.38
2019-04-14T07:04:12.660Z,933.75
2019-04-14T07:05:12.687Z,916.88
2019-04-14T07:06:12.500Z,916.88
2019-04-14T07:07:12.429Z,911.25
2019-04-14T07:08:14.344Z,916.88
2019-04-14T07:09:12.243Z,911.25
2019-04-14T07:10:12.176Z,928.13
2019-04-14T07:11:12.086Z,928.13
2019-04-14T07:12:12.095Z,945.00
2019-04-14T07:13:13.993Z,939.38
2019-04-14T07:14:11.829Z,939.38
2019-04-14T07:15:11.832Z,939.38
2019-04-14T07:16:11.674Z,961.88
2019-04-14T07:17:11.602Z,1012.50
2019-04-14T07:18:12.126Z,1063.13
2019-04-14T07:19:11.413Z,1119.38
2019-04-14T07:20:11.331Z,1175.63
2019-04-14T07:21:12.284Z,1243.13
2019-04-14T07:22:11.186Z,1293.75
2019-04-14T07:23:11.109Z,1288.13
2019-04-14T07:24:11.000Z,1305.00
2019-04-14T07:25:10.987Z,1316.25
2019-04-14T07:26:10.831Z,1355.63
2019-04-14T07:27:10.765Z,1372.50
2019-04-14T07:28:10.668Z,1372.50
2019-04-14T07:29:10.600Z,1383.75
2019-04-14T07:30:10.501Z,1383.75
2019-04-14T07:31:10.478Z,1383.75
2019-04-14T07:32:10.362Z,1344.38
2019-04-14T07:33:10.251Z,1361.25
2019-04-14T07:34:10.172Z,1366.88
2019-04-14T07:35:10.129Z,1378.13
2019-04-14T07:36:10.010Z,1440.00
2019-04-14T07:37:09.969Z,1440.00
2019-04-14T07:38:09.845Z,1440.00
2019-04-14T07:39:09.851Z,1383.75
2019-04-14T07:40:09.686Z,1400.63
2019-04-14T07:41:09.661Z,1451.25
2019-04-14T07:42:09.534Z,1490.63
2019-04-14T07:43:09.447Z,1524.38
2019-04-14T07:44:09.355Z,1524.38
2019-04-14T07:45:09.334Z,1518.75
2019-04-14T07:46:09.191Z,1546.88
2019-04-14T07:47:09.129Z,1563.75
2019-04-14T07:48:09.031Z,1586.25
2019-04-14T07:49:09.033Z,1620.00
2019-04-14T07:50:14.855Z,1614.38
2019-04-14T07:51:08.783Z,1620.00
2019-04-14T07:52:08.739Z,1608.75
2019-04-14T07:53:08.623Z,1620.00
2019-04-14T07:54:08.545Z,1631.25
2019-04-14T07:55:08.469Z,1625.63
2019-04-14T07:56:08.466Z,1608.75
2019-04-14T07:57:08.431Z,1614.38
2019-04-14T07:58:08.214Z,1608.75
2019-04-14T07:59:08.136Z,1648.13
2019-04-14T08:00:08.166Z,1665.00
2019-04-14T08:01:07.973Z,1676.25
2019-04-14T08:02:07.907Z,1676.25
2019-04-14T08:03:07.886Z,1676.25
2019-04-14T08:04:07.733Z,1681.88
2019-04-14T08:05:07.701Z,1659.38
2019-04-14T08:06:07.683Z,1726.88
2019-04-14T08:07:07.503Z,1715.63
2019-04-14T08:08:07.457Z,1732.50
2019-04-14T08:09:07.347Z,1743.75
2019-04-14T08:10:07.254Z,1738.13
2019-04-14T08:11:07.182Z,1743.75
2019-04-14T08:12:07.099Z,1771.88
2019-04-14T08:13:07.017Z,1816.88
2019-04-14T08:14:07.020Z,1873.13
2019-04-14T08:15:06.842Z,1850.63
2019-04-14T08:16:06.761Z,1845.00
2019-04-14T08:17:06.737Z,1884.38
2019-04-14T08:18:06.611Z,1951.88
2019-04-14T08:19:06.519Z,1974.38
2019-04-14T08:20:06.567Z,1940.63
2019-04-14T08:21:06.357Z,1940.63
2019-04-14T08:22:06.275Z,1968.75
2019-04-14T08:23:06.215Z,1968.75
2019-04-14T08:24:06.117Z,1974.38
2019-04-14T08:25:06.052Z,1985.63
2019-04-14T08:26:05.975Z,1991.25
2019-04-14T08:27:05.878Z,2002.50
2019-04-14T08:28:06.853Z,1996.88
2019-04-14T08:29:05.730Z,1991.25
2019-04-14T08:30:05.638Z,2036.25
2019-04-14T08:31:05.572Z,2013.75
2019-04-14T08:32:05.509Z,2002.50
2019-04-14T08:33:05.453Z,2030.63
2019-04-14T08:34:05.315Z,2103.75
2019-04-14T08:35:05.233Z,2137.50
2019-04-14T08:36:05.228Z,2143.13
2019-04-14T08:37:05.075Z,2109.38
2019-04-14T08:38:05.004Z,2115.00
2019-04-14T08:39:04.941Z,2103.75
2019-04-14T08:40:04.844Z,2086.88
2019-04-14T08:41:04.751Z,2081.25
2019-04-14T08:42:04.755Z,2092.50
2019-04-14T08:43:04.604Z,2131.88
2019-04-14T08:44:04.510Z,2171.25
2019-04-14T08:45:04.469Z,2120.63
2019-04-14T08:46:04.357Z,2188.13
2019-04-14T08:47:04.271Z,2233.13
2019-04-14T08:48:04.327Z,2199.38
2019-04-14T08:49:04.119Z,2216.25
2019-04-14T08:50:04.036Z,2227.50
2019-04-14T08:51:03.962Z,2250.00
2019-04-14T08:52:03.873Z,2261.25
2019-04-14T08:53:03.812Z,2261.25
2019-04-14T08:54:03.712Z,2266.88
2019-04-14T08:55:03.637Z,2233.13
2019-04-14T08:56:03.552Z,2188.13
2019-04-14T08:57:03.488Z,2193.75
2019-04-14T08:58:04.303Z,2238.75
2019-04-14T08:59:03.324Z,2283.75
2019-04-14T09:00:03.235Z,2323.13
2019-04-14T09:01:03.155Z,2373.75
2019-04-14T09:02:03.080Z,2424.38
2019-04-14T09:03:03.012Z,2446.88
2019-04-14T09:04:02.921Z,2446.88
2019-04-14T09:05:02.847Z,2385.00
2019-04-14T09:06:02.756Z,2221.88
2019-04-14T09:07:02.675Z,2075.63
2019-04-14T09:08:02.620Z,1974.38
2019-04-14T09:09:02.520Z,2075.63
2019-04-14T09:10:02.436Z,2064.38
2019-04-14T09:11:02.364Z,2188.13
2019-04-14T09:12:14.569Z,2261.25
2019-04-14T09:13:02.213Z,2255.63
2019-04-14T09:14:02.131Z,2266.88
2019-04-14T09:15:02.039Z,2379.38
2019-04-14T09:16:01.959Z,2300.63
2019-04-14T09:17:01.936Z,2351.25
2019-04-14T09:18:01.818Z,2407.50
2019-04-14T09:19:07.489Z,2435.63
2019-04-14T09:20:01.660Z,2463.75
2019-04-14T09:21:01.566Z,2542.50
2019-04-14T09:22:01.485Z,2615.63
2019-04-14T09:23:01.415Z,2745.00
2019-04-14T09:24:01.327Z,2823.75
2019-04-14T09:25:01.242Z,2761.88
2019-04-14T09:26:01.162Z,2700.00
2019-04-14T09:27:01.087Z,2677.50
2019-04-14T09:28:01.021Z,2677.50
2019-04-14T09:29:00.984Z,2615.63
2019-04-14T09:30:00.850Z,2475.00
2019-04-14T09:31:00.772Z,2390.63
2019-04-14T09:32:00.691Z,2424.38
2019-04-14T09:33:00.631Z,2503.13
2019-04-14T09:34:00.606Z,2542.50
2019-04-14T09:35:00.450Z,2475.00
2019-04-14T09:36:00.373Z,1923.75
2019-04-14T09:37:00.300Z,2323.13
2019-04-14T09:38:00.208Z,2328.75
2019-04-14T09:39:00.149Z,2385.00
2019-04-14T09:40:00.058Z,2722.50
2019-04-14T09:40:59.975Z,2688.75
2019-04-14T09:41:59.891Z,2503.13
2019-04-14T09:42:59.829Z,2638.13
2019-04-14T09:43:59.745Z,2835.00
2019-04-14T09:44:59.659Z,2925.00
2019-04-14T09:45:59.582Z,2930.63
2019-04-14T09:46:59.500Z,2902.50
2019-04-14T09:47:59.509Z,2328.75
2019-04-14T09:48:59.355Z,1530.00
2019-04-14T09:49:59.318Z,1715.63
2019-04-14T09:51:05.005Z,2244.38
2019-04-14T09:51:59.125Z,3026.25
2019-04-14T09:52:59.023Z,3054.38
2019-04-14T09:53:59.171Z,1501.88
2019-04-14T09:54:58.862Z,2953.13
2019-04-14T09:55:58.783Z,3020.63
2019-04-14T09:56:58.749Z,2970.00
2019-04-14T09:57:58.617Z,2908.13
2019-04-14T09:58:58.554Z,2818.13
2019-04-14T09:59:58.564Z,2761.88
2019-04-14T10:00:58.382Z,2520.00
2019-04-14T10:01:58.310Z,2542.50
2019-04-14T10:02:58.378Z,2767.50
2019-04-14T10:03:58.166Z,2733.75
2019-04-14T10:04:58.187Z,2778.75
2019-04-14T10:05:57.987Z,2812.50
2019-04-14T10:06:58.001Z,2874.38
2019-04-14T10:07:57.834Z,2992.50
2019-04-14T10:08:57.841Z,3031.88
2019-04-14T10:09:57.666Z,2986.88
2019-04-14T10:10:57.615Z,2981.25
2019-04-14T10:11:57.522Z,3009.38
2019-04-14T10:12:57.436Z,3116.25
2019-04-14T10:13:57.381Z,3105.00
2019-04-14T10:14:57.276Z,3245.63
2019-04-14T10:15:57.193Z,3307.50
2019-04-14T10:16:57.115Z,3273.75
2019-04-14T10:17:57.038Z,3307.50
2019-04-14T10:18:56.978Z,3346.88
2019-04-14T10:19:56.884Z,3391.88
2019-04-14T10:20:56.801Z,3363.75
2019-04-14T10:21:56.720Z,3386.25
2019-04-14T10:22:56.668Z,3380.63
2019-04-14T10:23:56.576Z,3453.75
2019-04-14T10:24:56.485Z,3414.38
2019-04-14T10:25:56.484Z,3307.50
2019-04-14T10:26:56.328Z,3341.25
2019-04-14T10:27:56.291Z,3335.63
2019-04-14T10:28:56.186Z,3380.63
2019-04-14T10:29:56.306Z,3448.13
2019-04-14T10:30:56.014Z,3476.25
2019-04-14T10:31:55.936Z,3436.88
2019-04-14T10:32:55.916Z,3414.38
2019-04-14T10:33:55.794Z,3403.13
2019-04-14T10:34:55.702Z,3369.38
2019-04-14T10:35:55.732Z,3352.50
2019-04-14T10:36:55.545Z,3324.38
2019-04-14T10:37:55.540Z,3273.75
2019-04-14T10:38:55.395Z,3183.75
2019-04-14T10:39:55.310Z,3166.88
2019-04-14T10:40:55.234Z,3200.63
2019-04-14T10:41:55.157Z,3189.38
2019-04-14T10:42:55.165Z,3195.00
2019-04-14T10:43:55.016Z,3195.00
2019-04-14T10:44:54.960Z,3285.00
2019-04-14T10:45:54.843Z,3375.00
2019-04-14T10:46:54.761Z,3391.88
2019-04-14T10:47:54.682Z,3431.25
2019-04-14T10:48:59.948Z,3431.25
2019-04-14T10:49:54.524Z,3420.00
2019-04-14T10:50:54.446Z,3290.63
2019-04-14T10:51:54.378Z,3279.38
2019-04-14T10:52:54.416Z,3369.38
2019-04-14T10:53:54.228Z,3493.13
2019-04-14T10:54:54.139Z,3510.00
2019-04-14T10:55:54.225Z,3493.13
2019-04-14T10:56:53.995Z,3459.38
2019-04-14T10:57:53.896Z,3442.50
2019-04-14T10:58:53.866Z,3459.38
2019-04-14T10:59:53.746Z,3448.13
2019-04-14T11:00:53.665Z,3504.38
2019-04-14T11:01:53.665Z,3397.50
2019-04-14T11:02:53.510Z,3515.63
2019-04-14T11:03:53.489Z,3386.25
2019-04-14T11:04:53.356Z,3335.63
2019-04-14T11:05:53.477Z,3341.25
2019-04-14T11:06:53.197Z,3335.63
2019-04-14T11:07:53.118Z,3262.50
2019-04-14T11:08:53.107Z,3211.88
2019-04-14T11:09:53.969Z,3166.88
2019-04-14T11:10:52.884Z,3251.25
2019-04-14T11:11:52.896Z,3341.25
2019-04-14T11:12:52.727Z,3481.88
2019-04-14T11:13:52.702Z,3481.88
2019-04-14T11:14:52.585Z,3408.75
2019-04-14T11:15:52.513Z,3380.63
2019-04-14T11:16:52.416Z,3318.75
2019-04-14T11:17:52.423Z,3234.38
2019-04-14T11:18:52.259Z,3217.50
2019-04-14T11:19:52.264Z,3285.00
2019-04-14T11:20:52.104Z,3335.63
2019-04-14T11:21:52.023Z,3408.75
2019-04-14T11:23:02.839Z,3380.63
2019-04-14T11:23:51.877Z,3335.63
2019-04-14T11:24:51.809Z,3324.38
2019-04-14T11:25:51.759Z,3127.50
2019-04-14T11:26:51.640Z,3279.38
2019-04-14T11:27:51.562Z,3318.75
2019-04-14T11:28:51.574Z,3425.63
2019-04-14T11:29:53.896Z,3498.75
2019-04-14T11:30:51.385Z,3538.13
2019-04-14T11:31:51.251Z,3616.88
2019-04-14T11:32:51.177Z,3588.75
2019-04-14T11:33:51.199Z,3453.75
2019-04-14T11:34:51.030Z,3386.25
2019-04-14T11:35:50.945Z,3386.25
2019-04-14T11:36:50.914Z,3420.00
2019-04-14T11:37:50.790Z,3521.25
2019-04-14T11:38:50.825Z,3538.13
2019-04-14T11:39:50.655Z,3532.50
2019-04-14T11:40:50.632Z,3510.00
2019-04-14T11:41:50.483Z,3470.63
2019-04-14T11:42:52.548Z,3408.75
2019-04-14T11:43:50.356Z,3453.75
2019-04-14T11:44:50.263Z,3414.38
2019-04-14T11:45:50.164Z,3358.13
2019-04-14T11:46:50.166Z,3375.00
2019-04-14T11:47:50.012Z,3459.38
2019-04-14T11:48:49.933Z,3549.38
2019-04-14T11:49:49.907Z,3628.13
2019-04-14T11:50:49.855Z,3611.25
2019-04-14T11:51:55.395Z,3600.00
2019-04-14T11:52:49.691Z,3555.00
2019-04-14T11:53:49.546Z,3538.13
2019-04-14T11:54:53.941Z,3504.38
2019-04-14T11:55:49.392Z,3493.13
2019-04-14T11:56:49.318Z,3386.25
2019-04-14T11:57:49.319Z,3391.88
2019-04-14T11:58:49.164Z,3476.25
2019-04-14T11:59:49.100Z,3566.25
2019-04-14T12:00:49.054Z,3560.63
2019-04-14T12:01:48.927Z,3538.13
2019-04-14T12:02:48.914Z,3453.75
2019-04-14T12:03:48.861Z,3397.50
2019-04-14T12:04:48.709Z,3397.50
2019-04-14T12:05:48.620Z,3420.00
2019-04-14T12:06:48.563Z,3487.50
2019-04-14T12:07:48.469Z,3515.63
2019-04-14T12:08:48.565Z,3498.75
2019-04-14T12:09:48.322Z,3414.38
2019-04-14T12:10:48.284Z,3391.88
2019-04-14T12:11:48.159Z,3476.25
2019-04-14T12:12:48.081Z,3487.50
2019-04-14T12:13:48.098Z,3566.25
2019-04-14T12:14:47.938Z,3611.25
2019-04-14T12:15:47.848Z,3583.13
2019-04-14T12:16:47.809Z,3549.38
2019-04-14T12:17:47.734Z,3386.25
2019-04-14T12:18:47.616Z,3228.75
2019-04-14T12:19:47.664Z,3223.13
2019-04-14T12:20:47.458Z,3335.63
2019-04-14T12:21:47.378Z,3442.50
2019-04-14T12:22:47.340Z,3487.50
2019-04-14T12:23:47.227Z,3532.50
2019-04-14T12:24:47.220Z,3560.63
2019-04-14T12:25:47.141Z,3560.63
2019-04-14T12:26:46.999Z,3493.13
2019-04-14T12:27:46.917Z,3498.75
2019-04-14T12:28:47.147Z,3532.50
2019-04-14T12:29:47.852Z,3532.50
2019-04-14T12:30:46.826Z,3583.13
2019-04-14T12:31:46.648Z,3566.25
2019-04-14T12:32:46.535Z,3498.75
2019-04-14T12:33:46.457Z,3465.00
2019-04-14T12:34:46.447Z,3459.38
2019-04-14T12:35:46.303Z,3493.13
2019-04-14T12:36:46.261Z,3543.75
2019-04-14T12:37:46.156Z,3504.38
2019-04-14T12:38:46.070Z,3532.50
2019-04-14T12:39:45.998Z,3442.50
2019-04-14T12:40:45.953Z,3470.63
2019-04-14T12:41:45.845Z,3459.38
2019-04-14T12:42:45.768Z,3307.50
2019-04-14T12:43:45.689Z,3082.50
2019-04-14T12:44:45.610Z,1305.00
2019-04-14T12:45:45.551Z,2503.13
2019-04-14T12:46:45.456Z,2295.00
2019-04-14T12:47:45.383Z,2272.50
2019-04-14T12:48:45.306Z,2401.88