createdAt,value
2023-02-18T00:05:06.366Z,11.40
2023-02-18T00:10:34.699Z,11.30
2023-02-18T00:16:08.472Z,11.30
2023-02-18T00:21:37.445Z,11.20
2023-02-18T00:27:05.745Z,11.20
2023-02-18T00:32:35.678Z,11.20
2023-02-18T00:38:04.014Z,11.10
2023-02-18T00:43:32.274Z,11.10
2023-02-18T00:49:00.155Z,11.00
2023-02-18T00:54:28.656Z,11.00
2023-02-18T00:59:56.584Z,10.90
2023-02-18T01:05:24.910Z,10.90
2023-02-18T01:10:56.353Z,10.80
2023-02-18T01:16:24.946Z,10.80
2023-02-18T01:21:53.400Z,10.80
2023-02-18T01:27:21.443Z,10.80
2023-02-18T01:32:49.853Z,10.70
2023-02-18T01:38:18.404Z,10.70
2023-02-18T01:43:52.373Z,10.70
2023-02-18T01:49:28.239Z,10.60
2023-02-18T01:54:58.105Z,10.60
2023-02-18T02:00:29.537Z,10.60
2023-02-18T02:05:57.420Z,10.60
2023-02-18T02:11:49.166Z,10.70
2023-02-18T02:18:10.116Z,10.70
2023-02-18T02:24:05.021Z,10.70
2023-02-18T02:30:09.066Z,10.80
2023-02-18T02:35:46.276Z,10.90
2023-02-18T02:41:45.615Z,10.90
2023-02-18T02:47:29.035Z,11.00
2023-02-18T02:53:05.306Z,11.00
2023-02-18T02:58:34.220Z,11.00
2023-02-18T03:04:20.193Z,11.00
2023-02-18T03:10:12.278Z,11.00
2023-02-18T03:16:13.465Z,11.00
2023-02-18T03:22:00.523Z,11.00
2023-02-18T03:27:38.529Z,11.00
2023-02-18T03:33:10.422Z,11.00
2023-02-18T03:39:00.188Z,11.00
2023-02-18T03:44:28.256Z,11.00
2023-02-18T03:49:56.262Z,11.00
2023-02-18T03:55:24.597Z,11.00
2023-02-18T04:00:52.674Z,11.00
2023-02-18T04:06:20.607Z,11.00
2023-02-18T04:11:48.578Z,11.00
2023-02-18T04:17:16.862Z,10.90
2023-02-18T04:22:44.809Z,10.90
2023-02-18T04:28:15.519Z,10.90
2023-02-18T04:33:44.651Z,10.90
2023-02-18T04:39:12.751Z,10.80
2023-02-18T04:44:40.906Z,10.80
2023-02-18T04:50:09.803Z,10.80
2023-02-18T04:55:37.978Z,10.70
2023-02-18T05:01:06.510Z,10.70
2023-02-18T05:06:38.188Z,10.70
2023-02-18T05:12:09.881Z,10.70
2023-02-18T05:17:38.015Z,10.70
2023-02-18T05:23:05.788Z,10.70
2023-02-18T05:28:34.311Z,10.70
2023-02-18T05:34:02.173Z,10.70
2023-02-18T05:39:30.052Z,10.70
2023-02-18T05:44:58.000Z,10.70
2023-02-18T05:50:25.866Z,10.70
2023-02-18T05:55:53.801Z,10.70
2023-02-18T06:01:21.673Z,10.70
2023-02-18T06:06:49.872Z,10.80
2023-02-18T06:12:17.672Z,10.80
2023-02-18T06:17:45.875Z,10.80
2023-02-18T06:23:13.847Z,10.80
2023-02-18T06:28:41.703Z,10.80
2023-02-18T06:34:09.856Z,10.80
2023-02-18T06:39:38.918Z,10.80
2023-02-18T06:45:06.961Z,10.90
2023-02-18T06:50:34.817Z,10.90
2023-02-18T06:56:02.674Z,10.90
2023-02-18T07:01:30.603Z,11.00
2023-02-18T07:06:58.494Z,11.00
2023-02-18T07:12:27.184Z,11.00
2023-02-18T07:17:55.632Z,11.00
2023-02-18T07:23:23.492Z,11.10
2023-02-18T07:28:51.368Z,11.10
2023-02-18T07:34:19.507Z,11.20
2023-02-18T07:39:47.237Z,11.20
2023-02-18T07:45:16.211Z,11.30
2023-02-18T07:50:46.046Z,11.30
2023-02-18T07:56:14.279Z,11.30
2023-02-18T08:01:44.054Z,11.30
2023-02-18T08:07:15.475Z,11.30
2023-02-18T08:12:44.160Z,11.20
2023-02-18T08:18:21.330Z,11.20
2023-02-18T08:23:49.713Z,11.20
2023-02-18T08:29:17.763Z,11.30
2023-02-18T08:34:45.828Z,11.30
2023-02-18T08:40:14.448Z,11.30
2023-02-18T08:45:44.326Z,11.30
2023-02-18T08:51:17.633Z,11.50
2023-02-18T08:56:45.596Z,11.70
2023-02-18T09:02:16.714Z,11.90
2023-02-18T09:07:44.900Z,12.00
2023-02-18T09:13:12.905Z,12.10
2023-02-18T09:18:41.720Z,12.00
2023-02-18T09:24:10.434Z,12.00
2023-02-18T09:29:40.528Z,12.10
2023-02-18T09:35:08.765Z,12.10
2023-02-18T09:40:42.701Z,12.20
2023-02-18T09:46:22.047Z,12.30
2023-02-18T09:51:50.622Z,12.50
2023-02-18T09:57:30.740Z,12.60
2023-02-18T10:03:15.936Z,12.70
2023-02-18T10:08:46.686Z,12.90
2023-02-18T10:14:16.117Z,13.10
2023-02-18T10:19:46.620Z,13.20
2023-02-18T10:25:21.660Z,13.20
2023-02-18T10:31:03.901Z,13.10
2023-02-18T10:36:56.245Z,13.20
2023-02-18T10:42:55.841Z,13.30
2023-02-18T10:48:48.653Z,13.50
2023-02-18T10:54:17.610Z,13.50
2023-02-18T10:59:56.347Z,13.60
2023-02-18T11:05:27.296Z,13.80
2023-02-18T11:10:55.782Z,14.00
2023-02-18T11:16:40.147Z,14.30
2023-02-18T11:22:28.932Z,14.40
2023-02-18T11:28:02.726Z,14.40
2023-02-18T11:33:42.817Z,14.60
2023-02-18T11:39:24.413Z,14.80
2023-02-18T11:45:03.302Z,14.90
2023-02-18T11:50:33.914Z,14.90
2023-02-18T11:56:16.006Z,15.00
2023-02-18T12:02:10.355Z,15.00
2023-02-18T12:07:48.926Z,14.90
2023-02-18T12:13:44.727Z,14.90
2023-02-18T12:19:45.092Z,14.80
2023-02-18T12:26:06.795Z,15.00
2023-02-18T12:31:58.284Z,15.20
2023-02-18T12:37:50.375Z,15.30
2023-02-18T12:43:42.793Z,15.30
2023-02-18T12:49:30.230Z,15.20
2023-02-18T12:55:26.194Z,15.10
2023-02-18T13:01:05.918Z,15.20
2023-02-18T13:06:45.910Z,15.10
2023-02-18T13:12:51.307Z,15.30
2023-02-18T13:18:34.715Z,15.60
2023-02-18T13:24:07.659Z,15.90
2023-02-18T13:29:47.421Z,16.20
2023-02-18T13:35:56.390Z,16.30
2023-02-18T13:41:27.436Z,16.40
2023-02-18T13:46:57.800Z,16.60
2023-02-18T13:52:27.753Z,16.20
2023-02-18T13:57:56.449Z,15.60
2023-02-18T14:03:42.378Z,15.20
2023-02-18T14:09:13.240Z,15.00
2023-02-18T14:14:42.183Z,14.80
2023-02-18T14:20:10.396Z,14.60
2023-02-18T14:25:42.446Z,14.40
2023-02-18T14:31:13.750Z,14.20
2023-02-18T14:37:18.924Z,14.00
2023-02-18T14:43:27.078Z,13.80
2023-02-18T14:49:42.191Z,13.80
2023-02-18T14:55:33.489Z,13.90
2023-02-18T15:01:24.516Z,13.80
2023-02-18T15:07:02.137Z,13.90
2023-02-18T15:12:30.540Z,13.80
2023-02-18T15:17:58.293Z,13.70
2023-02-18T15:23:26.549Z,13.60
2023-02-18T15:29:01.632Z,13.60
2023-02-18T15:34:30.451Z,13.50
2023-02-18T15:39:59.985Z,13.40
2023-02-18T15:45:41.965Z,13.30
2023-02-18T15:51:17.717Z,13.20
2023-02-18T15:56:50.298Z,13.20
2023-02-18T16:02:22.982Z,13.10
2023-02-18T16:08:00.755Z,13.00
2023-02-18T16:13:31.890Z,12.90
2023-02-18T16:19:01.138Z,12.90
2023-02-18T16:24:33.113Z,12.80
2023-02-18T16:30:16.130Z,12.70
2023-02-18T16:35:50.504Z,12.60
2023-02-18T16:41:20.047Z,12.60
2023-02-18T16:46:49.992Z,12.50
2023-02-18T16:52:19.713Z,12.50
2023-02-18T16:57:48.981Z,12.40
2023-02-18T17:03:18.441Z,12.40
2023-02-18T17:08:46.956Z,12.30
2023-02-18T17:14:18.517Z,12.30
2023-02-18T17:19:46.359Z,12.30
2023-02-18T17:25:30.911Z,12.30
2023-02-18T17:30:59.216Z,12.30
2023-02-18T17:36:27.671Z,12.30
2023-02-18T17:41:55.941Z,12.20
2023-02-18T17:47:23.678Z,12.20
2023-02-18T17:52:51.547Z,12.20
2023-02-18T17:58:20.620Z,12.20
2023-02-18T18:03:49.020Z,12.10
2023-02-18T18:09:17.357Z,12.10
2023-02-18T18:14:45.278Z,12.10
2023-02-18T18:20:13.308Z,12.10
2023-02-18T18:25:45.226Z,12.10
2023-02-18T18:31:20.190Z,12.00
2023-02-18T18:36:48.478Z,12.00
2023-02-18T18:42:16.149Z,12.00
2023-02-18T18:47:44.817Z,12.00
2023-02-18T18:53:29.853Z,12.00
2023-02-18T18:58:57.830Z,12.00
2023-02-18T19:04:27.234Z,12.00
2023-02-18T19:09:55.649Z,12.00
2023-02-18T19:15:24.367Z,12.00
2023-02-18T19:20:52.448Z,12.00
2023-02-18T19:26:20.860Z,12.00
2023-02-18T19:31:50.969Z,11.90
2023-02-18T19:37:19.274Z,11.90
2023-02-18T19:42:48.163Z,11.90
2023-02-18T19:48:16.305Z,11.90
2023-02-18T19:53:44.494Z,11.90
2023-02-18T19:59:12.664Z,11.80
2023-02-18T20:04:40.883Z,11.80
2023-02-18T20:10:12.906Z,11.80
2023-02-18T20:15:42.022Z,11.80
2023-02-18T20:21:13.218Z,11.80
2023-02-18T20:26:42.245Z,11.70
2023-02-18T20:32:10.529Z,11.70
2023-02-18T20:37:38.300Z,11.60
2023-02-18T20:43:06.258Z,11.60
2023-02-18T20:48:35.854Z,11.60
2023-02-18T20:54:10.075Z,11.60
2023-02-18T20:59:38.463Z,11.50
2023-02-18T21:05:06.963Z,11.50
2023-02-18T21:10:34.996Z,11.50
2023-02-18T21:16:04.832Z,11.40
2023-02-18T21:21:33.833Z,11.40
2023-02-18T21:27:02.259Z,11.40
2023-02-18T21:32:30.687Z,11.40
2023-02-18T21:37:58.588Z,11.40
2023-02-18T21:43:26.906Z,11.40
2023-02-18T21:49:09.592Z,11.30
2023-02-18T21:54:47.094Z,11.30
2023-02-18T22:00:20.881Z,11.30
2023-02-18T22:05:49.181Z,11.30
2023-02-18T22:11:18.643Z,11.30
2023-02-18T22:16:47.724Z,11.30
2023-02-18T22:22:15.579Z,11.30
2023-02-18T22:27:43.774Z,11.30
2023-02-18T22:33:11.808Z,11.30
2023-02-18T22:38:39.816Z,11.20
2023-02-18T22:44:12.388Z,11.20
2023-02-18T22:49:40.866Z,11.20
2023-02-18T22:55:08.861Z,11.20
2023-02-18T23:00:37.101Z,11.10
2023-02-18T23:06:06.843Z,11.10
2023-02-18T23:11:37.207Z,11.10
2023-02-18T23:17:13.220Z,11.10
2023-02-18T23:22:42.129Z,11.10
2023-02-18T23:28:10.310Z,11.00
2023-02-18T23:33:38.595Z,11.00
2023-02-18T23:39:09.329Z,11.00
2023-02-18T23:44:37.616Z,11.00
2023-02-18T23:50:06.229Z,10.90
2023-02-18T23:55:34.444Z,10.90
