createdAt,value
2019-04-20T00:00:23.173Z,10.60
2019-04-20T00:01:28.056Z,10.59
2019-04-20T00:02:25.114Z,10.60
2019-04-20T00:03:23.652Z,10.59
2019-04-20T00:04:26.973Z,10.56
2019-04-20T00:05:23.254Z,10.58
2019-04-20T00:06:21.900Z,10.56
2019-04-20T00:07:24.640Z,10.55
2019-04-20T00:08:26.536Z,10.53
2019-04-20T00:09:26.517Z,10.53
2019-04-20T00:10:24.275Z,10.47
2019-04-20T00:11:28.180Z,10.47
2019-04-20T00:12:34.320Z,10.43
2019-04-20T00:13:33.244Z,10.39
2019-04-20T00:14:27.685Z,10.36
2019-04-20T00:15:23.958Z,10.33
2019-04-20T00:16:22.962Z,10.32
2019-04-20T00:17:22.042Z,10.33
2019-04-20T00:18:28.049Z,10.34
2019-04-20T00:19:33.686Z,10.33
2019-04-20T00:20:29.000Z,10.34
2019-04-20T00:21:22.782Z,10.36
2019-04-20T00:22:24.629Z,10.36
2019-04-20T00:23:29.316Z,10.36
2019-04-20T00:24:27.631Z,10.28
2019-04-20T00:25:25.446Z,10.25
2019-04-20T00:26:44.292Z,10.22
2019-04-20T00:27:42.862Z,10.21
2019-04-20T00:28:39.775Z,10.18
2019-04-20T00:29:40.389Z,10.17
2019-04-20T00:30:43.482Z,10.12
2019-04-20T00:31:35.389Z,10.09
2019-04-20T00:32:37.678Z,10.09
2019-04-20T00:33:37.353Z,10.09
2019-04-20T00:34:29.505Z,10.09
2019-04-20T00:35:23.030Z,10.07
2019-04-20T00:36:22.202Z,10.04
2019-04-20T00:37:21.524Z,10.04
2019-04-20T00:38:22.898Z,10.06
2019-04-20T00:39:21.867Z,10.04
2019-04-20T00:40:21.558Z,10.03
2019-04-20T00:41:23.019Z,10.04
2019-04-20T00:42:32.521Z,10.01
2019-04-20T00:43:27.924Z,10.01
2019-04-20T00:44:28.726Z,9.99
2019-04-20T00:45:27.225Z,10.00
2019-04-20T00:46:30.073Z,10.00
2019-04-20T00:47:34.316Z,10.00
2019-04-20T00:48:33.788Z,9.99
2019-04-20T00:49:34.883Z,9.96
2019-04-20T00:50:34.284Z,9.94
2019-04-20T00:51:35.160Z,9.96
2019-04-20T00:52:32.868Z,9.91
2019-04-20T00:53:31.445Z,9.89
2019-04-20T00:54:22.365Z,9.88
2019-04-20T00:55:21.338Z,9.85
2019-04-20T00:56:22.364Z,9.83
2019-04-20T00:57:33.938Z,9.79
2019-04-20T00:58:28.853Z,9.76
2019-04-20T00:59:35.541Z,9.73
2019-04-20T01:00:36.871Z,9.70
2019-04-20T01:01:46.108Z,9.70
2019-04-20T01:02:39.781Z,9.67
2019-04-20T01:03:39.087Z,9.64
2019-04-20T01:04:40.996Z,9.61
2019-04-20T01:05:39.434Z,9.61
2019-04-20T01:06:36.619Z,9.60
2019-04-20T01:07:32.920Z,9.60
2019-04-20T01:08:23.348Z,9.56
2019-04-20T01:09:22.271Z,9.56
2019-04-20T01:10:21.654Z,9.53
2019-04-20T01:11:28.799Z,9.53
2019-04-20T01:12:26.303Z,9.52
2019-04-20T01:13:23.851Z,9.50
2019-04-20T01:14:28.632Z,9.50
2019-04-20T01:15:29.022Z,9.49
2019-04-20T01:16:33.519Z,9.46
2019-04-20T01:17:22.068Z,9.45
2019-04-20T01:18:21.064Z,9.40
2019-04-20T01:19:21.052Z,9.40
2019-04-20T01:20:22.646Z,9.40
2019-04-20T01:21:24.792Z,9.35
2019-04-20T01:22:25.630Z,9.34
2019-04-20T01:23:24.374Z,9.28
2019-04-20T01:24:29.621Z,9.28
2019-04-20T01:25:28.989Z,9.23
2019-04-20T01:26:23.030Z,9.18
2019-04-20T01:27:32.572Z,9.16
2019-04-20T01:28:39.967Z,9.10
2019-04-20T01:29:32.422Z,9.02
2019-04-20T01:30:30.210Z,8.94
2019-04-20T01:31:29.301Z,8.93
2019-04-20T01:32:33.457Z,8.91
2019-04-20T01:33:34.409Z,8.90
2019-04-20T01:34:35.855Z,8.84
2019-04-20T01:35:40.951Z,8.81
2019-04-20T01:36:43.036Z,8.78
2019-04-20T01:37:34.192Z,8.71
2019-04-20T01:38:36.001Z,8.71
2019-04-20T01:39:28.403Z,8.75
2019-04-20T01:40:23.141Z,8.78
2019-04-20T01:41:20.828Z,8.83
2019-04-20T01:42:21.378Z,8.81
2019-04-20T01:43:20.789Z,8.84
2019-04-20T01:44:26.148Z,8.91
2019-04-20T01:45:28.880Z,8.94
2019-04-20T01:46:24.002Z,8.99
2019-04-20T01:47:23.820Z,8.99
2019-04-20T01:48:27.429Z,9.04
2019-04-20T01:49:25.604Z,9.09
2019-04-20T01:50:26.155Z,9.09
2019-04-20T01:51:26.928Z,9.10
2019-04-20T01:52:27.002Z,9.10
2019-04-20T01:53:39.347Z,9.06
2019-04-20T01:54:42.368Z,9.06
2019-04-20T01:55:38.898Z,9.05
2019-04-20T01:56:36.139Z,9.09
2019-04-20T01:57:29.844Z,9.06
2019-04-20T01:58:42.047Z,9.10
2019-04-20T01:59:37.080Z,9.12
2019-04-20T02:00:28.394Z,9.13
2019-04-20T02:01:27.192Z,9.13
2019-04-20T02:02:24.465Z,9.13
2019-04-20T02:03:24.070Z,9.10
2019-04-20T02:04:29.197Z,9.06
2019-04-20T02:05:29.126Z,9.05
2019-04-20T02:06:23.882Z,9.05
2019-04-20T02:07:28.438Z,9.02
2019-04-20T02:08:24.948Z,8.97
2019-04-20T02:09:25.702Z,8.93
2019-04-20T02:10:31.063Z,8.88
2019-04-20T02:11:27.547Z,8.83
2019-04-20T02:12:26.144Z,8.78
2019-04-20T02:13:21.576Z,8.75
2019-04-20T02:14:28.666Z,8.78
2019-04-20T02:15:30.083Z,8.79
2019-04-20T02:16:28.627Z,8.76
2019-04-20T02:17:33.106Z,8.76
2019-04-20T02:18:31.811Z,8.78
2019-04-20T02:19:34.410Z,8.75
2019-04-20T02:20:38.984Z,8.73
2019-04-20T02:21:37.927Z,8.71
2019-04-20T02:22:38.370Z,8.65
2019-04-20T02:23:33.644Z,8.60
2019-04-20T02:24:21.687Z,8.53
2019-04-20T02:25:20.651Z,8.50
2019-04-20T02:26:20.309Z,8.50
2019-04-20T02:27:30.839Z,8.48
2019-04-20T02:28:37.207Z,8.48
2019-04-20T02:29:47.452Z,8.47
2019-04-20T02:30:58.022Z,8.44
2019-04-20T02:32:08.491Z,8.40
2019-04-20T02:33:01.098Z,8.39
2019-04-20T02:34:03.921Z,8.36
2019-04-20T02:34:55.618Z,8.33
2019-04-20T02:36:01.540Z,8.32
2019-04-20T02:36:58.680Z,8.32
2019-04-20T02:38:08.407Z,8.29
2019-04-20T02:39:11.739Z,8.21
2019-04-20T02:39:57.985Z,8.17
2019-04-20T02:41:03.844Z,8.12
2019-04-20T02:41:57.936Z,8.12
2019-04-20T02:42:57.327Z,8.07
2019-04-20T02:45:01.302Z,8.04
2019-04-20T02:45:52.985Z,8.04
2019-04-20T02:47:14.419Z,8.04
2019-04-20T02:47:57.236Z,8.03
2019-04-20T02:49:01.286Z,8.03
2019-04-20T02:50:07.454Z,8.00
2019-04-20T02:50:50.131Z,7.96
2019-04-20T02:51:55.914Z,7.93
2019-04-20T02:53:00.126Z,7.93
2019-04-20T02:54:02.155Z,7.90
2019-04-20T02:54:53.577Z,7.87
2019-04-20T02:55:58.587Z,7.82
2019-04-20T02:56:58.876Z,7.81
2019-04-20T02:59:14.741Z,7.84
2019-04-20T03:00:45.764Z,7.89
2019-04-20T03:01:40.877Z,7.89
2019-04-20T03:02:36.240Z,7.87
2019-04-20T03:03:30.657Z,7.89
2019-04-20T03:04:32.627Z,7.87
2019-04-20T03:05:32.831Z,7.81
2019-04-20T03:06:32.851Z,7.77
2019-04-20T03:07:34.111Z,7.77
2019-04-20T03:08:38.040Z,7.77
2019-04-20T03:09:40.031Z,7.77
2019-04-20T03:10:46.326Z,7.77
2019-04-20T03:11:55.356Z,7.78
2019-04-20T03:12:44.818Z,7.79
2019-04-20T03:13:45.629Z,7.77
2019-04-20T03:14:35.245Z,7.72
2019-04-20T03:15:42.317Z,7.67
2019-04-20T03:16:38.738Z,7.66
2019-04-20T03:17:47.302Z,7.62
2019-04-20T03:18:41.521Z,7.59
2019-04-20T03:19:37.689Z,7.55
2019-04-20T03:20:43.495Z,7.52
2019-04-20T03:21:44.758Z,7.50
2019-04-20T03:23:08.933Z,7.52
2019-04-20T03:23:55.224Z,7.50
2019-04-20T03:24:46.784Z,7.47
2019-04-20T03:25:44.817Z,7.45
2019-04-20T03:26:36.722Z,7.47
2019-04-20T03:27:36.450Z,7.47
2019-04-20T03:28:41.401Z,7.47
2019-04-20T03:29:45.704Z,7.45
2019-04-20T03:32:03.831Z,7.42
2019-04-20T03:34:03.473Z,7.47
2019-04-20T03:35:02.347Z,7.44
2019-04-20T03:35:43.358Z,7.42
2019-04-20T03:36:46.979Z,7.41
2019-04-20T03:37:42.582Z,7.38
2019-04-20T03:38:41.119Z,7.35
2019-04-20T03:39:39.095Z,7.31
2019-04-20T03:40:36.439Z,7.32
2019-04-20T03:41:30.216Z,7.32
2019-04-20T03:42:20.497Z,7.32
2019-04-20T03:43:20.189Z,7.31
2019-04-20T03:44:25.526Z,7.31
2019-04-20T03:45:23.083Z,7.32
2019-04-20T03:46:30.078Z,7.31
2019-04-20T03:47:31.449Z,7.31
2019-04-20T03:48:39.322Z,7.31
2019-04-20T03:49:48.294Z,7.32
2019-04-20T03:50:45.438Z,7.27
2019-04-20T03:51:40.771Z,7.26
2019-04-20T03:52:36.746Z,7.22
2019-04-20T03:53:41.043Z,7.16
2019-04-20T03:54:34.609Z,7.12
2019-04-20T03:55:43.129Z,7.13
2019-04-20T03:56:41.956Z,7.13
2019-04-20T03:57:43.770Z,7.12
2019-04-20T03:58:39.021Z,7.13
2019-04-20T03:59:43.728Z,7.12
2019-04-20T04:00:37.585Z,7.08
2019-04-20T04:02:02.149Z,7.07
2019-04-20T04:02:54.693Z,7.05
2019-04-20T04:03:51.590Z,7.04
2019-04-20T04:04:38.967Z,7.05
2019-04-20T04:05:35.776Z,7.05
2019-04-20T04:06:31.206Z,7.09
2019-04-20T04:07:30.329Z,7.08
2019-04-20T04:08:27.773Z,7.09
2019-04-20T04:09:33.150Z,7.08
2019-04-20T04:10:30.362Z,7.07
2019-04-20T04:11:41.504Z,7.05
2019-04-20T04:12:27.386Z,7.05
2019-04-20T04:13:20.921Z,7.05
2019-04-20T04:14:19.816Z,7.02
2019-04-20T04:15:19.130Z,7.05
2019-04-20T04:16:22.009Z,7.07
2019-04-20T04:17:26.493Z,7.09
2019-04-20T04:18:27.767Z,7.12
2019-04-20T04:19:25.180Z,7.13
2019-04-20T04:20:21.453Z,7.13
2019-04-20T04:21:29.631Z,7.12
2019-04-20T04:22:37.767Z,7.16
2019-04-20T04:23:38.210Z,7.16
2019-04-20T04:24:31.681Z,7.15
2019-04-20T04:25:29.755Z,7.13
2019-04-20T04:26:36.689Z,7.12
2019-04-20T04:27:44.431Z,7.12
2019-04-20T04:28:39.669Z,7.08
2019-04-20T04:29:43.035Z,7.04
2019-04-20T04:30:33.092Z,7.02
2019-04-20T04:31:39.113Z,7.02
2019-04-20T04:33:00.475Z,6.99
2019-04-20T04:33:53.256Z,7.02
2019-04-20T04:34:38.932Z,7.04
2019-04-20T04:35:31.152Z,7.02
2019-04-20T04:36:36.067Z,7.02
2019-04-20T04:37:36.308Z,7.01
2019-04-20T04:38:42.383Z,7.02
2019-04-20T04:39:47.464Z,7.02
2019-04-20T04:40:49.847Z,7.02
2019-04-20T04:41:38.082Z,7.02
2019-04-20T04:42:42.293Z,7.02
2019-04-20T04:43:40.123Z,7.02
2019-04-20T04:44:34.329Z,7.02
2019-04-20T04:45:24.027Z,6.97
2019-04-20T04:46:20.674Z,6.94
2019-04-20T04:47:19.785Z,6.90
2019-04-20T04:48:25.318Z,6.89
2019-04-20T04:49:28.465Z,6.91
2019-04-20T04:50:24.867Z,6.91
2019-04-20T04:51:25.699Z,6.95
2019-04-20T04:52:29.315Z,6.95
2019-04-20T04:53:30.344Z,6.97
2019-04-20T04:54:29.191Z,6.97
2019-04-20T04:55:31.167Z,6.98
2019-04-20T04:56:23.306Z,7.01
2019-04-20T04:57:20.600Z,7.04
2019-04-20T04:58:19.506Z,7.08
2019-04-20T04:59:19.279Z,7.09
2019-04-20T05:00:25.558Z,7.08
2019-04-20T05:01:24.015Z,7.09
2019-04-20T05:02:24.661Z,7.15
2019-04-20T05:03:33.660Z,7.19
2019-04-20T05:04:40.508Z,7.23
2019-04-20T05:05:37.787Z,7.26
2019-04-20T05:06:34.429Z,7.26
2019-04-20T05:07:35.260Z,7.27
2019-04-20T05:08:26.158Z,7.31
2019-04-20T05:09:20.961Z,7.34
2019-04-20T05:10:19.498Z,7.41
2019-04-20T05:11:19.590Z,7.44
2019-04-20T05:12:23.559Z,7.49
2019-04-20T05:13:19.923Z,7.49
2019-04-20T05:14:24.504Z,7.52
2019-04-20T05:15:32.455Z,7.50
2019-04-20T05:17:39.446Z,7.56
2019-04-20T05:18:45.154Z,7.60
2019-04-20T05:19:42.888Z,7.59
2019-04-20T05:20:41.673Z,7.66
2019-04-20T05:21:41.184Z,7.69
2019-04-20T05:22:40.919Z,7.71
2019-04-20T05:23:31.726Z,7.72
2019-04-20T05:24:34.819Z,7.75
2019-04-20T05:25:36.186Z,7.78
2019-04-20T05:26:44.527Z,7.81
2019-04-20T05:27:44.091Z,7.84
2019-04-20T05:28:33.485Z,7.87
2019-04-20T05:29:24.799Z,7.92
2019-04-20T05:30:20.199Z,7.96
2019-04-20T05:31:18.621Z,7.97
2019-04-20T05:32:29.471Z,7.97
2019-04-20T05:33:27.863Z,8.00
2019-04-20T05:34:45.199Z,8.07
2019-04-20T05:35:37.880Z,8.15
2019-04-20T05:36:41.690Z,8.26
2019-04-20T05:37:43.486Z,8.32
2019-04-20T05:38:42.006Z,8.39
2019-04-20T05:39:39.735Z,8.40
2019-04-20T05:40:44.450Z,8.45
2019-04-20T05:41:37.109Z,8.47
2019-04-20T05:42:35.718Z,8.48
2019-04-20T05:43:38.336Z,8.51
2019-04-20T05:44:44.414Z,8.53
2019-04-20T05:45:34.060Z,8.54
2019-04-20T05:46:37.254Z,8.54
2019-04-20T05:47:40.192Z,8.55
2019-04-20T05:48:38.177Z,8.57
2019-04-20T05:49:37.946Z,8.57
2019-04-20T05:50:36.287Z,8.57
2019-04-20T05:51:39.671Z,8.58
2019-04-20T05:52:56.304Z,8.57
2019-04-20T05:53:41.248Z,8.58
2019-04-20T05:54:39.233Z,8.63
2019-04-20T05:55:40.280Z,8.69
2019-04-20T05:56:42.308Z,8.76
2019-04-20T05:57:42.452Z,8.83
2019-04-20T05:58:38.464Z,8.91
2019-04-20T05:59:49.369Z,8.97
2019-04-20T06:00:43.569Z,9.06
2019-04-20T06:01:49.987Z,9.10
2019-04-20T06:02:36.757Z,9.16
2019-04-20T06:03:38.143Z,9.24
2019-04-20T06:04:54.520Z,9.32
2019-04-20T06:05:49.124Z,9.40
2019-04-20T06:06:37.984Z,9.48
2019-04-20T06:07:40.014Z,9.60
2019-04-20T06:08:45.277Z,9.67
2019-04-20T06:09:42.353Z,9.71
2019-04-20T06:10:38.450Z,9.78
2019-04-20T06:11:52.356Z,9.85
2019-04-20T06:12:45.885Z,9.88
2019-04-20T06:13:38.270Z,9.91
2019-04-20T06:15:46.745Z,10.04
2019-04-20T06:16:54.004Z,10.12
2019-04-20T06:17:51.522Z,10.21
2019-04-20T06:18:40.198Z,10.26
2019-04-20T06:19:44.179Z,10.32
2019-04-20T06:20:50.335Z,10.32
2019-04-20T06:22:11.374Z,10.37
2019-04-20T06:22:53.052Z,10.40
2019-04-20T06:23:59.464Z,10.42
2019-04-20T06:24:53.104Z,10.51
2019-04-20T06:26:11.089Z,10.55
2019-04-20T06:26:56.548Z,10.60
2019-04-20T06:27:51.175Z,10.66
2019-04-20T06:28:42.902Z,10.74
2019-04-20T06:29:49.843Z,10.80
2019-04-20T06:30:45.601Z,10.84
2019-04-20T06:31:48.659Z,10.89
2019-04-20T06:32:52.787Z,10.94
2019-04-20T06:34:07.562Z,10.96
2019-04-20T06:34:51.873Z,10.98
2019-04-20T06:36:49.903Z,11.07
2019-04-20T06:37:55.116Z,11.10
2019-04-20T06:39:00.427Z,11.17
2019-04-20T06:40:59.398Z,11.27
2019-04-20T06:42:53.913Z,11.36
2019-04-20T06:43:55.771Z,11.43
2019-04-20T06:44:44.053Z,11.47
2019-04-20T06:46:01.444Z,11.53
2019-04-20T06:47:01.309Z,11.57
2019-04-20T06:47:52.023Z,11.62
2019-04-20T06:48:55.014Z,11.67
2019-04-20T06:49:43.369Z,11.71
2019-04-20T06:50:44.365Z,11.71
2019-04-20T06:51:48.906Z,11.72
2019-04-20T06:52:45.404Z,11.74
2019-04-20T06:53:47.063Z,11.77
2019-04-20T06:54:48.720Z,11.83
2019-04-20T06:55:52.445Z,11.87
2019-04-20T06:56:49.952Z,11.93
2019-04-20T06:57:49.916Z,11.97
2019-04-20T06:58:53.798Z,11.99
2019-04-20T06:59:48.916Z,12.04
2019-04-20T07:00:46.809Z,12.05
2019-04-20T07:01:56.590Z,12.09
2019-04-20T07:04:06.709Z,12.16
2019-04-20T07:05:07.058Z,12.19
2019-04-20T07:05:55.192Z,12.16
2019-04-20T07:06:56.519Z,12.13
2019-04-20T07:07:54.593Z,12.15
2019-04-20T07:08:57.354Z,12.12
2019-04-20T07:11:02.226Z,12.16
2019-04-20T07:11:46.737Z,12.23
2019-04-20T07:12:45.065Z,12.26
2019-04-20T07:13:39.203Z,12.27
2019-04-20T07:14:41.433Z,12.30
2019-04-20T07:15:45.157Z,12.31
2019-04-20T07:16:48.750Z,12.37
2019-04-20T07:17:55.767Z,12.44
2019-04-20T07:18:49.765Z,12.45
2019-04-20T07:19:48.744Z,12.49
2019-04-20T07:20:56.723Z,12.52
2019-04-20T07:22:02.228Z,12.60
2019-04-20T07:22:54.347Z,12.63
2019-04-20T07:23:57.606Z,12.69
2019-04-20T07:24:56.783Z,12.67
2019-04-20T07:25:52.865Z,12.71
2019-04-20T07:26:49.215Z,12.78
2019-04-20T07:27:53.638Z,12.84
2019-04-20T07:28:52.568Z,12.93
2019-04-20T07:29:52.384Z,12.97
2019-04-20T07:30:51.930Z,13.04
2019-04-20T07:31:44.304Z,13.07
2019-04-20T07:33:52.392Z,13.17
2019-04-20T07:34:51.735Z,13.21
2019-04-20T07:35:49.364Z,13.29
2019-04-20T07:36:57.413Z,13.32
2019-04-20T07:38:10.315Z,13.29
2019-04-20T07:38:53.847Z,13.27
2019-04-20T07:39:54.824Z,13.24
2019-04-20T07:40:42.881Z,13.27
2019-04-20T07:41:57.274Z,13.27
2019-04-20T07:42:53.837Z,13.27
2019-04-20T07:44:01.162Z,13.24
2019-04-20T07:44:56.692Z,13.24
2019-04-20T07:45:48.801Z,13.25
2019-04-20T07:47:04.363Z,13.25
2019-04-20T07:48:50.691Z,13.29
2019-04-20T07:49:45.793Z,13.32
2019-04-20T07:50:40.788Z,13.32
2019-04-20T07:51:33.914Z,13.30
2019-04-20T07:52:40.781Z,13.27
2019-04-20T07:53:43.085Z,13.27
2019-04-20T07:55:06.055Z,13.36
2019-04-20T07:56:49.499Z,13.49
2019-04-20T07:57:44.121Z,13.55
2019-04-20T07:58:38.816Z,13.55
2019-04-20T07:59:46.850Z,13.59
2019-04-20T08:00:56.147Z,13.63
2019-04-20T08:01:56.140Z,13.69
2019-04-20T08:02:48.835Z,13.74
2019-04-20T08:03:50.435Z,13.74
2019-04-20T08:04:46.315Z,13.74
2019-04-20T08:05:42.020Z,13.80
2019-04-20T08:06:39.622Z,13.91
2019-04-20T08:07:40.149Z,13.95
2019-04-20T08:08:43.936Z,13.95
2019-04-20T08:09:39.352Z,13.99
2019-04-20T08:10:39.431Z,14.01
2019-04-20T08:12:55.627Z,14.10
2019-04-20T08:13:51.027Z,14.10
2019-04-20T08:14:55.459Z,14.13
2019-04-20T08:15:49.942Z,14.14
2019-04-20T08:17:05.220Z,14.17
2019-04-20T08:17:52.577Z,14.21
2019-04-20T08:18:49.906Z,14.28
2019-04-20T08:19:45.416Z,14.32
2019-04-20T08:20:48.153Z,14.32
2019-04-20T08:21:48.595Z,14.32
2019-04-20T08:22:47.967Z,14.34
2019-04-20T08:23:55.652Z,14.35
2019-04-20T08:24:43.992Z,14.42
2019-04-20T08:25:39.574Z,14.49
2019-04-20T08:26:34.479Z,14.54
2019-04-20T08:27:27.722Z,14.64
2019-04-20T08:28:37.217Z,14.74
2019-04-20T08:29:44.254Z,14.74
2019-04-20T08:30:41.371Z,14.75
2019-04-20T08:31:42.794Z,14.75
2019-04-20T08:32:45.116Z,14.80
2019-04-20T08:33:54.882Z,14.84
2019-04-20T08:34:47.542Z,14.88
2019-04-20T08:35:55.093Z,14.87
2019-04-20T08:36:53.938Z,14.88
2019-04-20T08:38:01.796Z,14.90
2019-04-20T08:39:58.785Z,14.95
2019-04-20T08:40:49.014Z,14.93
2019-04-20T08:41:50.388Z,14.91
2019-04-20T08:43:00.599Z,14.95
2019-04-20T08:43:53.104Z,15.08
2019-04-20T08:45:00.105Z,15.13
2019-04-20T08:45:57.094Z,15.19
2019-04-20T08:47:01.261Z,15.23
2019-04-20T08:47:52.768Z,15.31
2019-04-20T08:48:46.912Z,15.38
2019-04-20T08:49:49.160Z,15.41
2019-04-20T08:50:54.134Z,15.36
2019-04-20T08:52:00.149Z,15.36
2019-04-20T08:53:47.129Z,15.41
2019-04-20T08:54:41.490Z,15.46
2019-04-20T08:55:43.796Z,15.57
2019-04-20T08:56:36.124Z,15.63
2019-04-20T08:57:27.448Z,15.63
2019-04-20T08:58:27.287Z,15.64
2019-04-20T08:59:27.289Z,15.60
2019-04-20T09:00:33.297Z,15.59
2019-04-20T09:01:31.060Z,15.51
2019-04-20T09:02:28.044Z,15.49
2019-04-20T09:03:31.717Z,15.45
2019-04-20T09:04:38.572Z,15.54
2019-04-20T09:05:41.346Z,15.56
2019-04-20T09:06:41.382Z,15.61
2019-04-20T09:07:30.606Z,15.75
2019-04-20T09:08:36.659Z,15.85
2019-04-20T09:09:49.664Z,15.92
2019-04-20T09:10:42.589Z,15.99
2019-04-20T09:11:49.150Z,16.07
2019-04-20T09:12:39.514Z,16.15
2019-04-20T09:13:39.109Z,16.22
2019-04-20T09:14:28.702Z,16.26
2019-04-20T09:15:26.194Z,16.23
2019-04-20T09:16:38.165Z,16.22
2019-04-20T09:17:36.634Z,16.25
2019-04-20T09:18:36.372Z,16.33
2019-04-20T09:19:36.788Z,16.37
2019-04-20T09:20:36.763Z,16.48
2019-04-20T09:21:35.602Z,16.52
2019-04-20T09:22:38.769Z,16.55
2019-04-20T09:23:43.672Z,16.60
2019-04-20T09:24:52.726Z,16.63
2019-04-20T09:25:53.621Z,16.67
2019-04-20T09:26:43.164Z,16.65
2019-04-20T09:27:35.073Z,16.68
2019-04-20T09:28:36.328Z,16.74
2019-04-20T09:29:39.746Z,16.78
2019-04-20T09:30:37.568Z,16.77
2019-04-20T09:31:40.833Z,16.75
2019-04-20T09:32:39.742Z,16.75
2019-04-20T09:33:46.598Z,16.73
2019-04-20T09:34:46.590Z,16.71
2019-04-20T09:35:42.916Z,16.75
2019-04-20T09:36:42.127Z,16.85
2019-04-20T09:37:43.433Z,16.92
2019-04-20T09:38:40.657Z,16.99
2019-04-20T09:39:33.216Z,17.08
2019-04-20T09:40:44.869Z,17.17
2019-04-20T09:41:52.788Z,17.20
2019-04-20T09:42:26.962Z,17.11
2019-04-20T09:43:25.922Z,17.08
2019-04-20T09:44:31.483Z,17.08
2019-04-20T09:45:35.125Z,17.13
2019-04-20T09:46:31.450Z,17.17
2019-04-20T09:47:34.568Z,17.20
2019-04-20T09:48:38.140Z,17.20
2019-04-20T09:49:38.826Z,17.22
2019-04-20T09:50:46.329Z,17.29
2019-04-20T09:51:44.874Z,17.35
2019-04-20T09:52:44.447Z,17.38
2019-04-20T09:53:39.288Z,17.44
2019-04-20T09:54:46.016Z,17.47
2019-04-20T09:55:38.178Z,17.48
2019-04-20T09:56:39.532Z,17.59
2019-04-20T09:57:43.642Z,17.66
2019-04-20T09:58:45.407Z,17.70
2019-04-20T09:59:44.797Z,17.71
2019-04-20T10:00:43.763Z,17.73
2019-04-20T10:01:35.105Z,17.71
2019-04-20T10:02:30.789Z,17.66
2019-04-20T10:03:26.891Z,17.69
2019-04-20T10:04:25.831Z,17.69
2019-04-20T10:05:25.651Z,17.69
2019-04-20T10:06:30.015Z,17.67
2019-04-20T10:07:32.549Z,17.66
2019-04-20T10:08:26.615Z,17.70
2019-04-20T10:09:30.600Z,17.73
2019-04-20T10:10:32.311Z,17.79
2019-04-20T10:11:27.625Z,17.85
2019-04-20T10:12:26.047Z,17.87
2019-04-20T10:13:27.043Z,17.92
2019-04-20T10:14:26.830Z,17.97
2019-04-20T10:15:27.864Z,18.04
2019-04-20T10:16:25.991Z,18.09
2019-04-20T10:17:28.748Z,18.09
2019-04-20T10:18:25.981Z,18.12
2019-04-20T10:19:30.920Z,18.17
2019-04-20T10:20:31.298Z,18.21
2019-04-20T10:21:27.659Z,18.24
2019-04-20T10:22:26.787Z,18.27
2019-04-20T10:23:26.774Z,18.29
2019-04-20T10:24:26.444Z,18.31
2019-04-20T10:25:26.645Z,18.31
2019-04-20T10:26:26.887Z,18.31
2019-04-20T10:27:26.495Z,18.33
2019-04-20T10:28:25.678Z,18.39
2019-04-20T10:29:25.793Z,18.43
2019-04-20T10:30:26.325Z,18.49
2019-04-20T10:31:26.467Z,18.54
2019-04-20T10:32:33.087Z,18.59
2019-04-20T10:33:26.342Z,18.64
2019-04-20T10:34:26.418Z,18.62
2019-04-20T10:35:25.581Z,18.59
2019-04-20T10:36:25.710Z,18.55
2019-04-20T10:37:25.364Z,18.52
2019-04-20T10:38:25.594Z,18.55
2019-04-20T10:39:26.562Z,18.62
2019-04-20T10:40:39.292Z,18.73
2019-04-20T10:41:36.023Z,18.82
2019-04-20T10:42:26.294Z,18.90
2019-04-20T10:43:26.039Z,18.92
2019-04-20T10:44:25.211Z,18.95
2019-04-20T10:45:26.685Z,18.98
2019-04-20T10:46:26.907Z,19.08
2019-04-20T10:47:25.439Z,19.02
2019-04-20T10:48:25.192Z,19.01
2019-04-20T10:49:25.163Z,19.10
2019-04-20T10:50:25.166Z,19.18
2019-04-20T10:51:25.931Z,19.25
2019-04-20T10:52:25.695Z,19.32
2019-04-20T10:53:25.989Z,19.38
2019-04-20T10:54:25.103Z,19.40
2019-04-20T10:55:25.206Z,19.33
2019-04-20T10:56:25.422Z,19.25
2019-04-20T10:57:25.892Z,19.24
2019-04-20T10:58:25.275Z,19.23
2019-04-20T10:59:25.694Z,19.18
2019-04-20T11:00:25.686Z,19.11
2019-04-20T11:01:25.365Z,19.14
2019-04-20T11:02:25.895Z,19.15
2019-04-20T11:03:25.003Z,19.17
2019-04-20T11:04:26.248Z,19.20
2019-04-20T11:05:24.985Z,19.15
2019-04-20T11:06:24.992Z,19.05
2019-04-20T11:07:26.371Z,19.01
2019-04-20T11:08:24.974Z,19.05
2019-04-20T11:09:24.959Z,19.06
2019-04-20T11:10:28.804Z,19.05
2019-04-20T11:11:28.633Z,18.99
2019-04-20T11:12:26.201Z,19.01
2019-04-20T11:13:25.576Z,18.97
2019-04-20T11:14:31.371Z,18.99
2019-04-20T11:15:26.223Z,19.05
2019-04-20T11:16:24.870Z,19.17
2019-04-20T11:17:27.941Z,19.24
2019-04-20T11:18:27.251Z,19.32
2019-04-20T11:19:25.305Z,19.33
2019-04-20T11:20:25.552Z,19.35
2019-04-20T11:21:26.180Z,19.32
2019-04-20T11:22:26.191Z,19.31
2019-04-20T11:23:24.795Z,19.32
2019-04-20T11:24:26.070Z,19.32
2019-04-20T11:25:26.095Z,19.32
2019-04-20T11:26:24.754Z,19.38
2019-04-20T11:27:25.908Z,19.42
2019-04-20T11:28:25.957Z,19.50
2019-04-20T11:29:24.736Z,19.50
2019-04-20T11:30:25.885Z,19.48
2019-04-20T11:31:26.864Z,19.57
2019-04-20T11:32:26.262Z,19.66
2019-04-20T11:33:24.686Z,19.68
2019-04-20T11:34:28.605Z,19.68
2019-04-20T11:35:33.869Z,19.76
2019-04-20T11:36:25.684Z,19.83
2019-04-20T11:37:24.829Z,19.80
2019-04-20T11:38:26.002Z,19.75
2019-04-20T11:39:25.045Z,19.70
2019-04-20T11:40:24.611Z,19.68
2019-04-20T11:41:27.701Z,19.72
2019-04-20T11:42:25.677Z,19.75
2019-04-20T11:43:25.982Z,19.75
2019-04-20T11:44:27.828Z,19.76
2019-04-20T11:45:26.674Z,19.70
2019-04-20T11:46:24.972Z,19.70
2019-04-20T11:47:25.057Z,19.79
2019-04-20T11:48:25.454Z,19.86
2019-04-20T11:49:25.690Z,19.84
2019-04-20T11:50:25.316Z,19.80
2019-04-20T11:51:25.541Z,19.80
2019-04-20T11:52:25.396Z,19.87
2019-04-20T11:53:26.643Z,19.90
2019-04-20T11:54:24.485Z,19.87
2019-04-20T11:55:24.455Z,19.83
2019-04-20T11:56:29.430Z,19.86
2019-04-20T11:57:27.174Z,19.87
2019-04-20T11:58:24.420Z,19.75
2019-04-20T11:59:25.371Z,19.78
2019-04-20T12:00:25.302Z,19.79
2019-04-20T12:01:30.193Z,19.80
2019-04-20T12:02:34.092Z,19.83
2019-04-20T12:03:35.403Z,19.84
2019-04-20T12:04:36.137Z,19.84
2019-04-20T12:05:35.665Z,19.86
2019-04-20T12:06:26.585Z,19.86
2019-04-20T12:07:24.908Z,19.86
2019-04-20T12:08:25.046Z,19.93
2019-04-20T12:09:24.678Z,20.00
2019-04-20T12:10:26.049Z,20.03
2019-04-20T12:11:36.440Z,20.06
2019-04-20T12:12:35.006Z,20.02
2019-04-20T12:13:25.272Z,20.00
2019-04-20T12:14:24.909Z,19.93
2019-04-20T12:15:24.514Z,19.91
2019-04-20T12:16:25.593Z,19.97
2019-04-20T12:17:24.220Z,20.05
2019-04-20T12:18:25.345Z,20.08
2019-04-20T12:19:24.852Z,20.12
2019-04-20T12:20:25.028Z,20.16
2019-04-20T12:21:24.183Z,20.18
2019-04-20T12:22:24.191Z,20.23
2019-04-20T12:23:24.475Z,20.20
2019-04-20T12:24:24.652Z,20.24
2019-04-20T12:25:24.118Z,20.25
2019-04-20T12:26:24.864Z,20.27
2019-04-20T12:27:24.985Z,20.34
2019-04-20T12:28:25.265Z,20.43
2019-04-20T12:29:24.068Z,20.51
2019-04-20T12:30:24.067Z,20.56
2019-04-20T12:31:27.430Z,20.54
2019-04-20T12:32:28.209Z,20.51
2019-04-20T12:33:26.289Z,20.46
2019-04-20T12:34:24.567Z,20.43
2019-04-20T12:35:24.465Z,20.28
2019-04-20T12:36:24.010Z,20.16
2019-04-20T12:37:25.062Z,20.12
2019-04-20T12:38:25.196Z,20.13
2019-04-20T12:39:24.898Z,20.16
2019-04-20T12:40:24.053Z,20.24
2019-04-20T12:41:34.435Z,20.33
2019-04-20T12:42:25.331Z,20.39
2019-04-20T12:43:24.011Z,20.42
2019-04-20T12:44:23.923Z,20.41
2019-04-20T12:45:23.951Z,20.39
2019-04-20T12:46:25.163Z,20.41
2019-04-20T12:47:23.953Z,20.43
2019-04-20T12:48:23.980Z,20.43
2019-04-20T12:49:23.868Z,20.50
2019-04-20T12:50:23.838Z,20.56
2019-04-20T12:51:31.361Z,20.59
2019-04-20T12:52:26.207Z,20.59
2019-04-20T12:53:24.559Z,20.58
2019-04-20T12:54:24.810Z,20.54
2019-04-20T12:55:23.779Z,20.58
2019-04-20T12:56:24.485Z,20.61
2019-04-20T12:57:24.769Z,20.62
2019-04-20T12:58:23.750Z,20.61
2019-04-20T12:59:25.565Z,20.62
2019-04-20T13:00:23.749Z,20.65
2019-04-20T13:01:24.524Z,20.71
2019-04-20T13:02:25.037Z,20.77
2019-04-20T13:03:23.753Z,20.68
2019-04-20T13:04:24.683Z,20.65
2019-04-20T13:05:23.677Z,20.62
2019-04-20T13:06:23.895Z,20.61
2019-04-20T13:07:24.786Z,20.47
2019-04-20T13:08:32.969Z,20.35
2019-04-20T13:09:24.662Z,20.39
2019-04-20T13:10:23.651Z,20.50
2019-04-20T13:11:24.743Z,20.65
2019-04-20T13:12:23.672Z,20.68
2019-04-20T13:13:23.582Z,20.56
2019-04-20T13:14:24.281Z,20.50
2019-04-20T13:15:24.587Z,20.43
2019-04-20T13:16:23.584Z,20.46
2019-04-20T13:17:24.144Z,20.50
2019-04-20T13:18:23.523Z,20.56
2019-04-20T13:19:23.583Z,20.47
2019-04-20T13:20:23.823Z,20.42
2019-04-20T13:21:23.501Z,20.50