createdAt,value
2022-09-25T00:00:55.877Z,7.50
2022-09-25T00:03:13.021Z,8.60
2022-09-25T00:05:30.094Z,7.72
2022-09-25T00:07:47.282Z,6.28
2022-09-25T00:10:04.521Z,6.15
2022-09-25T00:12:21.595Z,6.90
2022-09-25T00:14:39.583Z,8.13
2022-09-25T00:16:56.706Z,5.95
2022-09-25T00:19:14.126Z,7.45
2022-09-25T00:21:31.631Z,6.97
2022-09-25T00:23:48.957Z,7.65
2022-09-25T00:26:09.107Z,8.00
2022-09-25T00:28:26.423Z,5.97
2022-09-25T00:30:44.480Z,7.53
2022-09-25T00:33:01.531Z,9.23
2022-09-25T00:35:18.751Z,6.22
2022-09-25T00:37:36.575Z,10.70
2022-09-25T00:39:53.582Z,6.10
2022-09-25T00:42:10.813Z,9.38
2022-09-25T00:44:27.854Z,7.35
2022-09-25T00:46:45.882Z,7.80
2022-09-25T00:49:03.017Z,8.05
2022-09-25T00:51:19.955Z,12.45
2022-09-25T00:53:36.900Z,12.35
2022-09-25T00:55:53.827Z,10.77
2022-09-25T00:58:10.783Z,11.90
2022-09-25T01:00:27.860Z,14.05
2022-09-25T01:02:45.765Z,11.15
2022-09-25T01:05:02.712Z,14.65
2022-09-25T01:07:19.802Z,10.05
2022-09-25T01:09:38.080Z,9.55
2022-09-25T01:11:55.099Z,8.75
2022-09-25T01:14:12.070Z,10.75
2022-09-25T01:16:29.241Z,7.35
2022-09-25T01:18:47.556Z,9.18
2022-09-25T01:21:04.816Z,11.98
2022-09-25T01:23:21.888Z,11.43
2022-09-25T01:25:39.884Z,7.97
2022-09-25T01:27:57.238Z,9.25
2022-09-25T01:30:15.166Z,7.97
2022-09-25T01:32:32.228Z,9.52
2022-09-25T01:34:49.119Z,8.00
2022-09-25T01:37:06.060Z,11.27
2022-09-25T01:39:23.214Z,8.40
2022-09-25T01:41:40.400Z,9.00
2022-09-25T01:43:58.712Z,8.82
2022-09-25T01:46:15.798Z,11.70
2022-09-25T01:48:32.849Z,8.68
2022-09-25T01:50:49.965Z,6.90
2022-09-25T01:53:07.215Z,8.82
2022-09-25T01:55:24.447Z,6.85
2022-09-25T01:57:41.773Z,7.80
2022-09-25T01:59:59.662Z,9.85
2022-09-25T02:02:16.627Z,7.47
2022-09-25T02:04:33.878Z,9.48
2022-09-25T02:06:50.915Z,8.23
2022-09-25T02:09:07.956Z,7.85
2022-09-25T02:11:25.182Z,7.55
2022-09-25T02:13:42.422Z,9.05
2022-09-25T02:15:59.629Z,5.72
2022-09-25T02:18:16.900Z,8.63
2022-09-25T02:20:33.972Z,7.63
2022-09-25T02:22:50.885Z,6.00
2022-09-25T02:25:07.896Z,8.15
2022-09-25T02:27:26.130Z,9.27
2022-09-25T02:29:43.364Z,7.40
2022-09-25T02:32:00.315Z,6.85
2022-09-25T02:34:17.487Z,8.93
2022-09-25T02:36:35.773Z,7.40
2022-09-25T02:38:52.811Z,8.80
2022-09-25T02:41:11.155Z,5.95
2022-09-25T02:43:28.203Z,6.88
2022-09-25T02:45:45.186Z,7.03
2022-09-25T02:48:02.276Z,5.75
2022-09-25T02:50:20.307Z,8.20
2022-09-25T02:52:37.317Z,7.25
2022-09-25T02:54:54.295Z,9.40
2022-09-25T02:57:11.322Z,6.47
2022-09-25T02:59:28.586Z,9.75
2022-09-25T03:01:45.616Z,11.15
2022-09-25T03:04:02.606Z,13.40
2022-09-25T03:06:19.627Z,17.92
2022-09-25T03:08:36.662Z,8.98
2022-09-25T03:10:53.955Z,6.97
2022-09-25T03:13:12.149Z,7.15
2022-09-25T03:15:29.168Z,7.32
2022-09-25T03:17:47.503Z,9.00
2022-09-25T03:20:04.538Z,7.50
2022-09-25T03:22:21.848Z,7.05
2022-09-25T03:24:39.779Z,8.95
2022-09-25T03:26:56.782Z,8.32
2022-09-25T03:29:13.824Z,6.32
2022-09-25T03:31:32.088Z,7.25
2022-09-25T03:33:49.039Z,7.68
2022-09-25T03:36:06.292Z,8.43
2022-09-25T03:38:23.301Z,7.60
2022-09-25T03:40:41.426Z,9.40
2022-09-25T03:42:58.400Z,7.22
2022-09-25T03:45:16.347Z,8.40
2022-09-25T03:47:33.672Z,6.40
2022-09-25T03:49:51.614Z,7.60
2022-09-25T03:52:09.579Z,7.03
2022-09-25T03:54:27.553Z,6.97
2022-09-25T03:56:44.847Z,8.20
2022-09-25T03:59:01.746Z,6.10
2022-09-25T04:01:19.909Z,7.53
2022-09-25T04:03:37.247Z,7.38
2022-09-25T04:05:54.154Z,7.20
2022-09-25T04:08:11.194Z,7.57
2022-09-25T04:10:28.434Z,8.15
2022-09-25T04:12:45.604Z,10.57
2022-09-25T04:15:02.824Z,8.30
2022-09-25T04:17:20.189Z,7.10
2022-09-25T04:19:37.209Z,7.35
2022-09-25T04:21:55.234Z,7.97
2022-09-25T04:24:12.559Z,8.07
2022-09-25T04:26:29.830Z,6.97
2022-09-25T04:28:46.828Z,9.82
2022-09-25T04:31:04.138Z,9.82
2022-09-25T04:33:21.282Z,8.48
2022-09-25T04:35:39.852Z,7.47
2022-09-25T04:37:56.804Z,7.65
2022-09-25T04:40:14.207Z,10.90
2022-09-25T04:42:31.504Z,7.82
2022-09-25T04:44:48.752Z,10.38
2022-09-25T04:47:05.831Z,8.27
2022-09-25T04:49:22.721Z,8.57
2022-09-25T04:51:39.573Z,10.88
2022-09-25T04:53:56.624Z,10.02
2022-09-25T04:56:15.992Z,8.70
2022-09-25T04:58:33.697Z,9.18
2022-09-25T05:00:51.035Z,9.60
2022-09-25T05:03:08.123Z,10.93
2022-09-25T05:05:26.037Z,10.00
2022-09-25T05:07:43.846Z,9.90
2022-09-25T05:10:01.073Z,12.02
2022-09-25T05:12:18.138Z,8.88
2022-09-25T05:14:36.159Z,7.63
2022-09-25T05:16:53.095Z,9.85
2022-09-25T05:19:10.374Z,8.35
2022-09-25T05:21:27.621Z,9.43
2022-09-25T05:23:45.491Z,9.98
2022-09-25T05:26:02.848Z,10.20
2022-09-25T05:28:21.255Z,11.55
2022-09-25T05:30:38.548Z,9.13
2022-09-25T05:32:56.556Z,9.52
2022-09-25T05:35:13.851Z,10.18
2022-09-25T05:37:31.072Z,9.65
2022-09-25T05:39:48.495Z,10.60
2022-09-25T05:42:05.490Z,12.52
2022-09-25T05:44:22.547Z,9.88
2022-09-25T05:46:40.614Z,11.20
2022-09-25T05:48:57.753Z,10.10
2022-09-25T05:51:14.998Z,10.60
2022-09-25T05:53:32.340Z,12.45
2022-09-25T05:55:50.301Z,12.30
2022-09-25T05:58:07.244Z,13.32
2022-09-25T06:00:24.341Z,15.05
2022-09-25T06:02:41.445Z,13.02
2022-09-25T06:04:58.750Z,13.13
2022-09-25T06:07:15.968Z,12.90
2022-09-25T06:09:32.902Z,15.68
2022-09-25T06:11:50.155Z,15.63
2022-09-25T06:14:08.550Z,13.60
2022-09-25T06:16:25.542Z,14.98
2022-09-25T06:18:42.628Z,14.07
2022-09-25T06:20:59.660Z,14.50
2022-09-25T06:23:18.007Z,15.63
2022-09-25T06:25:35.263Z,12.48
2022-09-25T06:27:52.237Z,14.40
2022-09-25T06:30:09.943Z,14.15
2022-09-25T06:32:27.065Z,12.23
2022-09-25T06:34:45.112Z,14.60
2022-09-25T06:37:02.413Z,14.02
2022-09-25T06:39:19.457Z,13.30
2022-09-25T06:41:36.514Z,17.42
2022-09-25T06:43:53.539Z,18.17
2022-09-25T06:46:10.939Z,14.52
2022-09-25T06:48:28.927Z,17.15
2022-09-25T06:50:45.923Z,17.40
2022-09-25T06:53:03.860Z,14.00
2022-09-25T06:55:22.318Z,15.98
2022-09-25T06:57:40.523Z,14.20
2022-09-25T06:59:57.579Z,13.88
2022-09-25T07:02:14.832Z,17.67
2022-09-25T07:04:32.503Z,14.32
2022-09-25T07:06:51.003Z,16.88
2022-09-25T07:09:08.372Z,14.68
2022-09-25T07:11:25.461Z,17.25
2022-09-25T07:13:42.477Z,16.00
2022-09-25T07:15:59.709Z,17.50
2022-09-25T07:18:16.738Z,16.90
2022-09-25T07:20:34.113Z,18.15
2022-09-25T07:22:51.447Z,17.38
2022-09-25T07:25:08.501Z,21.63
2022-09-25T07:27:27.075Z,24.95
2022-09-25T07:29:44.656Z,23.33
2022-09-25T07:32:01.905Z,20.10
2022-09-25T07:34:19.415Z,21.63
2022-09-25T07:36:36.435Z,19.27
2022-09-25T07:38:54.364Z,24.10
2022-09-25T07:41:12.615Z,26.10
2022-09-25T07:43:29.900Z,24.15
2022-09-25T07:45:46.916Z,17.83
2022-09-25T07:48:03.975Z,26.38
2022-09-25T07:50:21.965Z,20.52
2022-09-25T07:52:39.498Z,22.15
2022-09-25T07:54:57.535Z,22.88
2022-09-25T07:57:14.638Z,22.95
2022-09-25T07:59:31.838Z,23.48
2022-09-25T08:01:53.686Z,20.77
2022-09-25T08:04:11.320Z,20.60
2022-09-25T08:06:28.671Z,19.63
2022-09-25T08:08:45.942Z,20.20
2022-09-25T08:11:03.165Z,23.60
2022-09-25T08:13:21.250Z,19.27
2022-09-25T08:15:38.295Z,20.85
2022-09-25T08:17:55.421Z,17.20
2022-09-25T08:20:12.828Z,16.27
2022-09-25T08:22:29.769Z,16.88
2022-09-25T08:24:47.037Z,14.73
2022-09-25T08:27:04.295Z,14.40
2022-09-25T08:29:21.666Z,13.82
2022-09-25T08:31:38.850Z,12.95
2022-09-25T08:33:56.167Z,13.57
2022-09-25T08:36:13.515Z,10.70
2022-09-25T08:38:30.970Z,11.73
2022-09-25T08:40:49.072Z,13.68
2022-09-25T08:43:07.465Z,10.43
2022-09-25T08:45:24.448Z,12.00
2022-09-25T08:47:41.485Z,10.75
2022-09-25T08:49:58.613Z,10.55
2022-09-25T08:52:15.566Z,12.60
2022-09-25T08:54:32.560Z,10.07
2022-09-25T08:56:49.944Z,10.55
2022-09-25T08:59:08.564Z,11.73
2022-09-25T09:01:25.522Z,9.98
2022-09-25T09:03:42.569Z,9.27
2022-09-25T09:05:59.888Z,9.90
2022-09-25T09:08:16.975Z,8.80
2022-09-25T09:10:34.182Z,7.10
2022-09-25T09:12:51.026Z,7.65
2022-09-25T09:15:08.098Z,7.85
2022-09-25T09:17:26.400Z,6.60
2022-09-25T09:19:43.422Z,6.45
2022-09-25T09:22:00.428Z,7.15
2022-09-25T09:24:17.674Z,8.45
2022-09-25T09:26:34.577Z,6.78
2022-09-25T09:28:51.580Z,6.75
2022-09-25T09:31:08.676Z,7.60
2022-09-25T09:33:25.899Z,7.47
2022-09-25T09:35:43.223Z,6.55
2022-09-25T09:38:01.321Z,7.53
2022-09-25T09:40:18.263Z,8.27
2022-09-25T09:42:35.648Z,7.03
2022-09-25T09:44:52.726Z,6.88
2022-09-25T09:47:09.731Z,8.15
2022-09-25T09:49:26.968Z,7.00
2022-09-25T09:51:44.201Z,9.43
2022-09-25T09:54:01.544Z,6.72
2022-09-25T09:56:18.877Z,7.45
2022-09-25T09:58:36.148Z,9.05
2022-09-25T10:00:54.440Z,8.68
2022-09-25T10:03:11.531Z,8.63
2022-09-25T10:05:28.964Z,7.57
2022-09-25T10:07:46.237Z,8.15
2022-09-25T10:10:03.517Z,7.18
2022-09-25T10:12:20.483Z,10.13
2022-09-25T10:14:37.486Z,7.90
2022-09-25T10:16:54.840Z,11.60
2022-09-25T10:19:12.895Z,11.93
2022-09-25T10:21:29.861Z,9.32
2022-09-25T10:23:47.827Z,7.82
2022-09-25T10:26:07.349Z,7.43
2022-09-25T10:28:24.436Z,6.90
2022-09-25T10:30:42.438Z,4.72
2022-09-25T10:32:59.503Z,4.47
2022-09-25T10:35:16.836Z,3.50
2022-09-25T10:37:34.151Z,2.70
2022-09-25T10:39:51.352Z,1.77
2022-09-25T10:42:08.513Z,2.13
2022-09-25T10:44:25.621Z,2.08
2022-09-25T10:46:42.841Z,1.17
2022-09-25T10:49:00.200Z,1.33
2022-09-25T10:51:18.447Z,0.90
2022-09-25T10:53:35.809Z,1.20
2022-09-25T10:55:52.878Z,2.28
2022-09-25T10:58:10.905Z,0.90
2022-09-25T11:00:27.951Z,2.35
2022-09-25T11:02:46.351Z,1.33
2022-09-25T11:05:03.438Z,1.92
2022-09-25T11:07:21.492Z,1.98
2022-09-25T11:09:38.817Z,3.10
2022-09-25T11:11:56.109Z,3.58
2022-09-25T11:14:13.179Z,2.05
2022-09-25T11:16:30.492Z,2.60
2022-09-25T11:18:47.840Z,2.67
2022-09-25T11:21:04.783Z,2.60
2022-09-25T11:23:21.844Z,4.35
2022-09-25T11:25:38.870Z,3.47
2022-09-25T11:27:55.934Z,3.05
2022-09-25T11:30:13.314Z,4.15
2022-09-25T11:32:30.548Z,3.60
2022-09-25T11:34:48.952Z,4.13
2022-09-25T11:37:06.875Z,4.05
2022-09-25T11:39:24.275Z,4.90
2022-09-25T11:41:42.243Z,3.80
2022-09-25T11:43:59.288Z,6.15
2022-09-25T11:46:16.763Z,9.18
2022-09-25T11:48:35.124Z,4.95
2022-09-25T11:50:52.072Z,6.30
2022-09-25T11:53:09.357Z,4.88
2022-09-25T11:55:26.308Z,5.18
2022-09-25T11:57:43.670Z,6.05
2022-09-25T12:00:01.051Z,5.95
2022-09-25T12:02:18.076Z,6.28
2022-09-25T12:04:40.724Z,8.57
2022-09-25T12:06:58.624Z,6.40
2022-09-25T12:09:15.674Z,6.95
2022-09-25T12:11:32.719Z,6.50
2022-09-25T12:13:50.024Z,7.07
2022-09-25T12:16:07.370Z,8.65
2022-09-25T12:18:24.703Z,11.20
2022-09-25T12:20:42.160Z,6.32
2022-09-25T12:22:59.431Z,6.85
2022-09-25T12:25:16.608Z,7.95
2022-09-25T12:27:34.056Z,12.77
2022-09-25T12:29:51.541Z,11.13
2022-09-25T12:32:09.957Z,12.35
2022-09-25T12:34:26.959Z,10.60
2022-09-25T12:36:44.874Z,10.32
2022-09-25T12:39:02.131Z,9.30
2022-09-25T12:41:19.365Z,9.85
2022-09-25T12:43:36.598Z,9.20
2022-09-25T12:45:54.618Z,6.35
2022-09-25T12:48:11.617Z,9.02
2022-09-25T12:50:28.698Z,7.68
2022-09-25T12:52:46.725Z,11.48
2022-09-25T12:55:03.955Z,9.15
2022-09-25T12:57:20.930Z,11.15
2022-09-25T12:59:42.633Z,11.20
2022-09-25T13:02:03.819Z,10.48
2022-09-25T13:04:21.865Z,10.02
2022-09-25T13:06:39.279Z,10.27
2022-09-25T13:08:57.499Z,9.18
2022-09-25T13:11:15.901Z,12.23
2022-09-25T13:13:32.930Z,10.48
2022-09-25T13:15:49.929Z,9.60
2022-09-25T13:18:09.292Z,8.52
2022-09-25T13:20:27.762Z,9.48
2022-09-25T13:22:44.913Z,10.63
2022-09-25T13:25:03.307Z,18.02
2022-09-25T13:27:20.669Z,8.27
2022-09-25T13:29:38.015Z,10.32
2022-09-25T13:31:54.971Z,9.57
2022-09-25T13:34:13.127Z,15.68
2022-09-25T13:36:30.278Z,18.10
2022-09-25T13:38:47.251Z,16.13
2022-09-25T13:41:05.491Z,16.73
2022-09-25T13:43:22.551Z,11.60
2022-09-25T13:45:39.482Z,15.57
2022-09-25T13:47:56.612Z,11.38
2022-09-25T13:50:13.715Z,9.68
2022-09-25T13:52:30.638Z,11.70
2022-09-25T13:54:47.926Z,11.50
2022-09-25T13:57:04.912Z,12.65
2022-09-25T13:59:21.952Z,10.40
2022-09-25T14:01:38.946Z,13.75
2022-09-25T14:03:56.177Z,8.45
2022-09-25T14:06:13.494Z,10.07
2022-09-25T14:08:30.406Z,9.48
2022-09-25T14:10:47.356Z,10.70
2022-09-25T14:13:07.117Z,8.00
2022-09-25T14:15:24.500Z,8.75
2022-09-25T14:17:41.735Z,10.93
2022-09-25T14:20:00.241Z,11.05
2022-09-25T14:22:17.465Z,14.75
2022-09-25T14:24:34.396Z,9.73
2022-09-25T14:26:51.316Z,9.65
2022-09-25T14:29:08.288Z,9.65
2022-09-25T14:31:25.609Z,10.48
2022-09-25T14:33:42.626Z,9.13
2022-09-25T14:35:59.968Z,9.88
2022-09-25T14:38:17.032Z,17.08
2022-09-25T14:40:34.412Z,12.88
2022-09-25T14:42:52.827Z,14.75
2022-09-25T14:45:09.940Z,12.23
2022-09-25T14:47:26.947Z,8.27
2022-09-25T14:49:44.587Z,11.40
2022-09-25T14:52:01.659Z,12.65
2022-09-25T14:54:18.689Z,10.30
2022-09-25T14:56:35.968Z,9.50
2022-09-25T14:58:53.280Z,9.15
2022-09-25T15:01:10.298Z,6.47
2022-09-25T15:03:27.647Z,13.18
2022-09-25T15:05:44.580Z,11.02
2022-09-25T15:08:01.940Z,12.63
2022-09-25T15:10:20.027Z,10.52
2022-09-25T15:12:37.103Z,15.63
2022-09-25T15:14:54.209Z,12.13
2022-09-25T15:17:11.308Z,9.75
2022-09-25T15:19:28.329Z,9.50
2022-09-25T15:21:45.681Z,10.30
2022-09-25T15:24:02.579Z,9.55
2022-09-25T15:26:19.655Z,9.38
2022-09-25T15:28:36.991Z,11.55
2022-09-25T15:30:54.347Z,11.10
2022-09-25T15:33:12.379Z,12.10
2022-09-25T15:35:29.526Z,8.27
2022-09-25T15:37:46.751Z,12.00
2022-09-25T15:40:04.760Z,9.07
2022-09-25T15:42:21.786Z,8.52
2022-09-25T15:44:39.824Z,10.13
2022-09-25T15:46:57.243Z,8.75
2022-09-25T15:49:14.168Z,9.07
2022-09-25T15:51:31.248Z,12.02
2022-09-25T15:53:48.321Z,5.80
2022-09-25T15:56:05.243Z,15.10
2022-09-25T15:58:22.532Z,9.32
2022-09-25T16:00:39.605Z,11.10
2022-09-25T16:02:56.772Z,14.27
2022-09-25T16:05:14.159Z,10.85
2022-09-25T16:07:31.420Z,9.23
2022-09-25T16:09:49.411Z,8.00
2022-09-25T16:12:06.652Z,11.15
2022-09-25T16:14:23.586Z,9.27
2022-09-25T16:16:40.958Z,10.13
2022-09-25T16:18:58.303Z,12.45
2022-09-25T16:21:15.243Z,11.50
2022-09-25T16:23:32.622Z,6.40
2022-09-25T16:25:49.849Z,8.70
2022-09-25T16:28:06.884Z,11.70
2022-09-25T16:30:23.813Z,12.50
2022-09-25T16:32:40.840Z,11.98
2022-09-25T16:34:57.843Z,11.45
2022-09-25T16:37:14.951Z,10.80
2022-09-25T16:39:31.964Z,9.95
2022-09-25T16:41:49.047Z,11.13
2022-09-25T16:44:06.987Z,11.23
2022-09-25T16:46:23.980Z,16.25
2022-09-25T16:48:42.113Z,11.82
2022-09-25T16:50:59.129Z,10.60
2022-09-25T16:53:16.415Z,9.15
2022-09-25T16:55:33.480Z,10.23
2022-09-25T16:57:51.464Z,9.80
2022-09-25T17:00:08.470Z,10.15
2022-09-25T17:02:25.555Z,6.55
2022-09-25T17:04:43.710Z,8.20
2022-09-25T17:07:00.713Z,10.18
2022-09-25T17:09:17.686Z,6.50
2022-09-25T17:11:34.713Z,7.40
2022-09-25T17:13:51.546Z,7.60
2022-09-25T17:16:08.818Z,6.72
2022-09-25T17:18:25.812Z,8.10
2022-09-25T17:20:42.841Z,7.90
2022-09-25T17:22:59.834Z,11.77
2022-09-25T17:25:16.823Z,9.27
2022-09-25T17:27:34.106Z,11.02
2022-09-25T17:29:52.456Z,7.75
2022-09-25T17:32:10.366Z,7.93
2022-09-25T17:34:27.383Z,8.73
2022-09-25T17:36:44.654Z,8.30
2022-09-25T17:39:02.461Z,8.77
2022-09-25T17:41:19.544Z,5.90
2022-09-25T17:43:37.860Z,9.30
2022-09-25T17:45:55.163Z,6.88
2022-09-25T17:48:13.265Z,12.77
2022-09-25T17:50:30.468Z,8.50
2022-09-25T17:52:47.482Z,9.05
2022-09-25T17:55:04.465Z,7.95
2022-09-25T17:57:21.563Z,7.97
2022-09-25T17:59:38.863Z,8.85
2022-09-25T18:01:55.786Z,7.47
2022-09-25T18:04:13.922Z,10.30
2022-09-25T18:06:31.247Z,6.07
2022-09-25T18:08:48.270Z,9.57
2022-09-25T18:11:05.569Z,8.07
2022-09-25T18:13:22.490Z,7.63
2022-09-25T18:15:39.805Z,8.38
2022-09-25T18:17:57.112Z,6.13
2022-09-25T18:20:14.187Z,7.32
2022-09-25T18:22:31.350Z,6.40
2022-09-25T18:24:48.665Z,5.72
2022-09-25T18:27:05.664Z,6.28
2022-09-25T18:29:22.579Z,8.18
2022-09-25T18:31:39.745Z,7.72
2022-09-25T18:33:57.614Z,6.57
2022-09-25T18:36:14.722Z,9.20
2022-09-25T18:38:32.022Z,7.15
2022-09-25T18:40:49.016Z,6.50
2022-09-25T18:43:07.308Z,8.10
2022-09-25T18:45:24.250Z,9.77
2022-09-25T18:47:41.127Z,7.13
2022-09-25T18:50:01.404Z,5.93
2022-09-25T18:52:18.365Z,6.38
2022-09-25T18:54:36.748Z,7.68
2022-09-25T18:56:53.674Z,8.50
2022-09-25T18:59:10.717Z,10.45
2022-09-25T19:01:27.843Z,10.90
2022-09-25T19:03:45.660Z,8.77
2022-09-25T19:06:02.583Z,6.15
2022-09-25T19:08:19.589Z,6.68
2022-09-25T19:10:37.035Z,6.07
2022-09-25T19:12:53.961Z,9.20
2022-09-25T19:15:11.052Z,9.00
2022-09-25T19:17:27.968Z,9.13
2022-09-25T19:19:44.936Z,10.00
2022-09-25T19:22:02.297Z,5.38
2022-09-25T19:24:19.722Z,6.70
2022-09-25T19:26:37.040Z,7.45
2022-09-25T19:28:54.077Z,6.80
2022-09-25T19:31:12.140Z,12.93
2022-09-25T19:33:29.114Z,6.97
2022-09-25T19:35:46.860Z,9.65
2022-09-25T19:38:04.668Z,6.15
2022-09-25T19:40:23.429Z,7.70
2022-09-25T19:42:40.748Z,5.82
2022-09-25T19:44:57.768Z,7.63
2022-09-25T19:47:15.056Z,5.30
2022-09-25T19:49:32.263Z,10.13
2022-09-25T19:51:49.406Z,6.40
2022-09-25T19:54:06.689Z,7.45
2022-09-25T19:56:23.560Z,5.15
2022-09-25T19:58:40.793Z,10.52
2022-09-25T20:00:57.962Z,10.00
2022-09-25T20:03:15.035Z,6.30
2022-09-25T20:05:32.017Z,7.50
2022-09-25T20:07:49.070Z,6.97
2022-09-25T20:10:06.002Z,11.00
2022-09-25T20:12:24.201Z,10.27
2022-09-25T20:14:41.395Z,10.45
2022-09-25T20:16:58.504Z,7.93
2022-09-25T20:19:15.519Z,7.00
2022-09-25T20:21:33.943Z,14.80
2022-09-25T20:23:50.996Z,9.88
2022-09-25T20:26:08.216Z,6.28
2022-09-25T20:28:25.151Z,10.45
2022-09-25T20:30:42.141Z,11.68
2022-09-25T20:32:59.474Z,13.07
2022-09-25T20:35:16.717Z,13.20
2022-09-25T20:37:33.940Z,10.73
2022-09-25T20:39:50.927Z,11.43
2022-09-25T20:42:07.901Z,8.23
2022-09-25T20:44:24.947Z,8.82
2022-09-25T20:46:42.037Z,11.98
2022-09-25T20:48:59.182Z,9.68
2022-09-25T20:51:16.172Z,10.30
2022-09-25T20:53:33.396Z,7.40
2022-09-25T20:55:50.680Z,7.05
2022-09-25T20:58:07.723Z,10.70
2022-09-25T21:00:24.702Z,10.05
2022-09-25T21:02:41.778Z,16.33
2022-09-25T21:04:59.056Z,20.45
2022-09-25T21:07:17.323Z,14.70
2022-09-25T21:09:34.501Z,10.90
2022-09-25T21:11:51.505Z,14.40
2022-09-25T21:14:09.455Z,13.57
2022-09-25T21:16:26.601Z,19.52
2022-09-25T21:18:43.669Z,23.15
2022-09-25T21:21:01.864Z,15.68
2022-09-25T21:23:19.082Z,15.85
2022-09-25T21:25:36.138Z,10.68
2022-09-25T21:27:54.121Z,11.48
2022-09-25T21:30:11.140Z,11.68
2022-09-25T21:32:29.247Z,8.00
2022-09-25T21:34:46.282Z,11.65
2022-09-25T21:37:03.278Z,13.55
2022-09-25T21:39:21.300Z,18.13
2022-09-25T21:41:38.519Z,9.75
2022-09-25T21:43:55.533Z,10.68
2022-09-25T21:46:12.768Z,9.68
2022-09-25T21:48:29.803Z,10.02
2022-09-25T21:50:46.699Z,8.15
2022-09-25T21:53:03.937Z,5.75
2022-09-25T21:55:21.151Z,7.07
2022-09-25T21:57:38.153Z,5.05
2022-09-25T21:59:55.381Z,10.25
2022-09-25T22:02:13.418Z,14.57
2022-09-25T22:04:30.478Z,8.43
2022-09-25T22:06:47.307Z,9.98
2022-09-25T22:09:04.589Z,10.85
2022-09-25T22:11:21.803Z,13.35
2022-09-25T22:13:38.724Z,20.30
2022-09-25T22:15:55.704Z,10.05
2022-09-25T22:18:12.689Z,11.45
2022-09-25T22:20:32.474Z,6.60
2022-09-25T22:22:49.873Z,13.27
2022-09-25T22:25:07.077Z,14.27
2022-09-25T22:27:24.365Z,7.18
2022-09-25T22:29:41.651Z,11.73
2022-09-25T22:31:58.936Z,10.18
2022-09-25T22:34:17.146Z,13.05
2022-09-25T22:36:34.015Z,9.00
2022-09-25T22:38:50.990Z,7.70
2022-09-25T22:41:08.275Z,8.32
2022-09-25T22:43:25.262Z,7.50
2022-09-25T22:45:42.324Z,7.45
2022-09-25T22:47:59.628Z,5.78
2022-09-25T22:50:17.618Z,11.50
2022-09-25T22:52:35.278Z,9.32
2022-09-25T22:54:52.894Z,8.18
2022-09-25T22:57:09.919Z,16.13
2022-09-25T22:59:27.119Z,8.82
2022-09-25T23:01:44.085Z,5.35
2022-09-25T23:04:02.171Z,7.90
2022-09-25T23:06:19.168Z,10.27
2022-09-25T23:08:36.210Z,7.65
2022-09-25T23:11:06.643Z,6.28
2022-09-25T23:13:24.386Z,5.78
2022-09-25T23:15:41.296Z,20.50
2022-09-25T23:17:58.288Z,15.05
2022-09-25T23:20:15.192Z,7.97
2022-09-25T23:22:32.449Z,4.75
2022-09-25T23:24:49.413Z,6.25
2022-09-25T23:27:06.655Z,5.53
2022-09-25T23:29:23.904Z,6.35
2022-09-25T23:31:41.173Z,5.57
2022-09-25T23:33:59.127Z,6.68
2022-09-25T23:36:16.481Z,6.45
2022-09-25T23:38:33.669Z,8.77
2022-09-25T23:40:50.971Z,14.02
2022-09-25T23:43:08.074Z,5.30
2022-09-25T23:45:26.060Z,10.40
2022-09-25T23:47:43.249Z,4.15
2022-09-25T23:50:04.412Z,9.40
2022-09-25T23:52:21.783Z,7.05
2022-09-25T23:54:39.275Z,4.15
2022-09-25T23:56:57.112Z,4.35
2022-09-25T23:59:14.275Z,6.65
