createdAt,value
2022-08-19T00:04:51.861Z,100.00
2022-08-19T00:09:53.705Z,100.00
2022-08-19T00:14:58.377Z,100.00
2022-08-19T00:20:00.086Z,100.00
2022-08-19T00:25:02.207Z,100.00
2022-08-19T00:30:07.055Z,100.00
2022-08-19T00:35:09.144Z,100.00
2022-08-19T00:40:12.343Z,100.00
2022-08-19T00:45:25.388Z,100.00
2022-08-19T00:50:26.997Z,100.00
2022-08-19T00:55:29.555Z,100.00
2022-08-19T01:00:32.257Z,100.00
2022-08-19T01:05:34.113Z,100.00
2022-08-19T01:10:41.632Z,100.00
2022-08-19T01:15:47.487Z,100.00
2022-08-19T01:20:49.322Z,100.00
2022-08-19T01:25:53.317Z,100.00
2022-08-19T01:30:56.303Z,100.00
2022-08-19T01:36:06.738Z,100.00
2022-08-19T01:41:10.842Z,100.00
2022-08-19T01:46:12.928Z,100.00
2022-08-19T01:51:14.880Z,100.00
2022-08-19T01:56:17.260Z,100.00
2022-08-19T02:01:19.057Z,100.00
2022-08-19T02:06:20.816Z,100.00
2022-08-19T02:11:31.990Z,100.00
2022-08-19T02:16:34.161Z,100.00
2022-08-19T02:21:35.978Z,100.00
2022-08-19T02:26:37.550Z,100.00
2022-08-19T02:31:39.204Z,100.00
2022-08-19T02:36:42.503Z,100.00
2022-08-19T02:41:44.478Z,100.00
2022-08-19T02:46:48.214Z,100.00
2022-08-19T02:51:49.776Z,100.00
2022-08-19T02:56:51.375Z,100.00
2022-08-19T03:01:53.191Z,100.00
2022-08-19T03:06:56.755Z,100.00
2022-08-19T03:12:00.098Z,100.00
2022-08-19T03:17:01.950Z,100.00
2022-08-19T03:22:03.721Z,100.00
2022-08-19T03:27:05.362Z,100.00
2022-08-19T03:32:07.229Z,100.00
2022-08-19T03:37:12.711Z,100.00
2022-08-19T03:42:32.155Z,100.00
2022-08-19T03:47:35.204Z,100.00
2022-08-19T03:52:36.775Z,100.00
2022-08-19T03:57:38.352Z,100.00
2022-08-19T04:02:40.126Z,100.00
2022-08-19T04:07:41.867Z,100.00
2022-08-19T04:12:43.422Z,100.00
2022-08-19T04:17:44.981Z,100.00
2022-08-19T04:22:46.645Z,100.00
2022-08-19T04:27:48.231Z,100.00
2022-08-19T04:32:49.783Z,100.00
2022-08-19T04:37:51.365Z,100.00
2022-08-19T04:42:53.165Z,100.00
2022-08-19T04:47:58.744Z,100.00
2022-08-19T04:53:18.065Z,100.00
2022-08-19T04:58:19.631Z,100.00
2022-08-19T05:03:21.700Z,100.00
2022-08-19T05:08:31.404Z,100.00
2022-08-19T05:13:33.372Z,100.00
2022-08-19T05:18:34.931Z,100.00
2022-08-19T05:23:36.584Z,100.00
2022-08-19T05:28:38.133Z,100.00
2022-08-19T05:33:39.954Z,100.00
2022-08-19T05:38:41.499Z,100.00
2022-08-19T05:43:43.037Z,100.00
2022-08-19T05:48:45.191Z,100.00
2022-08-19T05:53:46.730Z,100.00
2022-08-19T05:58:48.296Z,100.00
2022-08-19T06:03:49.886Z,100.00
2022-08-19T06:08:51.621Z,100.00
2022-08-19T06:13:59.357Z,100.00
2022-08-19T06:19:07.309Z,100.00
2022-08-19T06:24:12.225Z,100.00
2022-08-19T06:29:23.498Z,100.00
2022-08-19T06:34:27.033Z,100.00
2022-08-19T06:39:31.813Z,100.00
2022-08-19T06:44:36.343Z,100.00
2022-08-19T06:49:44.323Z,100.00
2022-08-19T06:54:55.672Z,100.00
2022-08-19T06:59:57.804Z,100.00
2022-08-19T07:04:59.361Z,100.00
2022-08-19T07:10:02.897Z,98.33
2022-08-19T07:15:07.240Z,97.37
2022-08-19T07:20:09.660Z,97.91
2022-08-19T07:25:12.055Z,94.29
2022-08-19T07:30:14.126Z,90.37
2022-08-19T07:35:15.776Z,89.15
2022-08-19T07:40:17.539Z,87.93
2022-08-19T07:45:19.192Z,83.61
2022-08-19T07:50:22.060Z,83.93
2022-08-19T07:55:41.105Z,84.87
2022-08-19T08:00:48.710Z,85.35
2022-08-19T08:05:50.285Z,85.55
2022-08-19T08:10:51.886Z,86.96
2022-08-19T08:15:57.799Z,84.76
2022-08-19T08:21:00.649Z,83.14
2022-08-19T08:26:02.207Z,84.43
2022-08-19T08:31:03.871Z,76.84
2022-08-19T08:36:12.655Z,76.89
2022-08-19T08:41:43.702Z,75.37
2022-08-19T08:47:10.259Z,72.00
2022-08-19T08:52:22.579Z,68.82
2022-08-19T08:57:40.729Z,72.30
2022-08-19T09:02:43.339Z,72.95
2022-08-19T09:07:58.450Z,70.39
2022-08-19T09:13:26.032Z,65.78
2022-08-19T09:18:49.409Z,68.77
2022-08-19T09:23:52.400Z,65.18
2022-08-19T09:28:54.719Z,67.19
2022-08-19T09:33:57.254Z,60.32
2022-08-19T09:38:58.844Z,59.19
2022-08-19T09:44:01.057Z,57.28
2022-08-19T09:49:02.984Z,55.85
2022-08-19T09:54:11.166Z,55.55
2022-08-19T09:59:16.059Z,57.29
2022-08-19T10:04:20.614Z,55.80
2022-08-19T10:09:26.396Z,57.47
2022-08-19T10:14:36.424Z,51.23
2022-08-19T10:19:38.074Z,54.50
2022-08-19T10:24:39.750Z,53.77
2022-08-19T10:29:46.737Z,53.16
2022-08-19T10:34:49.187Z,49.45
2022-08-19T10:39:51.678Z,50.94
2022-08-19T10:44:53.927Z,47.08
2022-08-19T10:49:56.516Z,47.32
2022-08-19T10:54:58.077Z,48.39
2022-08-19T10:59:59.648Z,51.92
2022-08-19T11:05:04.973Z,49.82
2022-08-19T11:10:20.847Z,45.63
2022-08-19T11:15:23.161Z,41.77
2022-08-19T11:20:24.736Z,47.04
2022-08-19T11:25:26.324Z,49.34
2022-08-19T11:30:27.929Z,49.21
2022-08-19T11:35:29.537Z,44.60
2022-08-19T11:40:31.181Z,50.73
2022-08-19T11:45:32.765Z,52.81
2022-08-19T11:50:34.418Z,52.71
2022-08-19T11:55:39.297Z,49.71
2022-08-19T12:00:45.784Z,46.16
2022-08-19T12:05:48.281Z,46.78
2022-08-19T12:10:49.872Z,44.31
2022-08-19T12:15:51.403Z,43.97
2022-08-19T12:20:54.598Z,49.55
2022-08-19T12:25:59.170Z,51.60
2022-08-19T12:31:00.695Z,47.33
2022-08-19T12:36:05.075Z,46.45
2022-08-19T12:41:07.672Z,43.78
2022-08-19T12:46:10.846Z,43.28
2022-08-19T12:51:17.544Z,43.73
2022-08-19T12:56:22.377Z,40.88
2022-08-19T13:01:24.914Z,38.42
2022-08-19T13:06:27.452Z,41.70
2022-08-19T13:11:29.081Z,38.47
2022-08-19T13:16:31.045Z,38.54
2022-08-19T13:21:32.678Z,39.72
2022-08-19T13:26:34.621Z,40.09
2022-08-19T13:31:37.452Z,38.64
2022-08-19T13:36:39.487Z,37.30
2022-08-19T13:41:45.725Z,37.05
2022-08-19T13:46:49.185Z,38.44
2022-08-19T13:51:55.552Z,39.17
2022-08-19T13:56:57.099Z,36.74
2022-08-19T14:02:00.367Z,35.77
2022-08-19T14:07:02.064Z,35.78
2022-08-19T14:12:04.217Z,38.05
2022-08-19T14:17:09.645Z,39.76
2022-08-19T14:22:13.813Z,38.80
2022-08-19T14:27:16.098Z,39.13
2022-08-19T14:32:17.700Z,39.89
2022-08-19T14:37:19.372Z,40.37
2022-08-19T14:42:20.968Z,42.86
2022-08-19T14:47:22.525Z,42.73
2022-08-19T14:52:24.702Z,42.73
2022-08-19T14:57:26.292Z,41.86
2022-08-19T15:02:35.023Z,41.77
2022-08-19T15:07:38.214Z,39.92
2022-08-19T15:12:40.282Z,37.61
2022-08-19T15:17:46.063Z,37.55
2022-08-19T15:22:48.858Z,36.90
2022-08-19T15:27:50.635Z,36.34
2022-08-19T15:32:52.525Z,35.42
2022-08-19T15:37:55.209Z,35.84
2022-08-19T15:42:57.135Z,33.86
2022-08-19T15:48:03.409Z,37.02
2022-08-19T15:53:08.215Z,36.06
2022-08-19T15:58:28.047Z,38.16
2022-08-19T16:03:31.012Z,42.66
2022-08-19T16:08:32.581Z,42.63
2022-08-19T16:13:51.881Z,43.66
2022-08-19T16:18:53.468Z,44.45
2022-08-19T16:23:55.034Z,45.86
2022-08-19T16:28:58.246Z,45.75
2022-08-19T16:34:00.198Z,46.70
2022-08-19T16:39:02.056Z,47.75
2022-08-19T16:44:05.678Z,48.37
2022-08-19T16:49:08.999Z,46.76
2022-08-19T16:54:10.922Z,45.91
2022-08-19T16:59:12.741Z,44.92
2022-08-19T17:04:14.325Z,47.42
2022-08-19T17:09:16.739Z,48.27
2022-08-19T17:14:27.481Z,50.01
2022-08-19T17:19:29.062Z,51.81
2022-08-19T17:24:30.649Z,53.32
2022-08-19T17:29:33.603Z,53.79
2022-08-19T17:34:35.182Z,55.36
2022-08-19T17:39:37.209Z,55.97
2022-08-19T17:44:41.281Z,57.14
2022-08-19T17:49:43.006Z,58.72
2022-08-19T17:54:45.643Z,59.78
2022-08-19T17:59:47.267Z,61.19
2022-08-19T18:04:50.402Z,62.31
2022-08-19T18:09:52.717Z,63.64
2022-08-19T18:14:54.487Z,64.11
2022-08-19T18:19:56.245Z,65.33
2022-08-19T18:24:58.667Z,66.05
2022-08-19T18:30:00.463Z,67.21
2022-08-19T18:35:05.692Z,68.77
2022-08-19T18:40:10.493Z,69.97
2022-08-19T18:45:12.717Z,70.33
2022-08-19T18:50:14.329Z,70.93
2022-08-19T18:55:15.900Z,71.97
2022-08-19T19:00:17.490Z,73.37
2022-08-19T19:05:19.085Z,73.80
2022-08-19T19:10:20.753Z,74.39
2022-08-19T19:15:22.510Z,75.46
2022-08-19T19:20:24.060Z,75.25
2022-08-19T19:25:50.223Z,76.27
2022-08-19T19:30:54.097Z,76.89
2022-08-19T19:35:55.664Z,77.37
2022-08-19T19:40:57.338Z,77.69
2022-08-19T19:45:58.879Z,79.23
2022-08-19T19:51:00.441Z,82.99
2022-08-19T19:56:04.386Z,83.99
2022-08-19T20:01:09.780Z,84.30
2022-08-19T20:06:13.714Z,84.33
2022-08-19T20:11:30.552Z,84.38
2022-08-19T20:16:33.190Z,85.14
2022-08-19T20:21:35.290Z,86.92
2022-08-19T20:26:36.977Z,88.05
2022-08-19T20:31:46.594Z,90.01
2022-08-19T20:36:59.604Z,91.79
2022-08-19T20:42:01.166Z,93.71
2022-08-19T20:47:03.935Z,94.97
2022-08-19T20:52:05.960Z,96.76
2022-08-19T20:57:07.668Z,99.25
2022-08-19T21:02:09.313Z,100.00
2022-08-19T21:07:11.007Z,100.00
2022-08-19T21:12:13.101Z,100.00
2022-08-19T21:17:14.709Z,100.00
2022-08-19T21:22:16.315Z,100.00
2022-08-19T21:27:17.880Z,100.00
2022-08-19T21:32:19.688Z,100.00
2022-08-19T21:37:25.009Z,100.00
2022-08-19T21:42:27.682Z,100.00
2022-08-19T21:47:29.236Z,100.00
2022-08-19T21:52:31.089Z,100.00
2022-08-19T21:57:32.730Z,100.00
2022-08-19T22:02:34.320Z,100.00
2022-08-19T22:07:36.139Z,100.00
2022-08-19T22:12:39.330Z,100.00
2022-08-19T22:17:53.298Z,100.00
2022-08-19T22:22:58.089Z,100.00
2022-08-19T22:28:05.802Z,100.00
2022-08-19T22:33:10.408Z,100.00
2022-08-19T22:38:12.727Z,100.00
2022-08-19T22:43:32.342Z,100.00
2022-08-19T22:48:35.032Z,100.00
2022-08-19T22:53:38.812Z,100.00
2022-08-19T22:58:40.523Z,100.00
2022-08-19T23:03:42.621Z,100.00
2022-08-19T23:08:44.276Z,100.00
2022-08-19T23:13:45.829Z,100.00
2022-08-19T23:18:47.441Z,100.00
2022-08-19T23:23:48.999Z,100.00
2022-08-19T23:28:50.565Z,100.00
2022-08-19T23:33:52.237Z,100.00
2022-08-19T23:38:53.895Z,100.00
2022-08-19T23:43:55.630Z,100.00
2022-08-19T23:49:00.728Z,100.00
2022-08-19T23:54:02.278Z,100.00
2022-08-19T23:59:03.842Z,100.00
