createdAt,value
2019-05-02T00:00:12.605Z,100054.81
2019-05-02T00:02:41.935Z,100055.69
2019-05-02T00:05:12.058Z,100061.42
2019-05-02T00:07:42.888Z,100056.17
2019-05-02T00:10:15.087Z,100056.58
2019-05-02T00:12:44.886Z,100062.13
2019-05-02T00:15:15.404Z,100062.19
2019-05-02T00:17:44.501Z,100054.13
2019-05-02T00:20:14.950Z,100061.78
2019-05-02T00:22:48.128Z,100061.45
2019-05-02T00:25:15.948Z,100063.48
2019-05-02T00:27:45.943Z,100062.32
2019-05-02T00:30:15.969Z,100059.09
2019-05-02T00:32:45.066Z,100059.28
2019-05-02T00:35:14.620Z,100053.41
2019-05-02T00:37:43.942Z,100052.28
2019-05-02T00:40:13.039Z,100052.84
2019-05-02T00:42:42.095Z,100050.77
2019-05-02T00:45:14.109Z,100050.84
2019-05-02T00:47:49.801Z,100048.70
2019-05-02T00:50:19.129Z,100043.40
2019-05-02T00:52:48.494Z,100043.51
2019-05-02T00:55:17.565Z,100044.28
2019-05-02T00:57:51.004Z,100038.16
2019-05-02T01:00:18.724Z,100040.80
2019-05-02T01:02:53.819Z,100036.70
2019-05-02T01:05:22.881Z,100038.16
2019-05-02T01:07:55.922Z,100038.27
2019-05-02T01:10:22.737Z,100033.51
2019-05-02T01:12:52.083Z,100033.09
2019-05-02T01:15:21.139Z,100034.19
2019-05-02T01:17:50.238Z,100034.70
2019-05-02T01:20:22.279Z,100029.33
2019-05-02T01:22:52.307Z,100027.31
2019-05-02T01:25:21.331Z,100029.28
2019-05-02T01:28:21.780Z,100032.14
2019-05-02T01:31:20.242Z,100029.75
2019-05-02T01:34:23.460Z,100033.25
2019-05-02T01:37:20.786Z,100030.55
2019-05-02T01:39:45.332Z,100028.43
2019-05-02T01:42:14.376Z,100031.73
2019-05-02T01:44:43.477Z,100028.00
2019-05-02T01:47:12.856Z,100024.74
2019-05-02T01:49:41.918Z,100022.53
2019-05-02T01:52:10.980Z,100023.52
2019-05-02T01:54:40.758Z,100021.55
2019-05-02T01:57:11.153Z,100015.87
2019-05-02T01:59:40.326Z,100020.39
2019-05-02T02:02:09.649Z,100010.88
2019-05-02T02:04:38.709Z,100016.58
2019-05-02T02:07:07.790Z,100014.44
2019-05-02T02:09:38.922Z,100013.25
2019-05-02T02:12:09.895Z,100012.91
2019-05-02T02:14:38.731Z,100011.13
2019-05-02T02:17:10.092Z,100017.89
2019-05-02T02:19:46.997Z,100013.70
2019-05-02T02:22:39.150Z,100012.27
2019-05-02T02:25:32.246Z,100016.73
2019-05-02T02:27:59.645Z,100016.26
2019-05-02T02:30:29.006Z,100017.81
2019-05-02T02:33:00.730Z,100014.79
2019-05-02T02:35:29.409Z,100018.77
2019-05-02T02:37:58.483Z,100019.84
2019-05-02T02:40:33.355Z,100020.08
2019-05-02T02:43:12.827Z,100020.19
2019-05-02T02:46:00.655Z,100016.95
2019-05-02T02:48:33.909Z,100017.45
2019-05-02T02:51:02.629Z,100016.84
2019-05-02T02:53:31.736Z,100012.86
2019-05-02T02:56:03.927Z,100017.66
2019-05-02T02:58:44.513Z,100013.95
2019-05-02T03:01:04.384Z,100016.47
2019-05-02T03:03:35.308Z,100015.74
2019-05-02T03:06:08.056Z,100015.73
2019-05-02T03:08:45.135Z,100013.09
2019-05-02T03:11:08.109Z,100017.97
2019-05-02T03:14:05.688Z,100011.79
2019-05-02T03:16:27.883Z,100013.27
2019-05-02T03:18:56.937Z,100006.66
2019-05-02T03:21:26.053Z,100004.53
2019-05-02T03:24:02.803Z,100002.70
2019-05-02T03:26:26.425Z,100001.12
2019-05-02T03:28:58.661Z,99997.03
2019-05-02T03:31:30.203Z,99992.59
2019-05-02T03:34:00.746Z,99993.92
2019-05-02T03:36:35.786Z,99991.88
2019-05-02T03:39:00.381Z,99988.16
2019-05-02T03:41:29.419Z,99996.94
2019-05-02T03:44:10.863Z,99995.15
2019-05-02T03:46:29.672Z,99994.98
2019-05-02T03:49:06.809Z,99997.50
2019-05-02T03:51:30.343Z,99992.48
2019-05-02T03:54:07.743Z,99998.56
2019-05-02T03:56:30.460Z,99995.70
2019-05-02T03:58:59.539Z,99994.73
2019-05-02T04:01:34.540Z,100001.12
2019-05-02T04:03:59.640Z,100000.66
2019-05-02T04:06:28.708Z,100002.70
2019-05-02T04:08:59.847Z,100002.19
2019-05-02T04:11:37.845Z,100002.91
2019-05-02T04:13:59.681Z,100006.69
2019-05-02T04:16:29.895Z,100012.29
2019-05-02T04:19:07.640Z,100011.42
2019-05-02T04:21:36.923Z,100012.87
2019-05-02T04:24:13.293Z,100014.98
2019-05-02T04:26:52.073Z,100016.13
2019-05-02T04:29:11.313Z,100011.57
2019-05-02T04:31:40.410Z,100011.36
2019-05-02T04:34:15.824Z,100008.54
2019-05-02T04:36:40.625Z,100014.67
2019-05-02T04:39:14.998Z,100009.73
2019-05-02T04:41:42.374Z,100009.66
2019-05-02T04:44:11.318Z,100016.00
2019-05-02T04:46:40.656Z,100015.45
2019-05-02T04:49:10.074Z,100012.84
2019-05-02T04:51:39.136Z,100011.91
2019-05-02T04:54:09.378Z,100011.56
2019-05-02T04:56:48.255Z,100007.81
2019-05-02T04:59:18.157Z,100009.19
2019-05-02T05:01:49.091Z,100018.73
2019-05-02T05:04:11.744Z,100010.33
2019-05-02T05:06:46.663Z,100011.95
2019-05-02T05:09:14.810Z,100012.52
2019-05-02T05:11:42.731Z,100013.62
2019-05-02T05:14:11.768Z,100021.62
2019-05-02T05:16:45.552Z,100020.48
2019-05-02T05:19:11.986Z,100020.09
2019-05-02T05:21:41.128Z,100021.67
2019-05-02T05:24:27.979Z,100022.61
2019-05-02T05:27:00.171Z,100021.46
2019-05-02T05:29:29.403Z,100021.97
2019-05-02T05:32:05.455Z,100024.61
2019-05-02T05:34:32.701Z,100023.76
2019-05-02T05:37:03.604Z,100025.08
2019-05-02T05:39:37.980Z,100024.23
2019-05-02T05:42:10.391Z,100021.88
2019-05-02T05:44:39.941Z,100022.09
2019-05-02T05:47:12.204Z,100023.41
2019-05-02T05:49:40.014Z,100025.08
2019-05-02T05:52:09.249Z,100030.66
2019-05-02T05:54:42.240Z,100028.83
2019-05-02T05:57:17.434Z,100029.33
2019-05-02T05:59:43.373Z,100036.06
2019-05-02T06:02:14.854Z,100030.56
2019-05-02T06:04:43.917Z,100029.00
2019-05-02T06:07:13.826Z,100030.30
2019-05-02T06:09:45.397Z,100030.53
2019-05-02T06:12:15.858Z,100029.70
2019-05-02T06:14:46.417Z,100031.38
2019-05-02T06:17:16.020Z,100034.03
2019-05-02T06:19:48.231Z,100036.45
2019-05-02T06:22:23.911Z,100043.92
2019-05-02T06:24:50.903Z,100044.17
2019-05-02T06:27:20.880Z,100050.06
2019-05-02T06:29:56.054Z,100049.22
2019-05-02T06:32:23.225Z,100046.92
2019-05-02T06:34:52.676Z,100045.86
2019-05-02T06:37:21.803Z,100044.27
2019-05-02T06:39:51.324Z,100046.69
2019-05-02T06:42:20.379Z,100044.05
2019-05-02T06:44:50.489Z,100050.42
2019-05-02T06:47:22.638Z,100048.98
2019-05-02T06:50:02.708Z,100046.66
2019-05-02T06:52:47.266Z,100058.85
2019-05-02T06:55:40.480Z,100054.86
2019-05-02T06:58:10.762Z,100052.70
2019-05-02T07:00:56.081Z,100059.55
2019-05-02T07:03:12.655Z,100058.08
2019-05-02T07:05:41.991Z,100054.14
2019-05-02T07:08:13.556Z,100053.48
2019-05-02T07:10:44.674Z,100049.52
2019-05-02T07:13:15.041Z,100047.21
2019-05-02T07:16:37.312Z,100045.80
2019-05-02T07:18:52.775Z,100040.62
2019-05-02T07:21:23.599Z,100039.83
2019-05-02T07:23:53.595Z,100043.45
2019-05-02T07:26:23.713Z,100044.95
2019-05-02T07:28:52.794Z,100037.31
2019-05-02T07:31:21.886Z,100038.60
2019-05-02T07:33:51.263Z,100040.98
2019-05-02T07:36:20.338Z,100035.77
2019-05-02T07:38:49.407Z,100037.55
2019-05-02T07:41:18.972Z,100034.34
2019-05-02T07:43:52.166Z,100040.77
2019-05-02T07:46:21.115Z,100035.33
2019-05-02T07:48:54.685Z,100035.44
2019-05-02T07:51:22.625Z,100038.50
2019-05-02T07:53:51.816Z,100041.80
2019-05-02T07:56:21.290Z,100032.85
2019-05-02T07:58:50.425Z,100026.02
2019-05-02T08:01:20.341Z,100034.86
2019-05-02T08:03:50.813Z,100025.05
2019-05-02T08:06:19.909Z,100026.36
2019-05-02T08:08:49.001Z,100029.97
2019-05-02T08:11:18.408Z,100014.06
2019-05-02T08:13:49.479Z,100019.74
2019-05-02T08:16:22.314Z,100020.88
2019-05-02T08:18:49.626Z,100016.84
2019-05-02T08:21:18.694Z,100021.30
2019-05-02T08:23:47.782Z,100017.42
2019-05-02T08:26:21.720Z,100016.70
2019-05-02T08:28:55.612Z,100018.33
2019-05-02T08:31:24.801Z,100023.81
2019-05-02T08:33:53.877Z,100012.45
2019-05-02T08:36:22.957Z,100014.64
2019-05-02T08:38:53.560Z,100012.44
2019-05-02T08:41:23.065Z,100003.59
2019-05-02T08:43:52.145Z,100002.82
2019-05-02T08:46:21.276Z,99998.43
2019-05-02T08:48:50.809Z,100000.03
2019-05-02T08:51:20.320Z,99996.06
2019-05-02T08:53:52.174Z,99990.92
2019-05-02T08:56:21.457Z,99997.20
2019-05-02T08:58:51.249Z,99990.66
2019-05-02T09:01:20.286Z,99990.53
2019-05-02T09:03:55.148Z,99988.81
2019-05-02T09:06:24.065Z,99986.30
2019-05-02T09:08:53.322Z,99985.80
2019-05-02T09:11:22.361Z,99984.30
2019-05-02T09:13:52.646Z,99978.86
2019-05-02T09:16:28.463Z,99974.33
2019-05-02T09:18:54.221Z,99978.42
2019-05-02T09:21:26.691Z,99974.78
2019-05-02T09:23:54.527Z,99965.85
2019-05-02T09:26:34.988Z,99965.08
2019-05-02T09:28:56.287Z,99960.99
2019-05-02T09:31:25.496Z,99959.84
2019-05-02T09:33:55.675Z,99953.88
2019-05-02T09:36:25.100Z,99951.80
2019-05-02T09:38:57.595Z,99945.34
2019-05-02T09:41:26.909Z,99946.48
2019-05-02T09:43:56.072Z,99943.48
2019-05-02T09:46:25.212Z,99941.02
2019-05-02T09:48:57.088Z,99936.47
2019-05-02T09:51:25.392Z,99935.29
2019-05-02T09:53:57.227Z,99933.20
2019-05-02T09:56:25.319Z,99933.82
2019-05-02T09:59:02.286Z,99932.10
2019-05-02T10:01:32.982Z,99924.06
2019-05-02T10:04:05.625Z,99930.66
2019-05-02T10:06:34.765Z,99930.08
2019-05-02T10:09:05.475Z,99928.20
2019-05-02T10:11:34.991Z,99919.16
2019-05-02T10:14:04.805Z,99910.44
2019-05-02T10:16:34.160Z,99914.02
2019-05-02T10:19:09.576Z,99912.63
2019-05-02T10:21:34.319Z,99913.98
2019-05-02T10:24:05.273Z,99905.75
2019-05-02T10:26:34.672Z,99892.58
2019-05-02T10:29:03.842Z,99894.41
2019-05-02T10:31:37.715Z,99888.23
2019-05-02T10:34:13.002Z,99891.70
2019-05-02T10:36:38.548Z,99878.34
2019-05-02T10:39:08.533Z,99874.29
2019-05-02T10:41:40.922Z,99874.77
2019-05-02T10:44:10.380Z,99871.92
2019-05-02T10:46:57.425Z,99871.86
2019-05-02T10:49:52.722Z,99867.30
2019-05-02T10:52:29.624Z,99861.56
2019-05-02T10:54:53.141Z,99853.85
2019-05-02T10:57:22.587Z,99844.59
2019-05-02T10:59:52.543Z,99845.14
2019-05-02T11:02:39.480Z,99842.52
2019-05-02T11:05:16.819Z,99839.39
2019-05-02T11:07:56.914Z,99844.28
2019-05-02T11:10:25.847Z,99837.94
2019-05-02T11:13:16.349Z,99831.70
2019-05-02T11:16:07.799Z,99828.18
2019-05-02T11:18:52.499Z,99829.67
2019-05-02T11:21:23.356Z,99818.23
2019-05-02T11:23:52.820Z,99817.23
2019-05-02T11:26:25.043Z,99828.03
2019-05-02T11:28:53.328Z,99822.05
2019-05-02T11:31:22.459Z,99808.11
2019-05-02T11:33:52.722Z,99809.14
2019-05-02T11:36:22.560Z,99806.03
2019-05-02T11:39:00.190Z,99803.37
2019-05-02T11:41:22.598Z,99801.27
2019-05-02T11:43:55.488Z,99799.94
2019-05-02T11:46:23.145Z,99798.08
2019-05-02T11:48:56.339Z,99797.55
2019-05-02T11:51:23.342Z,99802.44
2019-05-02T11:53:52.872Z,99801.09
2019-05-02T11:56:22.390Z,99805.06
2019-05-02T11:58:54.956Z,99797.85
2019-05-02T12:01:35.807Z,99796.23
2019-05-02T12:03:56.820Z,99782.86
2019-05-02T12:06:27.472Z,99785.34
2019-05-02T12:08:57.747Z,99783.31
2019-05-02T12:11:26.943Z,99777.61
2019-05-02T12:13:57.142Z,99779.98
2019-05-02T12:16:26.282Z,99774.28
2019-05-02T12:19:08.539Z,99777.46
2019-05-02T12:21:27.660Z,99769.56
2019-05-02T12:23:57.106Z,99763.59
2019-05-02T12:26:26.513Z,99765.59
2019-05-02T12:28:55.885Z,99766.13
2019-05-02T12:31:27.902Z,99758.14
2019-05-02T12:33:57.729Z,99758.33
2019-05-02T12:36:26.927Z,99756.42
2019-05-02T12:38:56.051Z,99750.91
2019-05-02T12:41:26.454Z,99753.39
2019-05-02T12:43:55.660Z,99744.89
2019-05-02T12:46:24.897Z,99749.89
2019-05-02T12:48:53.963Z,99744.13
2019-05-02T12:51:23.201Z,99755.50
2019-05-02T12:53:53.018Z,99757.00
2019-05-02T12:56:22.944Z,99756.31
2019-05-02T12:58:52.965Z,99758.61
2019-05-02T13:01:22.604Z,99752.28
2019-05-02T13:04:12.487Z,99755.47
2019-05-02T13:06:42.305Z,99747.08
2019-05-02T13:09:12.653Z,99736.92
2019-05-02T13:12:14.044Z,99732.64
2019-05-02T13:14:43.177Z,99723.12
2019-05-02T13:17:12.621Z,99714.05
2019-05-02T13:19:55.177Z,99715.51
2019-05-02T13:22:26.072Z,99708.52
2019-05-02T13:24:58.646Z,99698.34
2019-05-02T13:27:32.218Z,99692.77
2019-05-02T13:30:00.254Z,99698.02
2019-05-02T13:32:53.704Z,99689.50
2019-05-02T13:35:39.228Z,99689.73
2019-05-02T13:38:09.135Z,99685.62
2019-05-02T13:40:43.366Z,99688.83
2019-05-02T13:43:12.968Z,99678.83
2019-05-02T13:46:13.870Z,99684.15
2019-05-02T13:48:43.048Z,99679.56
2019-05-02T13:51:12.457Z,99684.58
2019-05-02T13:53:59.102Z,99674.01
2019-05-02T13:56:47.538Z,99676.20
2019-05-02T13:59:17.258Z,99664.31
2019-05-02T14:01:52.102Z,99658.55
2019-05-02T14:04:19.492Z,99652.25
2019-05-02T14:06:48.684Z,99657.36
2019-05-02T14:09:44.071Z,99653.39
2019-05-02T14:12:29.727Z,99646.37
2019-05-02T14:15:00.263Z,99655.33
2019-05-02T14:17:29.445Z,99642.08
2019-05-02T14:22:29.859Z,99629.28
2019-05-02T14:24:59.066Z,99632.58
2019-05-02T14:27:32.726Z,99624.66
2019-05-02T14:30:02.856Z,99629.70
2019-05-02T14:32:32.883Z,99616.64
2019-05-02T14:35:11.652Z,99614.30
2019-05-02T14:37:42.122Z,99615.82
2019-05-02T14:40:18.237Z,99618.14
2019-05-02T14:42:47.368Z,99619.61
2019-05-02T14:45:27.158Z,99617.36
2019-05-02T14:47:49.713Z,99614.25
2019-05-02T14:50:24.258Z,99609.92
2019-05-02T14:52:51.685Z,99612.99
2019-05-02T14:55:22.218Z,99605.13
2019-05-02T14:57:52.615Z,99603.88
2019-05-02T15:00:25.333Z,99603.59
2019-05-02T15:02:54.435Z,99605.84
2019-05-02T15:05:29.549Z,99599.56
2019-05-02T15:07:56.929Z,99598.14
2019-05-02T15:10:28.097Z,99598.06
2019-05-02T15:12:59.518Z,99592.47
2019-05-02T15:15:33.619Z,99590.33
2019-05-02T15:17:59.365Z,99591.48
2019-05-02T15:20:37.200Z,99585.51
2019-05-02T15:22:59.581Z,99593.33
2019-05-02T15:25:28.724Z,99585.58
2019-05-02T15:28:00.054Z,99584.16
2019-05-02T15:30:28.997Z,99589.70
2019-05-02T15:33:09.131Z,99590.86
2019-05-02T15:36:02.216Z,99597.89
2019-05-02T15:38:32.340Z,99595.42
2019-05-02T15:41:07.023Z,99595.86
2019-05-02T15:43:33.128Z,99593.19
2019-05-02T15:46:03.739Z,99597.59
2019-05-02T15:48:37.871Z,99596.88
2019-05-02T15:51:08.976Z,99595.70
2019-05-02T15:54:03.077Z,99601.74
2019-05-02T15:56:24.332Z,99590.96
2019-05-02T15:58:53.241Z,99593.61
2019-05-02T16:01:36.581Z,99590.39
2019-05-02T16:04:07.315Z,99595.80
2019-05-02T16:06:36.655Z,99597.86
2019-05-02T16:09:07.759Z,99591.31
2019-05-02T16:11:40.427Z,99589.08
2019-05-02T16:14:10.582Z,99594.31
2019-05-02T16:16:45.106Z,99588.55
2019-05-02T16:19:24.836Z,99584.34
2019-05-02T16:21:52.083Z,99588.05
2019-05-02T16:24:24.907Z,99586.80
2019-05-02T16:26:57.110Z,99594.22
2019-05-02T16:29:41.877Z,99589.66
2019-05-02T16:32:35.742Z,99590.72
2019-05-02T16:35:12.184Z,99589.13
2019-05-02T16:37:36.852Z,99587.41
2019-05-02T16:40:08.071Z,99589.77
2019-05-02T16:42:45.652Z,99593.25
2019-05-02T16:45:18.191Z,99591.37
2019-05-02T16:47:58.361Z,99591.71
2019-05-02T16:50:20.460Z,99592.30
2019-05-02T16:52:50.578Z,99592.95
2019-05-02T16:55:25.110Z,99591.45
2019-05-02T16:57:51.897Z,99600.47
2019-05-02T17:00:25.652Z,99606.66
2019-05-02T17:02:57.623Z,99632.53
2019-05-02T17:05:27.097Z,99638.73
2019-05-02T17:08:27.780Z,99642.58
2019-05-02T17:11:03.597Z,99632.12
2019-05-02T17:13:39.375Z,99638.84
2019-05-02T17:16:13.249Z,99626.66
2019-05-02T17:18:43.131Z,99628.50
2019-05-02T17:21:16.080Z,99644.32
2019-05-02T17:23:49.952Z,99635.94
2019-05-02T17:26:18.563Z,99636.14
2019-05-02T17:28:47.764Z,99642.77
2019-05-02T17:31:20.496Z,99631.61
2019-05-02T17:33:51.035Z,99640.66
2019-05-02T17:36:21.530Z,99634.23
2019-05-02T17:38:59.268Z,99634.80
2019-05-02T17:41:28.979Z,99638.70
2019-05-02T17:43:59.204Z,99640.86
2019-05-02T17:46:34.262Z,99644.80
2019-05-02T17:49:06.092Z,99647.52
2019-05-02T17:52:05.437Z,99647.39
2019-05-02T17:54:27.486Z,99645.94
2019-05-02T17:56:59.199Z,99645.25
2019-05-02T17:59:34.641Z,99654.46
2019-05-02T18:02:01.834Z,99658.09
2019-05-02T18:04:32.530Z,99666.47
2019-05-02T18:07:04.206Z,99661.30
2019-05-02T18:09:35.151Z,99663.19
2019-05-02T18:12:14.454Z,99658.23
2019-05-02T18:14:42.109Z,99661.74
2019-05-02T18:17:12.745Z,99674.02
2019-05-02T18:19:42.691Z,99676.89
2019-05-02T18:22:23.267Z,99677.52
2019-05-02T18:24:46.378Z,99685.45
2019-05-02T18:27:14.879Z,99691.77
2019-05-02T18:29:45.677Z,99694.48
2019-05-02T18:32:17.638Z,99714.59
2019-05-02T18:34:48.184Z,99708.84
2019-05-02T18:37:17.528Z,99710.87
2019-05-02T18:39:53.230Z,99709.19
2019-05-02T18:42:21.979Z,99717.23
2019-05-02T18:44:53.048Z,99720.52
2019-05-02T18:47:24.808Z,99715.66
2019-05-02T18:50:00.691Z,99718.28
2019-05-02T18:52:35.586Z,99726.34
2019-05-02T18:54:56.072Z,99730.17
2019-05-02T18:57:26.100Z,99729.22
2019-05-02T18:59:56.398Z,99728.84
2019-05-02T19:02:32.734Z,99732.04
2019-05-02T19:04:58.039Z,99733.42
2019-05-02T19:07:35.191Z,99740.76
2019-05-02T19:10:04.305Z,99740.82
2019-05-02T19:12:32.894Z,99740.28
2019-05-02T19:15:06.767Z,99743.86
2019-05-02T19:17:38.496Z,99748.51
2019-05-02T19:20:06.218Z,99751.44
2019-05-02T19:22:48.124Z,99760.33
2019-05-02T19:25:12.094Z,99758.77
2019-05-02T19:28:06.545Z,99754.77
2019-05-02T19:30:36.732Z,99764.96
2019-05-02T19:33:08.012Z,99762.78
2019-05-02T19:35:42.460Z,99758.97
2019-05-02T19:38:08.648Z,99767.18
2019-05-02T19:40:39.727Z,99774.30
2019-05-02T19:43:11.934Z,99769.95
2019-05-02T19:45:40.226Z,99762.76
2019-05-02T19:48:13.789Z,99771.69
2019-05-02T19:50:43.856Z,99767.95
2019-05-02T19:53:18.005Z,99768.09
2019-05-02T19:55:43.887Z,99767.63
2019-05-02T19:58:13.278Z,99769.10
2019-05-02T20:00:46.274Z,99770.41
2019-05-02T20:03:21.574Z,99776.19
2019-05-02T20:05:48.410Z,99772.68
2019-05-02T20:08:21.386Z,99775.57
2019-05-02T20:10:56.694Z,99783.94
2019-05-02T20:13:28.221Z,99790.79
2019-05-02T20:16:01.881Z,99796.94
2019-05-02T20:18:28.594Z,99798.34
2019-05-02T20:21:23.419Z,99793.76
2019-05-02T20:23:46.088Z,99796.16
2019-05-02T20:26:17.068Z,99793.52
2019-05-02T20:28:46.396Z,99804.56
2019-05-02T20:31:15.801Z,99802.11
2019-05-02T20:33:44.930Z,99800.52
2019-05-02T20:36:14.059Z,99801.81
2019-05-02T20:38:43.483Z,99805.64
2019-05-02T20:41:12.847Z,99795.42
2019-05-02T20:43:44.419Z,99802.14
2019-05-02T20:46:13.018Z,99802.46
2019-05-02T20:48:42.182Z,99800.50
2019-05-02T20:51:12.141Z,99802.03
2019-05-02T20:53:42.204Z,99802.42
2019-05-02T20:56:12.401Z,99807.62
2019-05-02T20:58:41.947Z,99801.00
2019-05-02T21:01:12.442Z,99815.72
2019-05-02T21:03:42.761Z,99807.48
2019-05-02T21:06:44.033Z,99818.52
2019-05-02T21:09:35.035Z,99821.62
2019-05-02T21:12:06.527Z,99819.28
2019-05-02T21:14:35.988Z,99821.82
2019-05-02T21:17:05.198Z,99825.41
2019-05-02T21:19:34.395Z,99821.95
2019-05-02T21:22:08.374Z,99831.59
2019-05-02T21:24:37.589Z,99827.16
2019-05-02T21:27:08.264Z,99828.10
2019-05-02T21:29:38.330Z,99837.48
2019-05-02T21:32:07.457Z,99837.47
2019-05-02T21:34:36.581Z,99841.56
2019-05-02T21:37:06.108Z,99843.02
2019-05-02T21:39:35.218Z,99846.00
2019-05-02T21:42:05.214Z,99846.97
2019-05-02T21:44:34.724Z,99848.06
2019-05-02T21:47:05.882Z,99848.03
2019-05-02T21:50:12.366Z,99849.95
2019-05-02T21:53:04.352Z,99844.64
2019-05-02T21:55:51.990Z,99836.38
2019-05-02T21:58:21.635Z,99838.27
2019-05-02T22:01:02.159Z,99836.37
2019-05-02T22:03:32.456Z,99837.09
2019-05-02T22:06:03.209Z,99838.66
2019-05-02T22:08:32.435Z,99833.37
2019-05-02T22:11:01.693Z,99827.59
2019-05-02T22:13:31.594Z,99827.55
2019-05-02T22:16:02.332Z,99836.91
2019-05-02T22:18:32.142Z,99829.43
2019-05-02T22:21:01.870Z,99843.14
2019-05-02T22:23:33.926Z,99834.41
2019-05-02T22:26:03.358Z,99837.78
2019-05-02T22:28:32.797Z,99840.88
2019-05-02T22:31:03.204Z,99841.57
2019-05-02T22:33:32.879Z,99840.64
2019-05-02T22:36:03.630Z,99841.36
2019-05-02T22:38:42.229Z,99848.50
2019-05-02T22:41:12.562Z,99853.54
2019-05-02T22:43:42.246Z,99852.33
2019-05-02T22:46:14.126Z,99849.56
2019-05-02T22:48:43.182Z,99855.41
2019-05-02T22:51:12.556Z,99854.80
2019-05-02T22:53:41.829Z,99857.09
2019-05-02T22:56:11.828Z,99861.20
2019-05-02T22:58:42.137Z,99859.38
2019-05-02T23:01:11.316Z,99858.11
2019-05-02T23:03:41.854Z,99854.26
2019-05-02T23:06:12.523Z,99860.16
2019-05-02T23:08:43.487Z,99851.88
2019-05-02T23:11:13.037Z,99855.11
2019-05-02T23:13:42.361Z,99864.16
2019-05-02T23:16:11.759Z,99861.14
2019-05-02T23:18:42.488Z,99858.13
2019-05-02T23:21:12.701Z,99867.03
2019-05-02T23:23:42.151Z,99863.31
2019-05-02T23:26:31.767Z,99860.17
2019-05-02T23:29:02.692Z,99857.17
2019-05-02T23:31:31.835Z,99852.47
2019-05-02T23:34:02.033Z,99850.43
2019-05-02T23:36:32.724Z,99855.98
2019-05-02T23:39:02.090Z,99856.95
2019-05-02T23:41:32.857Z,99857.66
2019-05-02T23:44:03.273Z,99854.90
2019-05-02T23:46:32.306Z,99856.92
2019-05-02T23:49:01.979Z,99863.33
2019-05-02T23:51:32.063Z,99857.31
2019-05-02T23:54:02.060Z,99866.20
2019-05-02T23:56:32.469Z,99858.16
2019-05-02T23:59:02.758Z,99863.78
