createdAt,value
2023-07-23T00:01:15.058Z,11.28
2023-07-23T00:03:41.992Z,11.16
2023-07-23T00:06:08.764Z,11.35
2023-07-23T00:08:35.476Z,11.30
2023-07-23T00:11:02.369Z,11.01
2023-07-23T00:13:29.554Z,10.98
2023-07-23T00:15:56.489Z,10.45
2023-07-23T00:18:23.655Z,10.45
2023-07-23T00:20:51.492Z,10.57
2023-07-23T00:23:18.349Z,10.70
2023-07-23T00:25:45.102Z,10.56
2023-07-23T00:28:11.947Z,10.43
2023-07-23T00:30:38.834Z,10.76
2023-07-23T00:33:06.158Z,10.49
2023-07-23T00:35:33.035Z,10.43
2023-07-23T00:37:59.950Z,10.34
2023-07-23T00:40:26.805Z,10.28
2023-07-23T00:42:53.527Z,10.44
2023-07-23T00:45:21.204Z,10.34
2023-07-23T00:47:48.104Z,10.60
2023-07-23T00:50:15.910Z,10.39
2023-07-23T00:52:44.327Z,10.58
2023-07-23T00:55:12.152Z,10.45
2023-07-23T00:57:39.276Z,10.44
2023-07-23T01:00:09.328Z,10.31
2023-07-23T01:02:37.164Z,10.44
2023-07-23T01:05:05.036Z,10.43
2023-07-23T01:07:34.729Z,10.15
2023-07-23T01:10:04.807Z,10.41
2023-07-23T01:12:33.750Z,10.31
2023-07-23T01:15:00.736Z,10.31
2023-07-23T01:17:28.439Z,10.37
2023-07-23T01:20:07.496Z,10.14
2023-07-23T01:22:38.452Z,10.12
2023-07-23T01:25:06.273Z,10.14
2023-07-23T01:27:33.231Z,9.96
2023-07-23T01:30:00.441Z,9.98
2023-07-23T01:32:27.643Z,10.18
2023-07-23T01:34:58.023Z,10.06
2023-07-23T01:37:25.053Z,10.14
2023-07-23T01:39:53.239Z,10.18
2023-07-23T01:42:21.698Z,10.08
2023-07-23T01:44:49.565Z,9.86
2023-07-23T01:47:18.454Z,10.22
2023-07-23T01:49:46.298Z,10.11
2023-07-23T01:52:14.244Z,10.05
2023-07-23T01:54:50.408Z,10.23
2023-07-23T01:57:17.315Z,10.24
2023-07-23T01:59:44.053Z,10.10
2023-07-23T02:02:12.178Z,10.30
2023-07-23T02:04:38.940Z,10.27
2023-07-23T02:07:05.665Z,10.24
2023-07-23T02:09:32.568Z,10.16
2023-07-23T02:11:59.442Z,10.04
2023-07-23T02:14:26.235Z,10.19
2023-07-23T02:16:53.139Z,10.35
2023-07-23T02:19:19.932Z,10.26
2023-07-23T02:21:46.733Z,9.93
2023-07-23T02:24:13.760Z,9.93
2023-07-23T02:26:40.636Z,10.01
2023-07-23T02:29:07.354Z,10.02
2023-07-23T02:31:34.421Z,9.96
2023-07-23T02:34:01.132Z,9.71
2023-07-23T02:36:28.900Z,9.59
2023-07-23T02:38:55.785Z,9.43
2023-07-23T02:41:22.658Z,9.40
2023-07-23T02:43:50.452Z,9.28
2023-07-23T02:46:17.389Z,9.25
2023-07-23T02:48:44.117Z,9.27
2023-07-23T02:51:10.878Z,9.38
2023-07-23T02:53:37.776Z,9.27
2023-07-23T02:56:11.551Z,9.44
2023-07-23T02:58:38.480Z,9.28
2023-07-23T03:01:06.220Z,9.53
2023-07-23T03:03:34.126Z,9.52
2023-07-23T03:06:02.073Z,9.54
2023-07-23T03:08:29.320Z,9.47
2023-07-23T03:10:57.155Z,9.22
2023-07-23T03:13:24.954Z,8.94
2023-07-23T03:15:52.764Z,9.24
2023-07-23T03:18:20.757Z,9.37
2023-07-23T03:20:48.656Z,9.10
2023-07-23T03:23:17.745Z,9.27
2023-07-23T03:25:45.643Z,9.04
2023-07-23T03:28:15.588Z,9.00
2023-07-23T03:30:56.879Z,9.10
2023-07-23T03:33:34.926Z,8.83
2023-07-23T03:36:02.973Z,9.12
2023-07-23T03:38:32.803Z,9.03
2023-07-23T03:41:06.272Z,9.05
2023-07-23T03:43:37.223Z,9.25
2023-07-23T03:46:06.194Z,9.79
2023-07-23T03:48:34.042Z,9.78
2023-07-23T03:51:04.030Z,10.42
2023-07-23T03:53:36.017Z,11.20
2023-07-23T03:56:03.060Z,11.75
2023-07-23T03:58:29.832Z,12.09
2023-07-23T04:00:56.713Z,12.54
2023-07-23T04:03:24.557Z,12.48
2023-07-23T04:06:00.662Z,12.54
2023-07-23T04:08:28.440Z,12.94
2023-07-23T04:10:57.393Z,13.20
2023-07-23T04:13:26.353Z,13.44
2023-07-23T04:15:53.230Z,13.73
2023-07-23T04:18:23.132Z,14.19
2023-07-23T04:20:50.983Z,14.13
2023-07-23T04:23:19.708Z,14.17
2023-07-23T04:25:54.583Z,14.42
2023-07-23T04:28:22.426Z,14.59
2023-07-23T04:30:54.549Z,14.89
2023-07-23T04:33:22.340Z,14.86
2023-07-23T04:35:49.153Z,14.97
2023-07-23T04:38:17.390Z,15.40
2023-07-23T04:40:44.153Z,15.79
2023-07-23T04:43:10.918Z,16.17
2023-07-23T04:45:37.978Z,16.23
2023-07-23T04:48:06.864Z,16.72
2023-07-23T04:50:33.628Z,16.75
2023-07-23T04:53:00.546Z,17.35
2023-07-23T04:55:27.397Z,17.49
2023-07-23T04:57:54.187Z,17.72
2023-07-23T05:00:21.203Z,18.05
2023-07-23T05:02:48.034Z,18.41
2023-07-23T05:05:14.914Z,19.00
2023-07-23T05:07:41.813Z,18.72
2023-07-23T05:10:09.225Z,18.72
2023-07-23T05:12:36.305Z,17.85
2023-07-23T05:15:13.364Z,17.29
2023-07-23T05:17:41.314Z,17.01
2023-07-23T05:20:09.669Z,16.89
2023-07-23T05:22:41.146Z,17.09
2023-07-23T05:25:09.316Z,17.09
2023-07-23T05:27:36.625Z,16.90
2023-07-23T05:30:04.553Z,17.12
2023-07-23T05:32:34.400Z,17.15
2023-07-23T05:35:01.448Z,17.03
2023-07-23T05:37:28.310Z,17.08
2023-07-23T05:39:55.198Z,17.11
2023-07-23T05:42:22.265Z,17.18
2023-07-23T05:44:49.227Z,17.14
2023-07-23T05:47:16.068Z,17.07
2023-07-23T05:49:42.816Z,17.12
2023-07-23T05:52:09.548Z,17.13
2023-07-23T05:54:36.425Z,17.10
2023-07-23T05:57:03.401Z,17.03
2023-07-23T05:59:30.567Z,16.92
2023-07-23T06:01:57.341Z,16.33
2023-07-23T06:04:24.197Z,16.77
2023-07-23T06:06:52.209Z,16.78
2023-07-23T06:09:19.125Z,16.63
2023-07-23T06:11:45.922Z,16.60
2023-07-23T06:14:12.923Z,16.73
2023-07-23T06:16:39.703Z,16.85
2023-07-23T06:19:07.272Z,16.90
2023-07-23T06:21:34.061Z,16.85
2023-07-23T06:24:00.852Z,16.88
2023-07-23T06:26:28.754Z,16.58
2023-07-23T06:28:55.551Z,16.92
2023-07-23T06:31:22.464Z,16.83
2023-07-23T06:33:49.356Z,16.83
2023-07-23T06:36:17.120Z,17.01
2023-07-23T06:38:44.027Z,17.05
2023-07-23T06:41:10.793Z,17.15
2023-07-23T06:43:37.747Z,17.30
2023-07-23T06:46:04.612Z,17.51
2023-07-23T06:48:31.503Z,17.37
2023-07-23T06:50:59.272Z,17.24
2023-07-23T06:53:26.141Z,17.30
2023-07-23T06:56:07.576Z,17.35
2023-07-23T06:58:40.032Z,17.41
2023-07-23T07:01:10.289Z,17.30
2023-07-23T07:03:37.356Z,17.53
2023-07-23T07:06:05.389Z,17.92
2023-07-23T07:08:32.736Z,17.93
2023-07-23T07:11:04.281Z,18.04
2023-07-23T07:13:32.101Z,18.05
2023-07-23T07:15:59.275Z,17.88
2023-07-23T07:18:27.046Z,18.06
2023-07-23T07:21:01.660Z,18.13
2023-07-23T07:23:29.543Z,18.20
2023-07-23T07:25:57.856Z,18.31
2023-07-23T07:28:25.953Z,18.36
2023-07-23T07:31:04.518Z,18.64
2023-07-23T07:33:31.335Z,18.82
2023-07-23T07:35:59.260Z,19.16
2023-07-23T07:39:09.308Z,19.42
2023-07-23T07:41:36.073Z,19.28
2023-07-23T07:44:02.923Z,19.90
2023-07-23T07:46:30.022Z,19.99
2023-07-23T07:48:57.331Z,20.06
2023-07-23T07:51:24.146Z,20.22
2023-07-23T07:53:58.267Z,20.45
2023-07-23T07:56:25.270Z,20.61
2023-07-23T07:58:52.268Z,21.25
2023-07-23T08:01:19.313Z,21.68
2023-07-23T08:03:49.151Z,22.28
2023-07-23T08:06:17.972Z,22.77
2023-07-23T08:08:45.977Z,23.09
2023-07-23T08:11:13.023Z,23.15
2023-07-23T08:13:40.250Z,23.05
2023-07-23T08:16:08.037Z,22.91
2023-07-23T08:18:35.419Z,22.83
2023-07-23T08:21:03.718Z,22.88
2023-07-23T08:23:30.848Z,22.73
2023-07-23T08:25:59.583Z,22.46
2023-07-23T08:28:34.592Z,22.25
2023-07-23T08:31:01.826Z,22.13
2023-07-23T08:33:31.224Z,22.23
2023-07-23T08:35:59.796Z,22.53
2023-07-23T08:38:28.202Z,22.68
2023-07-23T08:41:02.323Z,22.65
2023-07-23T08:43:51.141Z,22.78
2023-07-23T08:46:25.938Z,23.18
2023-07-23T08:48:55.841Z,23.57
2023-07-23T08:51:28.167Z,23.72
2023-07-23T08:53:57.792Z,23.90
2023-07-23T08:56:24.627Z,23.84
2023-07-23T08:58:51.946Z,23.95
2023-07-23T09:01:18.933Z,24.03
2023-07-23T09:03:45.711Z,24.23
2023-07-23T09:06:12.603Z,24.29
2023-07-23T09:08:39.403Z,24.41
2023-07-23T09:11:08.170Z,24.44
2023-07-23T09:13:36.300Z,24.33
2023-07-23T09:16:06.443Z,24.29
2023-07-23T09:18:39.410Z,24.35
2023-07-23T09:21:07.847Z,24.50
2023-07-23T09:23:35.217Z,24.62
2023-07-23T09:26:01.957Z,24.65
2023-07-23T09:28:28.902Z,24.68
2023-07-23T09:31:01.115Z,24.63
2023-07-23T09:33:45.788Z,24.63
2023-07-23T09:36:12.717Z,24.62
2023-07-23T09:38:47.041Z,24.38
2023-07-23T09:41:13.841Z,24.42
2023-07-23T09:43:41.266Z,24.38
2023-07-23T09:46:08.959Z,24.42
2023-07-23T09:48:35.915Z,24.43
2023-07-23T09:51:02.899Z,24.54
2023-07-23T09:53:32.821Z,24.70
2023-07-23T09:56:00.446Z,24.74
2023-07-23T09:58:30.036Z,24.77
2023-07-23T10:00:58.037Z,24.74
2023-07-23T10:03:26.454Z,24.80
2023-07-23T10:05:54.340Z,24.85
2023-07-23T10:08:23.535Z,24.83
2023-07-23T10:10:50.666Z,24.84
2023-07-23T10:13:17.382Z,24.89
2023-07-23T10:15:46.078Z,24.84
2023-07-23T10:18:14.758Z,24.64
2023-07-23T10:20:42.463Z,24.80
2023-07-23T10:23:09.624Z,24.98
2023-07-23T10:25:41.150Z,25.05
2023-07-23T10:28:12.645Z,25.26
2023-07-23T10:30:39.637Z,25.36
2023-07-23T10:33:13.030Z,25.12
2023-07-23T10:36:01.426Z,24.65
2023-07-23T10:38:36.107Z,24.27
2023-07-23T10:41:04.278Z,24.18
2023-07-23T10:43:42.825Z,24.18
2023-07-23T10:46:12.707Z,24.51
2023-07-23T10:48:51.207Z,24.93
2023-07-23T10:51:23.131Z,25.28
2023-07-23T10:53:57.774Z,25.32
2023-07-23T10:56:34.844Z,25.09
2023-07-23T10:59:16.094Z,24.82
2023-07-23T11:01:44.943Z,24.52
2023-07-23T11:04:14.174Z,24.40
2023-07-23T11:06:56.914Z,24.26
2023-07-23T11:09:32.441Z,24.13
2023-07-23T11:12:00.567Z,24.26
2023-07-23T11:14:30.162Z,24.20
2023-07-23T11:17:01.956Z,24.26
2023-07-23T11:19:30.284Z,24.07
2023-07-23T11:22:03.082Z,23.98
2023-07-23T11:24:31.432Z,23.99
2023-07-23T11:27:03.565Z,24.06
2023-07-23T11:29:33.912Z,24.15
2023-07-23T11:32:03.485Z,24.16
2023-07-23T11:34:30.464Z,24.13
2023-07-23T11:36:57.517Z,24.42
2023-07-23T11:39:26.538Z,24.48
2023-07-23T11:41:54.700Z,24.67
2023-07-23T11:44:22.593Z,24.64
2023-07-23T11:46:52.230Z,24.35
2023-07-23T11:49:19.009Z,24.33
2023-07-23T11:51:45.955Z,24.08
2023-07-23T11:54:14.882Z,23.99
2023-07-23T11:56:43.186Z,23.93
2023-07-23T11:59:11.619Z,23.93
2023-07-23T12:01:40.461Z,23.96
2023-07-23T12:04:08.431Z,24.21
2023-07-23T12:06:37.456Z,24.21
2023-07-23T12:09:10.044Z,24.13
2023-07-23T12:11:44.545Z,24.20
2023-07-23T12:14:16.589Z,24.49
2023-07-23T12:16:48.312Z,24.81
2023-07-23T12:19:16.821Z,24.82
2023-07-23T12:21:45.278Z,24.92
2023-07-23T12:24:12.848Z,24.99
2023-07-23T12:26:39.705Z,25.23
2023-07-23T12:29:06.812Z,25.23
2023-07-23T12:31:39.607Z,25.44
2023-07-23T12:34:06.395Z,25.41
2023-07-23T12:36:33.223Z,25.43
2023-07-23T12:39:00.096Z,25.19
2023-07-23T12:41:26.878Z,24.90
2023-07-23T12:43:53.699Z,25.04
2023-07-23T12:46:20.619Z,25.23
2023-07-23T12:48:48.072Z,25.35
2023-07-23T12:51:15.161Z,25.61
2023-07-23T12:53:41.909Z,25.74
2023-07-23T12:56:09.700Z,25.37
2023-07-23T12:58:36.559Z,25.41
2023-07-23T13:01:03.357Z,25.64
2023-07-23T13:03:31.231Z,25.69
2023-07-23T13:05:58.228Z,25.73
2023-07-23T13:08:24.947Z,25.77
2023-07-23T13:10:51.892Z,25.89
2023-07-23T13:13:18.764Z,25.99
2023-07-23T13:15:46.223Z,26.02
2023-07-23T13:18:12.985Z,26.00
2023-07-23T13:20:39.997Z,25.85
2023-07-23T13:23:06.807Z,25.77
2023-07-23T13:25:33.570Z,25.71
2023-07-23T13:28:00.455Z,25.60
2023-07-23T13:30:27.313Z,25.47
2023-07-23T13:32:54.116Z,25.30
2023-07-23T13:35:20.944Z,25.50
2023-07-23T13:37:47.610Z,25.27
2023-07-23T13:40:14.508Z,25.30
2023-07-23T13:42:41.276Z,25.30
2023-07-23T13:45:08.311Z,25.30
2023-07-23T13:47:35.560Z,25.53
2023-07-23T13:50:02.367Z,25.61
2023-07-23T13:52:29.113Z,25.54
2023-07-23T13:54:56.091Z,25.53
2023-07-23T13:57:22.815Z,25.55
2023-07-23T13:59:49.688Z,25.70
2023-07-23T14:02:19.739Z,25.82
2023-07-23T14:04:46.772Z,25.70
2023-07-23T14:07:13.550Z,25.71
2023-07-23T14:09:43.510Z,25.76
2023-07-23T14:12:10.306Z,25.73
2023-07-23T14:14:37.184Z,25.54
2023-07-23T14:17:04.211Z,25.49
2023-07-23T14:19:31.096Z,25.58
2023-07-23T14:22:00.656Z,25.61
2023-07-23T14:24:27.373Z,25.58
2023-07-23T14:26:54.250Z,25.46
2023-07-23T14:29:21.004Z,25.19
2023-07-23T14:31:47.700Z,25.29
2023-07-23T14:34:14.666Z,25.21
2023-07-23T14:36:41.697Z,25.24
2023-07-23T14:39:08.726Z,25.34
2023-07-23T14:41:35.632Z,25.29
2023-07-23T14:44:02.704Z,25.28
2023-07-23T14:46:29.539Z,25.36
2023-07-23T14:48:56.498Z,25.51
2023-07-23T14:51:25.184Z,25.59
2023-07-23T14:53:51.990Z,25.69
2023-07-23T14:56:18.937Z,25.53
2023-07-23T14:58:45.849Z,25.66
2023-07-23T15:01:12.791Z,25.71
2023-07-23T15:03:39.902Z,25.77
2023-07-23T15:06:06.926Z,25.75
2023-07-23T15:08:33.665Z,25.67
2023-07-23T15:11:00.527Z,25.58
2023-07-23T15:13:27.849Z,25.58
2023-07-23T15:15:54.991Z,25.65
2023-07-23T15:18:22.079Z,25.59
2023-07-23T15:20:49.345Z,25.62
2023-07-23T15:23:16.317Z,25.63
2023-07-23T15:25:43.296Z,25.43
2023-07-23T15:28:10.853Z,25.56
2023-07-23T15:30:37.910Z,25.58
2023-07-23T15:33:04.720Z,25.53
2023-07-23T15:35:31.614Z,25.25
2023-07-23T15:37:58.345Z,25.31
2023-07-23T15:40:26.473Z,25.29
2023-07-23T15:42:53.242Z,25.06
2023-07-23T15:45:21.196Z,25.33
2023-07-23T15:47:48.779Z,25.30
2023-07-23T15:50:16.767Z,25.20
2023-07-23T15:52:43.693Z,25.18
2023-07-23T15:55:10.521Z,25.05
2023-07-23T15:57:37.230Z,25.05
2023-07-23T16:00:04.364Z,24.92
2023-07-23T16:02:31.281Z,24.89
2023-07-23T16:04:58.079Z,24.90
2023-07-23T16:07:24.834Z,24.83
2023-07-23T16:09:51.632Z,24.70
2023-07-23T16:12:18.369Z,24.55
2023-07-23T16:14:45.185Z,24.47
2023-07-23T16:17:12.141Z,24.48
2023-07-23T16:19:38.949Z,24.50
2023-07-23T16:22:05.928Z,24.39
2023-07-23T16:24:32.968Z,24.30
2023-07-23T16:27:00.385Z,24.26
2023-07-23T16:29:27.438Z,24.07
2023-07-23T16:31:54.518Z,24.05
2023-07-23T16:34:21.578Z,23.83
2023-07-23T16:36:50.531Z,23.63
2023-07-23T16:39:19.177Z,23.73
2023-07-23T16:41:46.571Z,23.78
2023-07-23T16:44:14.602Z,23.80
2023-07-23T16:46:41.427Z,23.78
2023-07-23T16:49:08.349Z,23.69
2023-07-23T16:51:35.160Z,23.67
2023-07-23T16:54:03.084Z,23.69
2023-07-23T16:56:30.868Z,23.61
2023-07-23T16:58:58.102Z,23.67
2023-07-23T17:01:25.107Z,23.70
2023-07-23T17:03:51.961Z,23.74
2023-07-23T17:06:18.787Z,23.70
2023-07-23T17:08:46.635Z,23.75
2023-07-23T17:11:23.644Z,24.00
2023-07-23T17:13:51.518Z,23.67
2023-07-23T17:16:19.325Z,23.92
2023-07-23T17:18:47.048Z,24.03
2023-07-23T17:21:13.875Z,24.03
2023-07-23T17:23:40.684Z,23.73
2023-07-23T17:26:07.432Z,23.88
2023-07-23T17:28:34.250Z,23.79
2023-07-23T17:31:04.051Z,23.70
2023-07-23T17:33:31.181Z,23.39
2023-07-23T17:35:58.136Z,23.32
2023-07-23T17:38:24.956Z,23.29
2023-07-23T17:40:51.953Z,23.18
2023-07-23T17:43:18.774Z,23.07
2023-07-23T17:45:45.620Z,22.90
2023-07-23T17:48:12.531Z,22.82
2023-07-23T17:50:39.702Z,22.82
2023-07-23T17:53:06.714Z,22.91
2023-07-23T17:55:37.275Z,22.84
2023-07-23T17:58:04.355Z,22.76
2023-07-23T18:00:31.665Z,22.66
2023-07-23T18:02:59.057Z,22.63
2023-07-23T18:05:25.876Z,22.53
2023-07-23T18:07:52.804Z,22.51
2023-07-23T18:10:20.717Z,22.45
2023-07-23T18:12:48.213Z,22.36
2023-07-23T18:15:15.414Z,22.34
2023-07-23T18:17:42.521Z,22.33
2023-07-23T18:20:10.874Z,22.26
2023-07-23T18:22:37.792Z,22.32
2023-07-23T18:25:07.636Z,22.34
2023-07-23T18:27:35.741Z,22.27
2023-07-23T18:30:06.397Z,22.15
2023-07-23T18:32:33.241Z,22.14
2023-07-23T18:35:00.004Z,22.11
2023-07-23T18:37:26.845Z,22.02
2023-07-23T18:39:53.674Z,22.16
2023-07-23T18:42:20.477Z,22.09
2023-07-23T18:44:47.412Z,21.96
2023-07-23T18:47:18.306Z,22.08
2023-07-23T18:49:46.756Z,21.93
2023-07-23T18:52:14.703Z,21.97
2023-07-23T18:54:41.605Z,21.94
2023-07-23T18:57:08.660Z,21.81
2023-07-23T18:59:35.418Z,21.92
2023-07-23T19:02:02.183Z,21.89
2023-07-23T19:04:41.312Z,21.70
2023-07-23T19:07:09.732Z,21.80
2023-07-23T19:09:36.589Z,21.80
2023-07-23T19:12:03.351Z,21.71
2023-07-23T19:14:31.289Z,21.69
2023-07-23T19:16:58.622Z,21.70
2023-07-23T19:19:25.508Z,21.62
2023-07-23T19:21:53.336Z,21.71
2023-07-23T19:24:20.055Z,21.68
2023-07-23T19:26:46.916Z,21.52
2023-07-23T19:29:14.859Z,21.64
2023-07-23T19:31:42.833Z,21.53
2023-07-23T19:34:09.667Z,21.57
2023-07-23T19:36:39.211Z,21.53
2023-07-23T19:39:07.627Z,21.39
2023-07-23T19:41:34.881Z,21.49
2023-07-23T19:44:03.303Z,21.36
2023-07-23T19:46:30.441Z,21.52
2023-07-23T19:48:58.311Z,21.42
2023-07-23T19:51:27.217Z,21.38
2023-07-23T19:53:54.191Z,21.41
2023-07-23T19:56:21.442Z,21.37
2023-07-23T19:58:48.556Z,21.43
2023-07-23T20:01:15.518Z,21.11
2023-07-23T20:03:42.742Z,21.40
2023-07-23T20:06:09.583Z,21.37
2023-07-23T20:08:36.421Z,21.37
2023-07-23T20:11:04.324Z,21.19
2023-07-23T20:13:36.236Z,21.18
2023-07-23T20:16:09.266Z,21.12
2023-07-23T20:18:38.221Z,21.25
2023-07-23T20:21:12.065Z,21.25
2023-07-23T20:23:39.009Z,20.93
2023-07-23T20:26:05.858Z,21.30
2023-07-23T20:28:32.892Z,21.08
2023-07-23T20:31:00.049Z,21.34
2023-07-23T20:33:27.128Z,21.36
2023-07-23T20:35:57.752Z,21.33
2023-07-23T20:38:24.945Z,21.31
2023-07-23T20:40:52.434Z,21.31
2023-07-23T20:43:19.259Z,21.19
2023-07-23T20:45:50.467Z,21.19
2023-07-23T20:48:17.193Z,21.21
2023-07-23T20:50:45.778Z,21.12
2023-07-23T20:53:13.785Z,21.05
2023-07-23T20:55:40.752Z,21.22
2023-07-23T20:58:07.538Z,21.12
2023-07-23T21:00:35.244Z,21.05
2023-07-23T21:03:02.076Z,21.01
2023-07-23T21:05:28.858Z,21.10
2023-07-23T21:07:56.749Z,21.00
2023-07-23T21:10:23.518Z,20.95
2023-07-23T21:12:50.404Z,20.93
2023-07-23T21:15:17.371Z,20.77
2023-07-23T21:17:46.491Z,20.95
2023-07-23T21:20:14.357Z,20.86
2023-07-23T21:22:44.300Z,20.74
2023-07-23T21:25:11.173Z,20.86
2023-07-23T21:27:37.909Z,20.77
2023-07-23T21:30:05.282Z,20.57
2023-07-23T21:32:32.031Z,20.68
2023-07-23T21:35:03.041Z,20.50
2023-07-23T21:37:32.026Z,20.53
2023-07-23T21:39:58.818Z,20.44
2023-07-23T21:42:28.870Z,20.51
2023-07-23T21:44:58.899Z,20.45
2023-07-23T21:47:29.457Z,20.40
2023-07-23T21:49:57.186Z,20.14
2023-07-23T21:52:24.432Z,20.35
2023-07-23T21:54:51.176Z,20.13
2023-07-23T21:57:17.995Z,20.23
2023-07-23T21:59:45.957Z,20.33
2023-07-23T22:02:12.800Z,20.34
2023-07-23T22:04:39.565Z,20.21
2023-07-23T22:07:06.760Z,20.22
2023-07-23T22:09:33.577Z,20.20
2023-07-23T22:12:00.394Z,20.25
2023-07-23T22:14:29.059Z,20.12
2023-07-23T22:16:56.717Z,20.25
2023-07-23T22:19:24.735Z,20.15
2023-07-23T22:21:51.691Z,20.06
2023-07-23T22:24:18.547Z,20.08
2023-07-23T22:26:45.562Z,20.14
2023-07-23T22:29:12.270Z,19.84
2023-07-23T22:31:41.463Z,19.98
2023-07-23T22:34:10.400Z,20.09
2023-07-23T22:36:37.318Z,20.04
2023-07-23T22:39:04.118Z,20.00
2023-07-23T22:41:32.383Z,19.98
2023-07-23T22:43:59.219Z,19.71
2023-07-23T22:46:26.524Z,19.70
2023-07-23T22:48:54.047Z,19.83
2023-07-23T22:51:20.957Z,19.70
2023-07-23T22:53:47.833Z,19.57
2023-07-23T22:56:16.456Z,19.72
2023-07-23T22:58:48.401Z,19.58
2023-07-23T23:01:18.724Z,19.70
2023-07-23T23:03:45.434Z,19.45
2023-07-23T23:06:13.262Z,19.42
2023-07-23T23:08:40.105Z,19.50
2023-07-23T23:11:06.899Z,19.65
2023-07-23T23:13:34.222Z,19.53
2023-07-23T23:16:01.851Z,19.60
2023-07-23T23:18:28.817Z,19.55
2023-07-23T23:20:55.895Z,19.47
2023-07-23T23:23:23.104Z,19.51
2023-07-23T23:25:51.005Z,19.40
2023-07-23T23:28:17.920Z,19.39
2023-07-23T23:30:44.807Z,19.17
2023-07-23T23:33:12.554Z,19.42
2023-07-23T23:35:39.306Z,19.38
2023-07-23T23:38:06.168Z,19.47
2023-07-23T23:40:33.582Z,19.49
2023-07-23T23:43:01.346Z,19.54
2023-07-23T23:45:29.186Z,19.49
2023-07-23T23:47:57.022Z,19.51
2023-07-23T23:50:23.813Z,19.66
2023-07-23T23:52:50.666Z,19.53
2023-07-23T23:55:17.436Z,19.78
2023-07-23T23:57:44.278Z,19.67
