createdAt,value
2018-12-13T00:02:05.968Z,19.80
2018-12-13T00:04:33.433Z,19.70
2018-12-13T00:07:00.978Z,19.70
2018-12-13T00:09:28.444Z,19.70
2018-12-13T00:11:55.896Z,19.70
2018-12-13T00:14:23.342Z,19.70
2018-12-13T00:16:50.814Z,19.80
2018-12-13T00:19:18.311Z,19.70
2018-12-13T00:21:45.943Z,19.70
2018-12-13T00:24:14.215Z,19.70
2018-12-13T00:26:41.694Z,19.80
2018-12-13T00:29:09.127Z,19.70
2018-12-13T00:31:36.583Z,19.70
2018-12-13T00:34:04.016Z,19.70
2018-12-13T00:36:31.529Z,19.70
2018-12-13T00:38:58.977Z,19.70
2018-12-13T00:41:26.434Z,19.70
2018-12-13T00:43:53.874Z,19.70
2018-12-13T00:46:21.331Z,19.70
2018-12-13T00:48:48.799Z,19.70
2018-12-13T00:51:16.246Z,19.70
2018-12-13T00:53:43.696Z,19.70
2018-12-13T00:56:11.163Z,19.70
2018-12-13T00:58:38.608Z,19.60
2018-12-13T01:01:06.073Z,19.60
2018-12-13T01:03:33.513Z,19.60
2018-12-13T01:06:00.970Z,19.60
2018-12-13T01:08:28.423Z,19.60
2018-12-13T01:10:55.854Z,19.60
2018-12-13T01:13:23.398Z,19.60
2018-12-13T01:15:50.919Z,19.50
2018-12-13T01:18:18.383Z,19.60
2018-12-13T01:20:45.931Z,19.60
2018-12-13T01:23:13.396Z,19.50
2018-12-13T01:25:40.859Z,19.50
2018-12-13T01:28:08.418Z,19.60
2018-12-13T01:30:35.988Z,19.50
2018-12-13T01:33:03.442Z,19.50
2018-12-13T01:35:30.887Z,19.50
2018-12-13T01:37:58.347Z,19.50
2018-12-13T01:40:25.834Z,19.50
2018-12-13T01:42:53.299Z,19.50
2018-12-13T01:45:20.827Z,19.50
2018-12-13T01:47:48.394Z,19.50
2018-12-13T01:50:15.959Z,19.50
2018-12-13T01:52:43.506Z,19.50
2018-12-13T01:55:11.004Z,19.50
2018-12-13T01:57:38.470Z,19.40
2018-12-13T02:00:05.969Z,19.50
2018-12-13T02:02:33.533Z,19.40
2018-12-13T02:05:00.968Z,19.40
2018-12-13T02:07:29.419Z,19.40
2018-12-13T02:09:56.927Z,19.40
2018-12-13T02:12:24.387Z,19.50
2018-12-13T02:14:51.839Z,19.50
2018-12-13T02:17:19.295Z,19.40
2018-12-13T02:19:46.860Z,19.40
2018-12-13T02:22:14.431Z,19.40
2018-12-13T02:24:42.002Z,19.40
2018-12-13T02:27:09.447Z,19.40
2018-12-13T02:29:36.903Z,19.40
2018-12-13T02:32:04.377Z,19.40
2018-12-13T02:34:31.830Z,19.40
2018-12-13T02:37:05.769Z,19.40
2018-12-13T02:39:28.744Z,19.40
2018-12-13T02:41:56.180Z,19.40
2018-12-13T02:44:23.683Z,19.40
2018-12-13T02:46:51.163Z,19.40
2018-12-13T02:49:18.624Z,19.40
2018-12-13T02:51:46.184Z,19.40
2018-12-13T02:54:13.626Z,19.30
2018-12-13T02:56:41.066Z,19.30
2018-12-13T02:59:08.550Z,19.30
2018-12-13T03:01:36.095Z,19.30
2018-12-13T03:04:03.551Z,19.30
2018-12-13T03:06:31.039Z,19.30
2018-12-13T03:08:58.586Z,19.30
2018-12-13T03:11:26.054Z,19.30
2018-12-13T03:13:53.493Z,19.30
2018-12-13T03:16:20.953Z,19.30
2018-12-13T03:18:48.500Z,19.30
2018-12-13T03:21:15.953Z,19.30
2018-12-13T03:23:43.463Z,19.30
2018-12-13T03:26:10.912Z,19.30
2018-12-13T03:28:38.359Z,19.30
2018-12-13T03:31:05.811Z,19.30
2018-12-13T03:33:33.252Z,19.30
2018-12-13T03:36:00.694Z,19.30
2018-12-13T03:38:28.301Z,19.30
2018-12-13T03:40:55.757Z,19.30
2018-12-13T03:43:23.195Z,19.20
2018-12-13T03:45:50.733Z,19.20
2018-12-13T03:48:18.179Z,19.20
2018-12-13T03:50:45.647Z,19.20
2018-12-13T03:53:13.345Z,19.20
2018-12-13T03:55:40.878Z,19.20
2018-12-13T03:58:08.318Z,19.20
2018-12-13T04:00:35.752Z,19.20
2018-12-13T04:03:03.279Z,19.10
2018-12-13T04:05:30.810Z,19.10
2018-12-13T04:07:58.263Z,19.10
2018-12-13T04:10:25.722Z,19.20
2018-12-13T04:12:53.275Z,19.10
2018-12-13T04:15:20.735Z,19.10
2018-12-13T04:17:48.189Z,19.20
2018-12-13T04:20:15.651Z,19.20
2018-12-13T04:22:43.179Z,19.10
2018-12-13T04:25:10.687Z,19.20
2018-12-13T04:27:38.227Z,19.10
2018-12-13T04:30:05.683Z,19.10
2018-12-13T04:32:33.166Z,19.10
2018-12-13T04:35:00.596Z,19.10
2018-12-13T04:37:35.150Z,19.10
2018-12-13T04:39:57.668Z,19.10
2018-12-13T04:42:25.103Z,19.10
2018-12-13T04:44:52.627Z,19.10
2018-12-13T04:47:20.143Z,19.10
2018-12-13T04:49:47.592Z,19.10
2018-12-13T04:52:15.059Z,19.10
2018-12-13T04:54:42.679Z,19.10
2018-12-13T04:57:10.131Z,19.10
2018-12-13T04:59:37.574Z,19.10
2018-12-13T05:02:05.328Z,19.10
2018-12-13T05:04:32.966Z,19.10
2018-12-13T05:07:00.399Z,19.10
2018-12-13T05:09:27.867Z,19.00
2018-12-13T05:11:55.323Z,19.00
2018-12-13T05:14:22.764Z,19.00
2018-12-13T05:16:50.313Z,19.00
2018-12-13T05:19:17.795Z,19.10
2018-12-13T05:21:45.474Z,19.00
2018-12-13T05:24:12.928Z,19.00
2018-12-13T05:26:40.366Z,19.00
2018-12-13T05:29:07.832Z,19.00
2018-12-13T05:31:35.279Z,19.00
2018-12-13T05:34:02.734Z,19.00
2018-12-13T05:36:30.187Z,19.00
2018-12-13T05:38:57.628Z,19.00
2018-12-13T05:41:25.062Z,18.90
2018-12-13T05:43:53.339Z,18.90
2018-12-13T05:46:20.911Z,18.90
2018-12-13T05:48:48.430Z,18.90
2018-12-13T05:51:15.874Z,18.90
2018-12-13T05:53:43.335Z,18.90
2018-12-13T05:56:10.795Z,18.90
2018-12-13T05:58:38.319Z,19.00
2018-12-13T06:01:05.871Z,19.00
2018-12-13T06:03:33.311Z,18.90
2018-12-13T06:06:00.827Z,19.00
2018-12-13T06:08:28.274Z,19.00
2018-12-13T06:10:55.730Z,18.90
2018-12-13T06:13:23.270Z,18.90
2018-12-13T06:15:50.764Z,18.90
2018-12-13T06:18:18.236Z,18.90
2018-12-13T06:20:45.694Z,18.90
2018-12-13T06:23:13.247Z,18.90
2018-12-13T06:25:40.960Z,18.90
2018-12-13T06:28:08.387Z,18.90
2018-12-13T06:30:35.827Z,18.90
2018-12-13T06:33:03.275Z,18.90
2018-12-13T06:35:30.838Z,18.80
2018-12-13T06:38:01.289Z,18.80
2018-12-13T06:40:27.941Z,18.80
2018-12-13T06:42:55.467Z,18.80
2018-12-13T06:45:22.922Z,18.80
2018-12-13T06:47:50.390Z,18.90
2018-12-13T06:50:17.923Z,18.80
2018-12-13T06:52:45.376Z,18.80
2018-12-13T06:55:12.822Z,18.80
2018-12-13T06:57:40.292Z,18.80
2018-12-13T07:00:08.363Z,18.80
2018-12-13T07:02:35.942Z,18.80
2018-12-13T07:05:03.403Z,18.80
2018-12-13T07:07:30.840Z,18.80
2018-12-13T07:09:58.395Z,18.80
2018-12-13T07:12:25.862Z,18.80
2018-12-13T07:14:53.417Z,18.80
2018-12-13T07:17:20.875Z,18.80
2018-12-13T07:19:48.329Z,18.80
2018-12-13T07:22:15.787Z,18.70
2018-12-13T07:24:43.251Z,18.80
2018-12-13T07:27:10.676Z,18.70
2018-12-13T07:29:38.279Z,18.70
2018-12-13T07:32:05.778Z,18.70
2018-12-13T07:34:33.288Z,18.70
2018-12-13T07:37:00.848Z,18.70
2018-12-13T07:39:28.318Z,18.70
2018-12-13T07:41:55.739Z,18.70
2018-12-13T07:44:23.196Z,18.70
2018-12-13T07:46:50.670Z,18.70
2018-12-13T07:49:18.228Z,18.70
2018-12-13T07:51:45.688Z,18.70
2018-12-13T07:54:13.142Z,18.70
2018-12-13T07:56:40.677Z,18.70
2018-12-13T07:59:08.095Z,18.70
2018-12-13T08:01:35.560Z,18.70
2018-12-13T08:04:03.071Z,18.80
2018-12-13T08:06:30.558Z,18.80
2018-12-13T08:08:58.017Z,18.80
2018-12-13T08:11:25.647Z,18.80
2018-12-13T08:13:53.111Z,18.80
2018-12-13T08:16:20.638Z,18.70
2018-12-13T08:18:48.123Z,18.70
2018-12-13T08:21:15.667Z,18.70
2018-12-13T08:23:43.181Z,18.70
2018-12-13T08:26:10.623Z,18.70
2018-12-13T08:28:38.076Z,18.80
2018-12-13T08:31:05.539Z,18.70
2018-12-13T08:33:33.095Z,18.70
2018-12-13T08:36:00.562Z,18.70
2018-12-13T08:38:28.112Z,18.70
2018-12-13T08:40:55.547Z,18.70
2018-12-13T08:43:23.039Z,18.70
2018-12-13T08:45:50.488Z,18.70
2018-12-13T08:48:17.935Z,18.70
2018-12-13T08:50:45.379Z,18.70
2018-12-13T08:53:12.875Z,18.70
2018-12-13T08:55:40.399Z,18.70
2018-12-13T08:58:07.867Z,18.70
2018-12-13T09:00:35.307Z,18.70
2018-12-13T09:03:02.790Z,18.80
2018-12-13T09:05:30.324Z,18.80
2018-12-13T09:07:57.759Z,18.70
2018-12-13T09:10:25.264Z,18.70
2018-12-13T09:12:52.814Z,18.70
2018-12-13T09:15:20.288Z,18.70
2018-12-13T09:17:47.842Z,18.70
2018-12-13T09:20:15.305Z,18.70
2018-12-13T09:22:42.737Z,18.70
2018-12-13T09:25:10.191Z,18.70
2018-12-13T09:27:37.758Z,18.70
2018-12-13T09:30:05.665Z,18.70
2018-12-13T09:32:33.132Z,18.60
2018-12-13T09:35:00.635Z,18.60
2018-12-13T09:37:28.227Z,18.60
2018-12-13T09:39:55.686Z,18.70
2018-12-13T09:42:23.146Z,18.70
2018-12-13T09:44:50.680Z,18.70
2018-12-13T09:47:18.362Z,18.70
2018-12-13T09:49:45.867Z,18.70
2018-12-13T09:52:13.363Z,18.80
2018-12-13T09:54:40.842Z,18.80
2018-12-13T09:57:08.267Z,18.70
2018-12-13T09:59:35.703Z,18.70
2018-12-13T10:02:03.180Z,18.80
2018-12-13T10:04:30.637Z,18.80
2018-12-13T10:06:58.095Z,18.80
2018-12-13T10:09:25.541Z,18.80
2018-12-13T10:11:52.990Z,18.80
2018-12-13T10:14:20.487Z,18.80
2018-12-13T10:16:48.009Z,18.80
2018-12-13T10:19:15.507Z,18.70
2018-12-13T10:21:42.953Z,18.70
2018-12-13T10:24:10.407Z,18.70
2018-12-13T10:26:37.960Z,18.70
2018-12-13T10:29:05.405Z,18.70
2018-12-13T10:31:32.849Z,18.70
2018-12-13T10:34:00.333Z,18.70
2018-12-13T10:36:27.843Z,18.70
2018-12-13T10:38:55.392Z,18.70
2018-12-13T10:41:22.833Z,18.70
2018-12-13T10:43:50.291Z,18.70
2018-12-13T10:46:17.731Z,18.70
2018-12-13T10:48:45.279Z,18.70
2018-12-13T10:51:12.762Z,18.70
2018-12-13T10:53:40.204Z,18.80
2018-12-13T10:56:07.747Z,18.80
2018-12-13T10:58:35.283Z,18.80
2018-12-13T11:01:08.339Z,18.80
2018-12-13T11:03:36.160Z,18.80
2018-12-13T11:06:03.626Z,18.80
2018-12-13T11:08:31.203Z,18.80
2018-12-13T11:10:58.655Z,18.80
2018-12-13T11:13:26.116Z,18.80
2018-12-13T11:15:53.591Z,18.80
2018-12-13T11:18:21.124Z,18.80
2018-12-13T11:20:48.683Z,18.80
2018-12-13T11:23:16.242Z,18.80
2018-12-13T11:25:43.692Z,18.80
2018-12-13T11:31:26.218Z,18.40
2018-12-13T11:33:53.698Z,18.40
2018-12-13T11:36:21.167Z,18.50
2018-12-13T11:38:48.616Z,18.70
2018-12-13T11:41:16.160Z,18.80
2018-12-13T11:43:43.706Z,19.00
2018-12-13T11:46:11.139Z,19.10
2018-12-13T11:48:38.739Z,19.20
2018-12-13T11:51:06.240Z,19.30
2018-12-13T11:53:33.790Z,19.40
2018-12-13T11:56:01.273Z,19.50
2018-12-13T11:58:28.738Z,19.60
2018-12-13T12:00:56.281Z,19.70
2018-12-13T12:03:23.800Z,19.70
2018-12-13T12:05:51.362Z,19.80
2018-12-13T12:08:18.896Z,19.90
2018-12-13T12:10:46.371Z,20.00
2018-12-13T12:13:13.977Z,20.00
2018-12-13T12:15:41.501Z,20.10
2018-12-13T12:18:08.999Z,20.10
2018-12-13T12:20:36.568Z,20.20
2018-12-13T12:23:04.070Z,20.20
2018-12-13T12:25:31.654Z,20.20
2018-12-13T12:27:59.095Z,20.30
2018-12-13T12:30:26.555Z,20.30
2018-12-13T12:32:54.172Z,20.30
2018-12-13T12:35:21.655Z,20.30
2018-12-13T12:37:49.139Z,20.30
2018-12-13T12:40:16.622Z,20.30
2018-12-13T12:42:44.078Z,20.40
2018-12-13T12:45:11.654Z,20.30
2018-12-13T12:47:39.102Z,20.50
2018-12-13T12:50:06.560Z,20.50
2018-12-13T12:52:34.055Z,20.40
2018-12-13T12:55:01.624Z,20.40
2018-12-13T12:57:29.138Z,20.40
2018-12-13T12:59:56.650Z,20.40
2018-12-13T13:02:24.196Z,20.40
2018-12-13T13:04:51.689Z,20.50
2018-12-13T13:07:19.137Z,20.50
2018-12-13T13:09:46.603Z,20.50
2018-12-13T13:12:14.054Z,20.50
2018-12-13T13:14:41.592Z,20.60
2018-12-13T13:17:09.043Z,20.60
2018-12-13T13:19:36.490Z,20.60
2018-12-13T13:22:03.955Z,20.60
2018-12-13T13:24:31.534Z,20.60
2018-12-13T13:26:59.071Z,20.60
2018-12-13T13:29:26.529Z,20.70
2018-12-13T13:31:54.170Z,20.70
2018-12-13T13:34:21.628Z,20.70
2018-12-13T13:36:49.107Z,20.80
2018-12-13T13:39:16.561Z,20.70
2018-12-13T13:41:44.024Z,20.70
2018-12-13T13:44:12.044Z,20.80
2018-12-13T13:46:39.523Z,20.80
2018-12-13T13:49:07.039Z,20.80
2018-12-13T13:51:34.590Z,20.90
2018-12-13T13:54:02.056Z,20.90
2018-12-13T13:56:29.507Z,20.90
2018-12-13T13:58:57.072Z,20.90
2018-12-13T14:01:24.621Z,21.00
2018-12-13T14:03:52.082Z,21.00
2018-12-13T14:06:19.545Z,21.10
2018-12-13T14:08:47.003Z,21.10
2018-12-13T14:11:14.551Z,21.10
2018-12-13T14:13:42.001Z,21.20
2018-12-13T14:16:09.485Z,21.20
2018-12-13T14:18:36.936Z,21.20
2018-12-13T14:21:04.470Z,21.20
2018-12-13T14:23:31.959Z,21.30
2018-12-13T14:25:59.482Z,21.30
2018-12-13T14:28:26.958Z,21.30
2018-12-13T14:30:54.594Z,21.30
2018-12-13T14:33:22.061Z,21.40
2018-12-13T14:35:49.528Z,21.40
2018-12-13T14:38:16.988Z,21.40
2018-12-13T14:40:44.423Z,21.40
2018-12-13T14:43:11.887Z,21.40
2018-12-13T14:45:39.325Z,21.40
2018-12-13T14:48:06.799Z,21.50
2018-12-13T14:50:34.342Z,21.50
2018-12-13T14:53:01.797Z,21.50
2018-12-13T14:55:29.261Z,21.50
2018-12-13T14:57:56.724Z,21.50
2018-12-13T15:00:24.792Z,21.50
2018-12-13T15:02:52.243Z,21.50
2018-12-13T15:05:20.083Z,21.50
2018-12-13T15:07:47.623Z,21.50
2018-12-13T15:10:15.196Z,21.50
2018-12-13T15:12:42.734Z,21.50
2018-12-13T15:15:10.294Z,21.50
2018-12-13T15:17:37.823Z,21.50
2018-12-13T15:20:05.326Z,21.60
2018-12-13T15:22:32.787Z,21.60
2018-12-13T15:25:00.365Z,21.60
2018-12-13T15:27:28.305Z,21.60
2018-12-13T15:29:55.808Z,21.70
2018-12-13T15:32:23.458Z,21.70
2018-12-13T15:34:50.974Z,21.70
2018-12-13T15:37:18.414Z,21.70
2018-12-13T15:39:45.900Z,21.80
2018-12-13T15:42:13.439Z,21.70
2018-12-13T15:44:40.961Z,21.80
2018-12-13T15:47:08.474Z,21.80
2018-12-13T15:49:36.215Z,21.70
2018-12-13T15:52:03.726Z,21.80
2018-12-13T15:54:31.187Z,21.70
2018-12-13T15:56:58.687Z,21.70
2018-12-13T15:59:26.135Z,21.70
2018-12-13T16:01:53.626Z,21.60
2018-12-13T16:04:21.083Z,21.50
2018-12-13T16:06:48.531Z,21.50
2018-12-13T16:09:16.249Z,21.60
2018-12-13T16:11:43.711Z,21.60
2018-12-13T16:14:11.188Z,21.60
2018-12-13T16:16:38.863Z,21.70
2018-12-13T16:19:06.340Z,21.70
2018-12-13T16:21:33.883Z,21.70
2018-12-13T16:24:01.421Z,21.70
2018-12-13T16:26:28.899Z,21.70
2018-12-13T16:28:56.456Z,21.80
2018-12-13T16:31:24.522Z,21.70
2018-12-13T16:33:52.052Z,21.60
2018-12-13T16:36:19.583Z,21.50
2018-12-13T16:38:47.060Z,21.60
2018-12-13T16:41:14.575Z,21.60
2018-12-13T16:43:42.111Z,21.50
2018-12-13T16:46:09.575Z,21.50
2018-12-13T16:48:37.031Z,21.50
2018-12-13T16:51:04.511Z,21.50
2018-12-13T16:53:31.979Z,21.50
2018-12-13T16:55:59.522Z,21.50
2018-12-13T16:58:27.067Z,21.50
2018-12-13T17:00:54.534Z,21.50
2018-12-13T17:03:37.961Z,21.50
2018-12-13T17:06:05.723Z,21.60
2018-12-13T17:08:33.287Z,21.60
2018-12-13T17:11:00.738Z,21.60
2018-12-13T17:13:28.302Z,21.60
2018-12-13T17:15:55.860Z,21.60
2018-12-13T17:18:23.319Z,21.60
2018-12-13T17:20:50.772Z,21.50
2018-12-13T17:23:18.222Z,21.60
2018-12-13T17:25:45.708Z,21.50
2018-12-13T17:28:13.265Z,21.50
2018-12-13T17:30:40.882Z,21.50
2018-12-13T17:33:08.368Z,21.50
2018-12-13T17:35:35.854Z,21.50
2018-12-13T17:38:03.388Z,21.40
2018-12-13T17:40:30.834Z,21.40
2018-12-13T17:42:58.290Z,21.40
2018-12-13T17:45:25.730Z,21.40
2018-12-13T17:47:53.687Z,21.40
2018-12-13T17:50:21.430Z,21.30
2018-12-13T17:52:48.959Z,21.30
2018-12-13T17:55:17.108Z,21.40
2018-12-13T17:57:45.017Z,21.50
2018-12-13T18:00:13.718Z,21.60
2018-12-13T18:02:41.413Z,21.70
2018-12-13T18:05:08.866Z,21.80
2018-12-13T18:07:36.388Z,21.80
2018-12-13T18:10:07.664Z,21.80
2018-12-13T18:12:35.196Z,21.90
2018-12-13T18:15:03.811Z,21.90
2018-12-13T18:17:32.031Z,21.90
2018-12-13T18:19:59.511Z,21.90
2018-12-13T18:22:26.976Z,21.90
2018-12-13T18:24:54.548Z,21.90
2018-12-13T18:27:22.056Z,21.90
2018-12-13T18:29:49.746Z,21.90
2018-12-13T18:32:17.243Z,22.00
2018-12-13T18:34:44.715Z,22.00
2018-12-13T18:37:12.179Z,22.00
2018-12-13T18:39:39.686Z,22.00
2018-12-13T18:42:07.232Z,22.00
2018-12-13T18:44:34.784Z,22.00
2018-12-13T18:47:02.501Z,22.10
2018-12-13T18:49:30.000Z,22.10
2018-12-13T18:51:57.475Z,22.00
2018-12-13T18:54:25.034Z,22.00
2018-12-13T18:56:52.891Z,22.00
2018-12-13T18:59:20.335Z,22.00
2018-12-13T19:01:48.078Z,22.00
2018-12-13T19:04:15.531Z,22.00
2018-12-13T19:06:43.094Z,22.10
2018-12-13T19:09:10.661Z,22.00
2018-12-13T19:11:38.105Z,22.10
2018-12-13T19:14:05.562Z,22.10
2018-12-13T19:16:33.144Z,22.10
2018-12-13T19:19:00.760Z,22.10
2018-12-13T19:21:28.442Z,22.10
2018-12-13T19:23:56.049Z,22.20
2018-12-13T19:26:23.522Z,22.20
2018-12-13T19:28:51.095Z,22.20
2018-12-13T19:31:18.583Z,22.20
2018-12-13T19:33:46.110Z,22.30
2018-12-13T19:36:13.696Z,22.30
2018-12-13T19:38:41.169Z,22.30
2018-12-13T19:41:08.713Z,22.20
2018-12-13T19:43:36.234Z,22.30
2018-12-13T19:46:03.701Z,22.30
2018-12-13T19:48:31.227Z,22.30
2018-12-13T19:50:58.756Z,22.30
2018-12-13T19:53:26.432Z,22.30
2018-12-13T19:55:53.923Z,22.30
2018-12-13T19:58:21.621Z,22.30
2018-12-13T20:00:49.222Z,22.30
2018-12-13T20:03:16.786Z,22.40
2018-12-13T20:05:44.326Z,22.40
2018-12-13T20:08:11.790Z,22.40
2018-12-13T20:10:39.270Z,22.40
2018-12-13T20:13:06.923Z,22.40
2018-12-13T20:15:34.365Z,22.40
2018-12-13T20:18:01.844Z,22.40
2018-12-13T20:20:29.374Z,22.40
2018-12-13T20:22:56.932Z,22.30
2018-12-13T20:25:24.465Z,22.30
2018-12-13T20:27:51.931Z,22.30
2018-12-13T20:30:19.431Z,22.20
2018-12-13T20:32:47.003Z,22.20
2018-12-13T20:35:14.843Z,22.20
2018-12-13T20:37:42.312Z,22.30
2018-12-13T20:40:10.002Z,22.30
2018-12-13T20:42:37.508Z,22.20
2018-12-13T20:45:06.533Z,22.20
2018-12-13T20:47:34.178Z,22.20
2018-12-13T20:50:01.655Z,22.20
2018-12-13T20:52:29.216Z,22.20
2018-12-13T20:54:56.775Z,22.20
2018-12-13T20:57:24.330Z,22.10
2018-12-13T20:59:51.783Z,22.10
2018-12-13T21:02:19.501Z,22.10
2018-12-13T21:04:46.959Z,22.00
2018-12-13T21:07:20.074Z,22.00
2018-12-13T21:09:47.732Z,22.00
2018-12-13T21:12:15.323Z,22.00
2018-12-13T21:14:42.862Z,22.00
2018-12-13T21:17:10.351Z,22.00
2018-12-13T21:19:37.899Z,22.00
2018-12-13T21:22:05.460Z,21.90
2018-12-13T21:24:33.038Z,21.90
2018-12-13T21:27:00.591Z,21.90
2018-12-13T21:29:28.043Z,21.80
2018-12-13T21:31:55.495Z,21.80
2018-12-13T21:34:23.099Z,21.70
2018-12-13T21:36:50.551Z,21.80
2018-12-13T21:39:17.987Z,21.70
2018-12-13T21:41:45.636Z,21.70
2018-12-13T21:44:13.111Z,21.70
2018-12-13T21:46:40.586Z,21.60
2018-12-13T21:49:08.026Z,21.60
2018-12-13T21:51:35.486Z,21.60
2018-12-13T21:54:03.022Z,21.60
2018-12-13T21:56:30.579Z,21.70
2018-12-13T21:59:03.533Z,21.70
2018-12-13T22:01:27.538Z,21.80
2018-12-13T22:03:54.992Z,21.90
2018-12-13T22:06:22.463Z,21.80
2018-12-13T22:08:50.035Z,21.80
2018-12-13T22:11:19.993Z,21.90
2018-12-13T22:13:47.134Z,21.90
2018-12-13T22:16:14.583Z,21.90
2018-12-13T22:18:42.140Z,21.90
2018-12-13T22:21:09.647Z,21.90
2018-12-13T22:23:37.097Z,21.90
2018-12-13T22:26:04.564Z,21.90
2018-12-13T22:28:32.058Z,21.90
2018-12-13T22:30:59.503Z,21.90
2018-12-13T22:33:26.947Z,22.00
2018-12-13T22:35:54.411Z,22.00
2018-12-13T22:38:21.984Z,22.00
2018-12-13T22:40:49.515Z,22.00
2018-12-13T22:43:20.537Z,22.10
2018-12-13T22:45:46.408Z,22.10
2018-12-13T22:48:13.847Z,22.10
2018-12-13T22:50:41.362Z,22.10
2018-12-13T22:53:08.788Z,22.10
2018-12-13T22:55:36.310Z,22.10
2018-12-13T22:58:03.763Z,22.10
2018-12-13T23:00:31.233Z,22.10
2018-12-13T23:02:58.787Z,22.00
2018-12-13T23:05:26.315Z,22.10
2018-12-13T23:07:53.871Z,22.10
2018-12-13T23:10:21.454Z,22.10
2018-12-13T23:12:48.994Z,22.20
2018-12-13T23:15:16.479Z,22.20
2018-12-13T23:17:43.948Z,22.20
2018-12-13T23:20:11.396Z,22.20
2018-12-13T23:22:38.850Z,22.20
2018-12-13T23:25:06.332Z,22.30
2018-12-13T23:27:33.979Z,22.20
2018-12-13T23:30:01.531Z,22.30
2018-12-13T23:32:29.402Z,22.30
2018-12-13T23:34:56.874Z,22.40
2018-12-13T23:37:24.319Z,22.40
2018-12-13T23:39:51.810Z,22.40
2018-12-13T23:42:19.339Z,22.40
2018-12-13T23:44:46.947Z,22.50
2018-12-13T23:47:14.499Z,22.60
2018-12-13T23:49:42.012Z,22.70
2018-12-13T23:52:09.566Z,22.70
2018-12-13T23:54:37.016Z,22.70
2018-12-13T23:57:04.483Z,22.80
2018-12-13T23:59:31.943Z,22.80
