createdAt,value
2022-10-17T00:00:48.154Z,14.40
2022-10-17T00:03:16.534Z,14.49
2022-10-17T00:05:46.464Z,14.55
2022-10-17T00:08:16.293Z,14.49
2022-10-17T00:10:44.161Z,14.54
2022-10-17T00:13:12.928Z,14.62
2022-10-17T00:15:44.876Z,14.67
2022-10-17T00:18:12.945Z,14.72
2022-10-17T00:20:40.751Z,14.80
2022-10-17T00:23:08.569Z,14.87
2022-10-17T00:25:37.030Z,14.96
2022-10-17T00:28:05.006Z,15.00
2022-10-17T00:30:32.891Z,14.97
2022-10-17T00:33:02.033Z,15.04
2022-10-17T00:35:29.866Z,15.09
2022-10-17T00:37:57.800Z,15.10
2022-10-17T00:40:26.253Z,15.12
2022-10-17T00:42:54.040Z,15.17
2022-10-17T00:45:24.772Z,15.12
2022-10-17T00:47:57.061Z,15.08
2022-10-17T00:50:27.040Z,15.05
2022-10-17T00:52:57.814Z,15.11
2022-10-17T00:55:29.504Z,15.14
2022-10-17T00:57:58.271Z,15.10
2022-10-17T01:00:26.265Z,15.11
2022-10-17T01:02:54.119Z,14.96
2022-10-17T01:05:22.220Z,15.01
2022-10-17T01:07:54.019Z,14.95
2022-10-17T01:13:08.667Z,15.03
2022-10-17T01:15:49.228Z,15.08
2022-10-17T01:18:27.309Z,15.10
2022-10-17T01:21:10.020Z,15.19
2022-10-17T01:24:02.927Z,15.25
2022-10-17T01:26:46.294Z,15.22
2022-10-17T01:29:43.137Z,15.17
2022-10-17T01:32:17.320Z,15.12
2022-10-17T01:34:56.010Z,15.04
2022-10-17T01:37:30.434Z,15.10
2022-10-17T01:40:10.648Z,15.00
2022-10-17T01:42:45.269Z,15.01
2022-10-17T01:45:17.520Z,15.04
2022-10-17T01:47:51.904Z,15.07
2022-10-17T01:50:25.056Z,15.12
2022-10-17T01:52:56.701Z,15.04
2022-10-17T01:55:29.592Z,15.06
2022-10-17T01:58:01.718Z,15.06
2022-10-17T02:00:31.497Z,15.08
2022-10-17T02:03:04.862Z,15.05
2022-10-17T02:05:37.762Z,15.09
2022-10-17T02:08:06.249Z,15.14
2022-10-17T02:10:40.471Z,15.04
2022-10-17T02:13:15.394Z,15.14
2022-10-17T02:16:00.460Z,15.15
2022-10-17T02:18:48.596Z,15.06
2022-10-17T02:21:21.676Z,15.06
2022-10-17T02:23:57.319Z,15.03
2022-10-17T02:26:31.924Z,15.10
2022-10-17T02:29:07.538Z,15.09
2022-10-17T02:31:41.646Z,15.10
2022-10-17T02:34:18.404Z,15.09
2022-10-17T02:36:51.825Z,15.10
2022-10-17T02:39:21.769Z,15.09
2022-10-17T02:41:52.073Z,15.04
2022-10-17T02:44:21.473Z,15.14
2022-10-17T02:46:56.110Z,15.20
2022-10-17T02:49:29.453Z,15.30
2022-10-17T02:52:03.973Z,15.25
2022-10-17T02:54:38.218Z,15.21
2022-10-17T02:57:11.765Z,15.21
2022-10-17T02:59:42.199Z,15.17
2022-10-17T03:02:10.118Z,15.23
2022-10-17T03:04:39.359Z,15.18
2022-10-17T03:07:07.144Z,15.24
2022-10-17T03:09:34.924Z,15.22
2022-10-17T03:12:02.854Z,15.21
2022-10-17T03:14:30.585Z,15.26
2022-10-17T03:16:58.363Z,15.22
2022-10-17T03:19:26.235Z,15.21
2022-10-17T03:21:55.510Z,15.25
2022-10-17T03:24:23.535Z,15.36
2022-10-17T03:26:51.510Z,15.39
2022-10-17T03:29:19.378Z,15.39
2022-10-17T03:31:47.182Z,15.46
2022-10-17T03:34:16.786Z,15.46
2022-10-17T03:36:44.557Z,15.46
2022-10-17T03:39:14.065Z,15.43
2022-10-17T03:41:41.939Z,15.45
2022-10-17T03:44:09.713Z,15.45
2022-10-17T03:46:37.498Z,15.47
2022-10-17T03:49:05.389Z,15.43
2022-10-17T03:51:34.474Z,15.43
2022-10-17T03:54:02.507Z,15.42
2022-10-17T03:56:32.008Z,15.37
2022-10-17T03:58:59.809Z,15.34
2022-10-17T04:01:27.770Z,15.26
2022-10-17T04:03:57.775Z,15.24
2022-10-17T04:06:25.548Z,15.24
2022-10-17T04:08:53.289Z,15.17
2022-10-17T04:11:22.332Z,15.20
2022-10-17T04:13:55.842Z,15.15
2022-10-17T04:16:24.651Z,15.13
2022-10-17T04:18:55.004Z,15.16
2022-10-17T04:21:24.684Z,15.14
2022-10-17T04:23:54.780Z,15.15
2022-10-17T04:26:23.049Z,15.19
2022-10-17T04:28:51.506Z,15.12
2022-10-17T04:31:20.747Z,15.05
2022-10-17T04:33:49.897Z,15.10
2022-10-17T04:36:19.262Z,15.08
2022-10-17T04:38:47.061Z,15.12
2022-10-17T04:41:17.065Z,15.11
2022-10-17T04:43:48.472Z,15.11
2022-10-17T04:46:20.340Z,15.08
2022-10-17T04:48:48.228Z,15.03
2022-10-17T04:51:20.562Z,14.96
2022-10-17T04:53:51.111Z,14.94
2022-10-17T04:56:20.445Z,14.90
2022-10-17T04:58:49.161Z,14.87
2022-10-17T05:01:20.243Z,14.77
2022-10-17T05:03:49.744Z,14.73
2022-10-17T05:06:19.117Z,14.71
2022-10-17T05:08:47.794Z,14.72
2022-10-17T05:11:18.599Z,14.69
2022-10-17T05:13:50.421Z,14.69
2022-10-17T05:16:18.318Z,14.69
2022-10-17T05:18:50.614Z,14.67
2022-10-17T05:21:22.700Z,14.65
2022-10-17T05:23:50.670Z,14.55
2022-10-17T05:26:19.661Z,14.54
2022-10-17T05:28:47.694Z,14.54
2022-10-17T05:31:16.213Z,14.54
2022-10-17T05:33:44.254Z,14.46
2022-10-17T05:36:12.080Z,14.52
2022-10-17T05:38:41.361Z,14.56
2022-10-17T05:41:09.327Z,14.56
2022-10-17T05:43:37.366Z,14.49
2022-10-17T05:46:06.598Z,14.47
2022-10-17T05:48:35.220Z,14.44
2022-10-17T05:51:07.979Z,14.39
2022-10-17T05:53:38.126Z,14.45
2022-10-17T05:56:09.714Z,14.51
2022-10-17T05:58:49.711Z,14.52
2022-10-17T06:01:18.666Z,14.53
2022-10-17T06:03:46.505Z,14.50
2022-10-17T06:06:15.618Z,14.57
2022-10-17T06:08:44.033Z,14.56
2022-10-17T06:11:13.941Z,14.57
2022-10-17T06:13:42.030Z,14.60
2022-10-17T06:16:10.486Z,14.61
2022-10-17T06:18:38.349Z,14.57
2022-10-17T06:21:09.356Z,14.64
2022-10-17T06:23:37.668Z,14.65
2022-10-17T06:26:09.100Z,14.68
2022-10-17T06:28:38.808Z,14.66
2022-10-17T06:31:08.160Z,14.69
2022-10-17T06:33:36.252Z,14.63
2022-10-17T06:36:05.989Z,14.71
2022-10-17T06:38:35.157Z,14.75
2022-10-17T06:41:08.526Z,14.83
2022-10-17T06:43:38.473Z,14.85
2022-10-17T06:46:07.241Z,14.92
2022-10-17T06:48:35.324Z,14.96
2022-10-17T06:51:04.869Z,15.01
2022-10-17T06:53:35.810Z,15.09
2022-10-17T06:56:04.824Z,15.15
2022-10-17T06:58:34.545Z,15.24
2022-10-17T07:01:06.465Z,15.29
2022-10-17T07:03:34.959Z,15.41
2022-10-17T07:06:03.386Z,15.52
2022-10-17T07:08:31.405Z,15.57
2022-10-17T07:11:00.253Z,15.75
2022-10-17T07:13:28.443Z,15.88
2022-10-17T07:16:00.645Z,15.95
2022-10-17T07:18:30.046Z,15.98
2022-10-17T07:20:57.837Z,16.12
2022-10-17T07:23:25.928Z,16.34
2022-10-17T07:25:53.836Z,16.46
2022-10-17T07:28:21.641Z,16.61
2022-10-17T07:30:52.144Z,16.70
2022-10-17T07:33:22.506Z,16.73
2022-10-17T07:35:52.900Z,16.83
2022-10-17T07:38:20.808Z,16.95
2022-10-17T07:40:55.729Z,17.18
2022-10-17T07:43:23.958Z,17.18
2022-10-17T07:45:52.539Z,17.23
2022-10-17T07:48:22.121Z,17.27
2022-10-17T07:50:52.103Z,17.31
2022-10-17T07:53:20.339Z,17.31
2022-10-17T07:55:49.625Z,17.28
2022-10-17T07:58:17.449Z,17.32
2022-10-17T08:00:48.266Z,17.42
2022-10-17T08:03:16.491Z,17.60
2022-10-17T08:05:44.255Z,17.88
2022-10-17T08:08:13.396Z,18.16
2022-10-17T08:10:41.338Z,18.25
2022-10-17T08:13:09.339Z,18.46
2022-10-17T08:15:38.839Z,18.53
2022-10-17T08:18:06.769Z,18.70
2022-10-17T08:20:34.548Z,18.84
2022-10-17T08:23:02.295Z,18.96
2022-10-17T08:25:31.507Z,19.08
2022-10-17T08:27:59.571Z,19.00
2022-10-17T08:30:27.381Z,19.11
2022-10-17T08:32:56.471Z,19.10
2022-10-17T08:35:24.244Z,19.09
2022-10-17T08:37:52.115Z,19.15
2022-10-17T08:40:25.377Z,19.14
2022-10-17T08:43:14.178Z,19.20
2022-10-17T08:45:48.606Z,19.15
2022-10-17T08:48:19.813Z,19.18
2022-10-17T08:50:52.933Z,19.13
2022-10-17T08:53:25.818Z,19.18
2022-10-17T08:55:55.797Z,19.28
2022-10-17T08:58:28.879Z,19.25
2022-10-17T09:01:10.511Z,19.43
2022-10-17T09:03:54.090Z,19.45
2022-10-17T09:06:29.944Z,19.55
2022-10-17T09:09:12.526Z,19.90
2022-10-17T09:12:14.594Z,20.03
2022-10-17T09:14:59.957Z,20.24
2022-10-17T09:17:37.814Z,20.38
2022-10-17T09:20:11.935Z,20.53
2022-10-17T09:22:46.143Z,20.61
2022-10-17T09:25:17.581Z,20.82
2022-10-17T09:27:49.857Z,21.06
2022-10-17T09:30:44.140Z,21.11
2022-10-17T09:33:28.170Z,21.03
2022-10-17T09:36:05.517Z,20.95
2022-10-17T09:38:40.043Z,20.89
2022-10-17T09:41:39.682Z,20.81
2022-10-17T09:44:16.396Z,20.85
2022-10-17T09:46:57.562Z,20.90
2022-10-17T09:49:31.606Z,21.00
2022-10-17T09:51:59.539Z,21.08
2022-10-17T09:54:35.259Z,21.18
2022-10-17T09:57:05.547Z,21.33
2022-10-17T09:59:35.306Z,21.35
2022-10-17T10:02:16.914Z,21.38
2022-10-17T10:05:04.089Z,21.49
2022-10-17T10:07:34.494Z,21.60
2022-10-17T10:10:03.985Z,21.72
2022-10-17T10:12:33.812Z,21.71
2022-10-17T10:15:02.298Z,21.87
2022-10-17T10:17:41.865Z,21.88
2022-10-17T10:20:32.259Z,21.93
2022-10-17T10:23:08.991Z,21.89
2022-10-17T10:25:37.341Z,21.98
2022-10-17T10:28:11.766Z,22.03
2022-10-17T10:30:40.187Z,22.05
2022-10-17T10:33:12.855Z,22.16
2022-10-17T10:35:40.865Z,22.22
2022-10-17T10:38:12.568Z,22.23
2022-10-17T10:40:47.394Z,22.33
2022-10-17T10:43:25.486Z,22.45
2022-10-17T10:45:53.941Z,22.52
2022-10-17T10:48:24.899Z,22.63
2022-10-17T10:50:56.835Z,22.68
2022-10-17T10:53:42.428Z,22.63
2022-10-17T10:56:14.974Z,22.52
2022-10-17T10:58:51.844Z,22.50
2022-10-17T11:01:26.456Z,22.48
2022-10-17T11:04:21.183Z,22.51
2022-10-17T11:06:53.106Z,22.46
2022-10-17T11:09:33.018Z,22.46
2022-10-17T11:12:06.348Z,22.37
2022-10-17T11:14:41.702Z,22.37
2022-10-17T11:17:18.895Z,22.33
2022-10-17T11:19:57.364Z,22.36
2022-10-17T11:22:29.535Z,22.39
2022-10-17T11:25:01.753Z,22.41
2022-10-17T11:27:31.119Z,22.51
2022-10-17T11:29:59.636Z,22.65
2022-10-17T11:32:32.855Z,22.70
2022-10-17T11:35:06.624Z,22.71
2022-10-17T11:37:40.823Z,22.68
2022-10-17T11:40:19.331Z,22.78
2022-10-17T11:42:56.609Z,22.83
2022-10-17T11:45:28.269Z,22.86
2022-10-17T11:48:02.704Z,22.90
2022-10-17T11:53:26.183Z,22.81
2022-10-17T11:55:55.625Z,22.79
2022-10-17T11:58:37.627Z,22.80
2022-10-17T12:01:15.173Z,22.80
2022-10-17T12:03:53.319Z,22.66
2022-10-17T12:06:39.340Z,22.55
2022-10-17T12:09:14.145Z,22.46
2022-10-17T12:11:50.851Z,22.28
2022-10-17T12:14:41.133Z,22.25
2022-10-17T12:17:26.971Z,22.15
2022-10-17T12:19:55.243Z,22.12
2022-10-17T12:22:28.256Z,21.97
2022-10-17T12:24:59.504Z,21.75
2022-10-17T12:27:46.238Z,21.70
2022-10-17T12:30:24.473Z,21.62
2022-10-17T12:33:22.138Z,21.55
2022-10-17T12:35:52.305Z,21.59
2022-10-17T12:38:29.101Z,21.59
2022-10-17T12:41:04.400Z,21.63
2022-10-17T12:43:56.007Z,21.75
2022-10-17T12:46:51.078Z,21.74
2022-10-17T12:49:51.117Z,21.69
2022-10-17T12:52:54.030Z,21.67
2022-10-17T12:55:27.067Z,21.67
2022-10-17T12:58:01.197Z,21.51
2022-10-17T13:00:35.924Z,21.44
2022-10-17T13:03:07.653Z,21.37
2022-10-17T13:05:38.392Z,21.24
2022-10-17T13:08:09.082Z,21.21
2022-10-17T13:10:43.169Z,21.24
2022-10-17T13:13:19.353Z,21.21
2022-10-17T13:15:48.216Z,21.20
2022-10-17T13:18:22.057Z,20.99
2022-10-17T13:20:57.450Z,20.92
2022-10-17T13:23:26.267Z,20.84
2022-10-17T13:26:16.186Z,20.73
2022-10-17T13:28:44.572Z,20.69
2022-10-17T13:31:30.930Z,20.71
2022-10-17T13:34:01.550Z,20.70
2022-10-17T13:36:31.234Z,20.59
2022-10-17T13:39:00.608Z,20.45
2022-10-17T13:41:36.295Z,20.46
2022-10-17T13:44:10.493Z,20.44
2022-10-17T13:46:41.063Z,20.45
2022-10-17T13:49:25.711Z,20.42
2022-10-17T13:51:57.139Z,20.35
2022-10-17T13:54:36.908Z,20.22
2022-10-17T13:57:07.977Z,20.19
2022-10-17T13:59:40.204Z,20.14
2022-10-17T14:02:14.685Z,20.15
2022-10-17T14:05:15.199Z,20.18
2022-10-17T14:08:05.698Z,20.04
2022-10-17T14:10:28.855Z,20.04
2022-10-17T14:12:59.165Z,20.03
2022-10-17T14:15:29.342Z,19.99
2022-10-17T14:17:59.440Z,19.86
2022-10-17T14:23:35.550Z,19.94
2022-10-17T14:26:15.908Z,19.99
2022-10-17T14:28:48.941Z,20.03
2022-10-17T14:31:31.147Z,20.03
2022-10-17T14:33:59.171Z,20.03
2022-10-17T14:36:35.996Z,20.03
2022-10-17T14:39:04.839Z,19.99
2022-10-17T14:41:42.872Z,20.01
2022-10-17T14:44:21.513Z,20.00
2022-10-17T14:46:53.456Z,19.96
2022-10-17T14:49:27.095Z,19.95
2022-10-17T14:52:24.658Z,19.95
2022-10-17T14:54:52.496Z,19.95
2022-10-17T14:57:24.831Z,19.86
2022-10-17T14:59:55.597Z,19.86
2022-10-17T15:02:24.287Z,19.81
2022-10-17T15:04:52.144Z,19.83
2022-10-17T15:07:21.210Z,19.78
2022-10-17T15:09:51.582Z,19.77
2022-10-17T15:12:21.558Z,19.72
2022-10-17T15:14:49.605Z,19.76
2022-10-17T15:17:20.902Z,19.70
2022-10-17T15:19:50.641Z,19.70
2022-10-17T15:22:19.222Z,19.63
2022-10-17T15:24:47.251Z,19.63
2022-10-17T15:27:16.949Z,19.63
2022-10-17T15:29:45.200Z,19.66
2022-10-17T15:32:13.170Z,19.64
2022-10-17T15:34:43.114Z,19.65
2022-10-17T15:37:19.099Z,19.65
2022-10-17T15:39:52.965Z,19.60
2022-10-17T15:42:21.780Z,19.59
2022-10-17T15:44:50.331Z,19.53
2022-10-17T15:47:29.626Z,19.55
2022-10-17T15:49:59.045Z,19.47
2022-10-17T15:52:27.261Z,19.50
2022-10-17T15:54:57.391Z,19.48
2022-10-17T15:57:29.484Z,19.47
2022-10-17T16:00:00.009Z,19.45
2022-10-17T16:02:28.292Z,19.41
2022-10-17T16:04:56.081Z,19.35
2022-10-17T16:07:25.382Z,19.36
2022-10-17T16:09:53.218Z,19.32
2022-10-17T16:12:27.635Z,19.28
2022-10-17T16:14:55.561Z,19.31
2022-10-17T16:17:23.441Z,19.35
2022-10-17T16:19:51.305Z,19.26
2022-10-17T16:22:27.661Z,19.32
2022-10-17T16:24:59.270Z,19.33
2022-10-17T16:27:27.339Z,19.33
2022-10-17T16:29:55.133Z,19.34
2022-10-17T16:32:22.904Z,19.31
2022-10-17T16:34:50.643Z,19.37
2022-10-17T16:37:18.359Z,19.24
2022-10-17T16:39:52.545Z,19.24
2022-10-17T16:42:20.825Z,19.27
2022-10-17T16:44:49.024Z,19.33
2022-10-17T16:47:17.402Z,19.32
2022-10-17T16:49:45.510Z,19.26
2022-10-17T16:52:13.450Z,19.27
2022-10-17T16:54:41.460Z,19.29
2022-10-17T16:57:10.579Z,19.25
2022-10-17T16:59:38.323Z,19.25
2022-10-17T17:02:06.205Z,19.22
2022-10-17T17:04:34.016Z,19.24
2022-10-17T17:07:01.760Z,19.18
2022-10-17T17:09:29.691Z,19.13
2022-10-17T17:11:57.416Z,19.15
2022-10-17T17:14:27.077Z,19.27
2022-10-17T17:16:54.948Z,19.32
2022-10-17T17:19:22.709Z,19.19
2022-10-17T17:21:51.175Z,19.16
2022-10-17T17:24:21.109Z,19.15
2022-10-17T17:26:52.216Z,19.21
2022-10-17T17:29:20.029Z,19.17
2022-10-17T17:31:49.746Z,19.24
2022-10-17T17:34:18.513Z,19.22
2022-10-17T17:36:46.623Z,19.22
2022-10-17T17:39:15.783Z,19.22
2022-10-17T17:41:44.359Z,19.23
2022-10-17T17:44:16.458Z,19.24
2022-10-17T17:46:45.366Z,19.23
2022-10-17T17:49:15.163Z,19.24
2022-10-17T17:51:46.333Z,19.23
2022-10-17T17:54:14.393Z,19.20
2022-10-17T17:56:42.142Z,19.25
2022-10-17T17:59:13.506Z,19.28
2022-10-17T18:01:41.599Z,19.30
2022-10-17T18:04:10.097Z,19.30
2022-10-17T18:06:40.106Z,19.32
2022-10-17T18:09:10.092Z,19.21
2022-10-17T18:11:38.608Z,19.19
2022-10-17T18:14:08.568Z,19.11
2022-10-17T18:16:37.821Z,19.20
2022-10-17T18:19:07.371Z,19.20
2022-10-17T18:21:35.914Z,19.17
2022-10-17T18:24:05.820Z,19.25
2022-10-17T18:26:34.215Z,19.21
2022-10-17T18:29:02.105Z,19.24
2022-10-17T18:31:35.317Z,19.22
2022-10-17T18:34:04.602Z,19.18
2022-10-17T18:36:33.909Z,19.16
2022-10-17T18:39:02.905Z,19.21
2022-10-17T18:41:33.227Z,19.17
2022-10-17T18:44:01.153Z,19.22
2022-10-17T18:46:31.702Z,19.21
2022-10-17T18:48:59.712Z,19.24
2022-10-17T18:51:27.993Z,19.27
2022-10-17T18:53:58.629Z,19.17
2022-10-17T18:56:27.520Z,19.19
2022-10-17T18:58:57.634Z,19.18
2022-10-17T19:01:28.489Z,19.18
2022-10-17T19:03:58.008Z,19.14
2022-10-17T19:06:31.882Z,19.12
2022-10-17T19:09:03.109Z,19.14
2022-10-17T19:11:32.605Z,19.15
2022-10-17T19:14:04.564Z,19.11
2022-10-17T19:16:34.577Z,19.15
2022-10-17T19:19:04.959Z,19.10
2022-10-17T19:21:33.091Z,19.10
2022-10-17T19:24:02.753Z,19.12
2022-10-17T19:26:32.382Z,19.12
2022-10-17T19:29:02.317Z,19.10
2022-10-17T19:31:32.085Z,19.03
2022-10-17T19:34:00.847Z,18.99
2022-10-17T19:36:33.527Z,18.91
2022-10-17T19:39:02.575Z,18.79
2022-10-17T19:41:30.626Z,18.69
2022-10-17T19:43:58.493Z,18.70
2022-10-17T19:46:30.452Z,18.64
2022-10-17T19:48:58.458Z,18.61
2022-10-17T19:51:27.237Z,18.52
2022-10-17T19:53:56.692Z,18.51
2022-10-17T19:56:25.914Z,18.48
2022-10-17T19:58:55.626Z,18.45
2022-10-17T20:01:25.670Z,18.40
2022-10-17T20:03:55.471Z,18.39
2022-10-17T20:06:23.543Z,18.33
2022-10-17T20:08:51.931Z,18.26
2022-10-17T20:11:22.291Z,18.25
2022-10-17T20:13:50.513Z,18.13
2022-10-17T20:16:22.289Z,18.08
2022-10-17T20:18:50.877Z,18.07
2022-10-17T20:21:23.430Z,18.02
2022-10-17T20:23:51.889Z,17.96
2022-10-17T20:26:37.449Z,17.94
2022-10-17T20:29:11.100Z,17.88
2022-10-17T20:31:39.734Z,17.86
2022-10-17T20:34:07.565Z,17.83
2022-10-17T20:36:37.506Z,17.82
2022-10-17T20:39:06.296Z,17.80
2022-10-17T20:41:34.651Z,17.81
2022-10-17T20:44:02.583Z,17.78
2022-10-17T20:46:44.411Z,17.77
2022-10-17T20:49:19.166Z,17.75
2022-10-17T20:51:48.464Z,17.68
2022-10-17T20:54:16.273Z,17.65
2022-10-17T20:56:44.136Z,17.67
2022-10-17T20:59:16.316Z,17.68
2022-10-17T21:01:45.367Z,17.68
2022-10-17T21:07:03.328Z,17.71
2022-10-17T21:09:31.360Z,17.71
2022-10-17T21:11:59.218Z,17.66
2022-10-17T21:14:27.076Z,17.68
2022-10-17T21:16:54.831Z,17.66
2022-10-17T21:19:22.932Z,17.65
2022-10-17T21:21:51.526Z,17.66
2022-10-17T21:24:20.912Z,17.62
2022-10-17T21:26:55.691Z,17.62
2022-10-17T21:29:24.381Z,17.62
2022-10-17T21:31:52.539Z,17.64
2022-10-17T21:34:23.980Z,17.61
2022-10-17T21:36:52.421Z,17.57
2022-10-17T21:39:24.276Z,17.56
2022-10-17T21:41:52.761Z,17.55
2022-10-17T21:44:23.160Z,17.54
2022-10-17T21:46:51.829Z,17.57
2022-10-17T21:49:26.629Z,17.51
2022-10-17T21:51:54.934Z,17.36
2022-10-17T21:54:24.545Z,17.32
2022-10-17T21:56:53.252Z,17.33
2022-10-17T21:59:21.476Z,17.33
2022-10-17T22:01:49.367Z,17.35
2022-10-17T22:04:18.704Z,17.37
2022-10-17T22:06:51.182Z,17.37
2022-10-17T22:09:21.147Z,17.37
2022-10-17T22:11:52.985Z,17.42
2022-10-17T22:14:22.428Z,17.43
2022-10-17T22:16:50.864Z,17.40
2022-10-17T22:19:21.011Z,17.45
2022-10-17T22:21:49.426Z,17.41
2022-10-17T22:26:53.916Z,17.44
2022-10-17T22:29:22.015Z,17.39
2022-10-17T22:31:49.911Z,17.44
2022-10-17T22:34:18.759Z,17.43
2022-10-17T22:36:47.765Z,17.50
2022-10-17T22:39:15.726Z,17.49
2022-10-17T22:41:43.655Z,17.54
2022-10-17T22:44:12.955Z,17.53
2022-10-17T22:46:40.802Z,17.60
2022-10-17T22:49:08.783Z,17.59
2022-10-17T22:51:36.533Z,17.52
2022-10-17T22:54:04.358Z,17.53
2022-10-17T22:56:32.284Z,17.55
2022-10-17T22:59:00.022Z,17.55
2022-10-17T23:01:29.199Z,17.55
2022-10-17T23:03:57.055Z,17.56
2022-10-17T23:06:25.159Z,17.54
2022-10-17T23:08:53.693Z,17.51
2022-10-17T23:11:21.980Z,17.48
2022-10-17T23:13:49.793Z,17.50
2022-10-17T23:16:17.915Z,17.50
2022-10-17T23:18:47.410Z,17.47
2022-10-17T23:21:15.433Z,17.47
2022-10-17T23:23:43.259Z,17.48
2022-10-17T23:26:13.435Z,17.52
2022-10-17T23:28:42.197Z,17.50
2022-10-17T23:31:12.163Z,17.54
2022-10-17T23:33:41.464Z,17.57
2022-10-17T23:36:12.129Z,17.55
2022-10-17T23:38:40.805Z,17.54
2022-10-17T23:41:09.031Z,17.48
2022-10-17T23:43:36.872Z,17.45
2022-10-17T23:46:06.314Z,17.41
2022-10-17T23:48:38.441Z,17.34
2022-10-17T23:51:07.019Z,17.28
2022-10-17T23:53:36.917Z,17.31
2022-10-17T23:56:05.329Z,17.32
2022-10-17T23:58:33.164Z,17.31
