createdAt,value
2019-05-06T00:00:24.572Z,99.80
2019-05-06T00:01:29.398Z,99.90
2019-05-06T00:02:34.148Z,99.60
2019-05-06T00:03:39.228Z,99.90
2019-05-06T00:04:44.819Z,99.40
2019-05-06T00:05:49.512Z,99.10
2019-05-06T00:06:54.830Z,99.00
2019-05-06T00:08:00.121Z,99.60
2019-05-06T00:09:06.398Z,99.70
2019-05-06T00:10:24.575Z,99.60
2019-05-06T00:11:31.491Z,99.90
2019-05-06T00:12:36.185Z,99.60
2019-05-06T00:13:40.947Z,99.90
2019-05-06T00:14:45.669Z,99.90
2019-05-06T00:15:50.378Z,99.90
2019-05-06T00:16:58.379Z,99.90
2019-05-06T00:18:01.718Z,99.70
2019-05-06T00:19:06.518Z,99.70
2019-05-06T00:20:11.359Z,99.90
2019-05-06T00:21:16.180Z,99.70
2019-05-06T00:22:21.019Z,99.90
2019-05-06T00:23:30.572Z,99.90
2019-05-06T00:24:45.102Z,99.90
2019-05-06T00:26:04.041Z,99.90
2019-05-06T00:27:14.656Z,99.90
2019-05-06T00:28:28.132Z,99.90
2019-05-06T00:29:34.967Z,99.90
2019-05-06T00:30:43.512Z,99.90
2019-05-06T00:31:49.370Z,99.90
2019-05-06T00:32:54.076Z,99.90
2019-05-06T00:33:58.795Z,99.90
2019-05-06T00:35:04.547Z,99.90
2019-05-06T00:36:09.473Z,99.90
2019-05-06T00:37:14.615Z,99.90
2019-05-06T00:38:19.735Z,99.90
2019-05-06T00:39:44.410Z,99.90
2019-05-06T00:40:50.360Z,99.90
2019-05-06T00:42:08.389Z,99.90
2019-05-06T00:43:14.039Z,99.90
2019-05-06T00:44:18.919Z,99.90
2019-05-06T00:45:24.413Z,99.90
2019-05-06T00:46:29.332Z,99.90
2019-05-06T00:47:34.202Z,99.90
2019-05-06T00:48:40.938Z,99.90
2019-05-06T00:49:45.662Z,99.90
2019-05-06T00:50:50.572Z,99.90
2019-05-06T00:51:55.445Z,99.90
2019-05-06T00:53:01.395Z,99.90
2019-05-06T00:54:14.341Z,99.90
2019-05-06T00:55:19.107Z,99.90
2019-05-06T00:56:24.359Z,99.90
2019-05-06T00:57:45.002Z,99.90
2019-05-06T00:58:49.857Z,99.90
2019-05-06T00:59:54.644Z,99.90
2019-05-06T01:00:59.384Z,99.90
2019-05-06T01:02:04.716Z,99.90
2019-05-06T01:03:09.517Z,99.90
2019-05-06T01:04:14.210Z,99.90
2019-05-06T01:05:20.212Z,99.90
2019-05-06T01:06:25.099Z,99.90
2019-05-06T01:07:29.868Z,99.90
2019-05-06T01:08:35.060Z,99.90
2019-05-06T01:09:39.947Z,99.90
2019-05-06T01:10:44.992Z,99.90
2019-05-06T01:11:54.067Z,99.90
2019-05-06T01:13:07.210Z,99.90
2019-05-06T01:14:19.704Z,99.90
2019-05-06T01:15:25.254Z,99.90
2019-05-06T01:16:31.093Z,99.90
2019-05-06T01:17:35.979Z,99.90
2019-05-06T01:18:40.769Z,99.90
2019-05-06T01:19:45.894Z,99.90
2019-05-06T01:20:54.160Z,99.90
2019-05-06T01:21:59.113Z,99.90
2019-05-06T01:23:04.944Z,99.90
2019-05-06T01:24:09.678Z,99.90
2019-05-06T01:25:14.564Z,99.90
2019-05-06T01:26:19.299Z,99.90
2019-05-06T01:27:24.155Z,99.90
2019-05-06T01:28:28.850Z,99.90
2019-05-06T01:29:34.780Z,99.90
2019-05-06T01:30:41.624Z,99.90
2019-05-06T01:31:46.487Z,99.90
2019-05-06T01:32:51.177Z,99.90
2019-05-06T01:33:55.759Z,99.90
2019-05-06T01:35:00.551Z,99.90
2019-05-06T01:36:05.499Z,99.90
2019-05-06T01:37:10.195Z,99.90
2019-05-06T01:38:24.400Z,99.90
2019-05-06T01:39:39.514Z,99.90
2019-05-06T01:40:56.807Z,99.90
2019-05-06T01:42:13.888Z,99.90
2019-05-06T01:43:24.124Z,99.90
2019-05-06T01:44:29.016Z,99.90
2019-05-06T01:45:34.889Z,99.90
2019-05-06T01:46:39.792Z,99.90
2019-05-06T01:47:46.512Z,99.90
2019-05-06T01:48:53.596Z,99.90
2019-05-06T01:49:58.641Z,99.90
2019-05-06T01:51:04.950Z,99.90
2019-05-06T01:52:09.719Z,99.90
2019-05-06T01:53:14.539Z,99.90
2019-05-06T01:54:19.158Z,99.90
2019-05-06T01:55:25.167Z,99.90
2019-05-06T01:56:29.895Z,99.90
2019-05-06T01:57:34.623Z,99.90
2019-05-06T01:58:39.638Z,99.90
2019-05-06T01:59:44.445Z,99.90
2019-05-06T02:00:50.594Z,99.90
2019-05-06T02:02:00.763Z,99.90
2019-05-06T02:03:05.368Z,99.90
2019-05-06T02:04:10.031Z,99.90
2019-05-06T02:05:15.043Z,99.90
2019-05-06T02:06:19.851Z,99.90
2019-05-06T02:07:24.777Z,99.90
2019-05-06T02:08:31.366Z,99.90
2019-05-06T02:09:36.114Z,99.90
2019-05-06T02:10:40.848Z,99.90
2019-05-06T02:11:48.871Z,99.90
2019-05-06T02:12:54.182Z,99.90
2019-05-06T02:14:00.088Z,99.90
2019-05-06T02:15:06.121Z,99.90
2019-05-06T02:16:10.881Z,99.90
2019-05-06T02:17:15.614Z,99.90
2019-05-06T02:18:20.705Z,99.90
2019-05-06T02:19:26.583Z,99.90
2019-05-06T02:20:33.869Z,99.90
2019-05-06T02:21:58.101Z,99.90
2019-05-06T02:23:15.628Z,99.90
2019-05-06T02:24:24.320Z,99.90
2019-05-06T02:25:34.528Z,99.90
2019-05-06T02:26:39.331Z,99.90
2019-05-06T02:27:44.550Z,99.90
2019-05-06T02:28:51.374Z,99.90
2019-05-06T02:30:21.002Z,99.90
2019-05-06T02:31:46.089Z,99.90
2019-05-06T02:32:59.390Z,99.90
2019-05-06T02:34:12.010Z,99.90
2019-05-06T02:35:19.527Z,99.90
2019-05-06T02:36:50.728Z,99.90
2019-05-06T02:37:55.362Z,99.90
2019-05-06T02:39:03.378Z,99.90
2019-05-06T02:40:19.632Z,99.90
2019-05-06T02:41:24.486Z,99.90
2019-05-06T02:42:29.579Z,99.90
2019-05-06T02:43:34.739Z,99.90
2019-05-06T02:44:43.867Z,99.90
2019-05-06T02:45:47.258Z,99.90
2019-05-06T02:46:57.711Z,99.90
2019-05-06T02:48:14.387Z,99.90
2019-05-06T02:49:33.150Z,99.90
2019-05-06T02:50:56.005Z,99.90
2019-05-06T02:52:14.074Z,99.90
2019-05-06T02:53:22.941Z,99.90
2019-05-06T02:54:26.944Z,99.90
2019-05-06T02:55:33.397Z,99.90
2019-05-06T02:56:39.631Z,99.90
2019-05-06T02:57:44.605Z,99.90
2019-05-06T02:58:49.374Z,99.90
2019-05-06T02:59:55.293Z,99.90
2019-05-06T03:01:03.653Z,99.90
2019-05-06T03:02:07.331Z,99.90
2019-05-06T03:03:14.094Z,99.90
2019-05-06T03:04:18.435Z,99.90
2019-05-06T03:05:23.845Z,99.90
2019-05-06T03:06:28.636Z,99.90
2019-05-06T03:07:37.328Z,99.90
2019-05-06T03:08:39.796Z,99.90
2019-05-06T03:09:44.713Z,99.90
2019-05-06T03:10:53.088Z,99.90
2019-05-06T03:11:57.185Z,99.90
2019-05-06T03:13:02.982Z,99.90
2019-05-06T03:14:07.904Z,99.90
2019-05-06T03:15:16.316Z,99.90
2019-05-06T03:16:19.337Z,99.90
2019-05-06T03:17:24.275Z,99.90
2019-05-06T03:18:29.089Z,99.90
2019-05-06T03:19:35.292Z,99.90
2019-05-06T03:20:53.304Z,99.90
2019-05-06T03:22:27.833Z,99.90
2019-05-06T03:23:34.863Z,99.90
2019-05-06T03:24:43.763Z,99.90
2019-05-06T03:25:48.604Z,99.90
2019-05-06T03:26:56.969Z,99.90
2019-05-06T03:28:03.964Z,99.90
2019-05-06T03:29:08.662Z,99.90
2019-05-06T03:30:16.316Z,99.90
2019-05-06T03:31:25.366Z,99.90
2019-05-06T03:32:30.864Z,99.90
2019-05-06T03:33:50.402Z,99.90
2019-05-06T03:35:01.122Z,99.90
2019-05-06T03:36:00.541Z,99.90
2019-05-06T03:36:56.033Z,99.90
2019-05-06T03:37:58.800Z,99.90
2019-05-06T03:39:04.083Z,99.90
2019-05-06T03:40:09.796Z,99.90
2019-05-06T03:41:14.692Z,99.90
2019-05-06T03:42:19.471Z,99.90
2019-05-06T03:43:25.839Z,99.90
2019-05-06T03:44:33.067Z,99.90
2019-05-06T03:45:53.662Z,99.90
2019-05-06T03:47:17.691Z,99.90
2019-05-06T03:48:26.741Z,99.90
2019-05-06T03:49:33.865Z,99.90
2019-05-06T03:50:38.912Z,99.90
2019-05-06T03:51:43.632Z,99.90
2019-05-06T03:52:48.464Z,99.90
2019-05-06T03:53:56.766Z,99.90
2019-05-06T03:55:04.555Z,99.90
2019-05-06T03:56:09.900Z,99.90
2019-05-06T03:57:16.433Z,99.90
2019-05-06T03:58:23.570Z,99.90
2019-05-06T03:59:33.603Z,99.90
2019-05-06T04:00:37.949Z,99.90
2019-05-06T04:01:43.091Z,99.90
2019-05-06T04:02:49.406Z,99.90
2019-05-06T04:04:03.302Z,99.90
2019-05-06T04:05:07.612Z,99.90
2019-05-06T04:06:13.769Z,99.90
2019-05-06T04:07:23.353Z,99.90
2019-05-06T04:08:27.789Z,99.90
2019-05-06T04:09:33.508Z,99.90
2019-05-06T04:10:39.092Z,99.90
2019-05-06T04:11:45.205Z,99.90
2019-05-06T04:12:53.569Z,99.90
2019-05-06T04:13:58.869Z,99.90
2019-05-06T04:15:04.473Z,99.90
2019-05-06T04:16:33.753Z,99.90
2019-05-06T04:17:53.296Z,99.90
2019-05-06T04:19:23.714Z,99.90
2019-05-06T04:20:53.481Z,99.90
2019-05-06T04:22:09.451Z,99.90
2019-05-06T04:23:33.104Z,99.90
2019-05-06T04:24:48.166Z,99.90
2019-05-06T04:26:06.032Z,99.90
2019-05-06T04:27:33.891Z,99.90
2019-05-06T04:28:39.091Z,99.90
2019-05-06T04:29:44.624Z,99.90
2019-05-06T04:30:50.192Z,99.90
2019-05-06T04:31:55.263Z,99.90
2019-05-06T04:33:03.115Z,99.90
2019-05-06T04:34:14.615Z,99.90
2019-05-06T04:35:14.997Z,99.90
2019-05-06T04:36:19.807Z,99.90
2019-05-06T04:37:24.598Z,99.90
2019-05-06T04:38:29.576Z,99.90
2019-05-06T04:39:35.349Z,99.90
2019-05-06T04:40:40.206Z,99.90
2019-05-06T04:41:45.131Z,99.90
2019-05-06T04:42:52.536Z,99.90
2019-05-06T04:43:56.794Z,99.90
2019-05-06T04:45:04.746Z,99.90
2019-05-06T04:46:09.029Z,99.90
2019-05-06T04:47:15.005Z,99.90
2019-05-06T04:48:19.842Z,99.90
2019-05-06T04:49:26.249Z,99.90
2019-05-06T04:50:33.065Z,99.90
2019-05-06T04:51:38.134Z,99.90
2019-05-06T04:52:43.523Z,99.90
2019-05-06T04:53:53.445Z,99.90
2019-05-06T04:54:57.222Z,99.90
2019-05-06T04:56:03.867Z,99.90
2019-05-06T04:57:08.612Z,99.90
2019-05-06T04:58:14.793Z,99.90
2019-05-06T04:59:19.845Z,99.90
2019-05-06T05:00:24.514Z,99.90
2019-05-06T05:01:29.413Z,99.90
2019-05-06T05:02:34.620Z,99.90
2019-05-06T05:03:39.439Z,99.90
2019-05-06T05:04:44.418Z,99.90
2019-05-06T05:05:49.215Z,99.90
2019-05-06T05:06:54.445Z,99.90
2019-05-06T05:08:02.483Z,99.90
2019-05-06T05:09:07.088Z,99.90
2019-05-06T05:10:18.490Z,99.90
2019-05-06T05:11:33.805Z,99.90
2019-05-06T05:12:47.399Z,99.90
2019-05-06T05:14:03.719Z,99.90
2019-05-06T05:15:46.348Z,99.90
2019-05-06T05:17:06.386Z,99.90
2019-05-06T05:18:36.435Z,99.90
2019-05-06T05:19:42.884Z,99.90
2019-05-06T05:20:50.398Z,99.90
2019-05-06T05:22:06.025Z,99.90
2019-05-06T05:23:12.545Z,99.90
2019-05-06T05:24:17.369Z,99.90
2019-05-06T05:25:22.614Z,99.90
2019-05-06T05:26:28.158Z,99.90
2019-05-06T05:27:33.723Z,99.90
2019-05-06T05:28:40.000Z,99.90
2019-05-06T05:29:46.747Z,99.90
2019-05-06T05:30:52.260Z,99.90
2019-05-06T05:31:57.425Z,99.90
2019-05-06T05:33:02.660Z,99.90
2019-05-06T05:34:07.482Z,99.90
2019-05-06T05:35:12.727Z,99.90
2019-05-06T05:36:20.014Z,99.90
2019-05-06T05:37:24.895Z,99.90
2019-05-06T05:38:31.895Z,99.90
2019-05-06T05:39:36.353Z,99.90
2019-05-06T05:40:43.042Z,99.90
2019-05-06T05:41:48.023Z,99.90
2019-05-06T05:43:11.739Z,99.90
2019-05-06T05:44:26.096Z,99.90
2019-05-06T05:45:32.673Z,99.90
2019-05-06T05:46:37.970Z,99.90
2019-05-06T05:47:42.726Z,99.90
2019-05-06T05:49:19.081Z,99.90
2019-05-06T05:50:29.576Z,99.90
2019-05-06T05:51:34.338Z,99.90
2019-05-06T05:52:39.362Z,99.90
2019-05-06T05:53:44.263Z,99.90
2019-05-06T05:54:51.927Z,99.90
2019-05-06T05:55:57.294Z,99.90
2019-05-06T05:57:02.422Z,99.90
2019-05-06T05:58:07.431Z,99.90
2019-05-06T05:59:13.264Z,99.90
2019-05-06T06:00:19.195Z,99.90
2019-05-06T06:01:24.887Z,99.90
2019-05-06T06:02:33.125Z,99.90
2019-05-06T06:03:37.690Z,99.90
2019-05-06T06:04:54.826Z,99.90
2019-05-06T06:05:52.189Z,99.90
2019-05-06T06:06:57.119Z,99.90
2019-05-06T06:08:02.955Z,99.90
2019-05-06T06:09:08.046Z,99.90
2019-05-06T06:10:22.592Z,99.90
2019-05-06T06:11:35.478Z,99.90
2019-05-06T06:12:42.805Z,99.90
2019-05-06T06:13:47.443Z,98.90
2019-05-06T06:15:14.239Z,97.50
2019-05-06T06:16:28.982Z,97.10
2019-05-06T06:18:05.090Z,96.40
2019-05-06T06:19:22.141Z,95.30
2019-05-06T06:21:17.894Z,94.50
2019-05-06T06:22:17.663Z,94.00
2019-05-06T06:23:27.645Z,93.10
2019-05-06T06:24:34.263Z,92.60
2019-05-06T06:25:42.251Z,91.70
2019-05-06T06:26:46.803Z,91.40
2019-05-06T06:27:52.289Z,91.50
2019-05-06T06:28:57.218Z,90.90
2019-05-06T06:30:02.515Z,90.80
2019-05-06T06:31:15.048Z,90.20
2019-05-06T06:32:26.502Z,90.10
2019-05-06T06:33:36.520Z,90.00
2019-05-06T06:35:10.025Z,89.70
2019-05-06T06:36:23.096Z,89.90
2019-05-06T06:37:43.686Z,88.50
2019-05-06T06:38:55.403Z,87.80
2019-05-06T06:40:02.511Z,87.20
2019-05-06T06:41:08.142Z,86.90
2019-05-06T06:42:13.056Z,87.10
2019-05-06T06:43:23.006Z,87.20
2019-05-06T06:44:30.416Z,85.00
2019-05-06T06:45:36.385Z,84.40
2019-05-06T06:46:42.928Z,82.50
2019-05-06T06:47:53.660Z,81.60
2019-05-06T06:48:59.285Z,82.10
2019-05-06T06:50:04.532Z,82.50
2019-05-06T06:51:12.498Z,81.50
2019-05-06T06:52:17.349Z,82.00
2019-05-06T06:53:23.245Z,80.10
2019-05-06T06:54:28.801Z,78.70
2019-05-06T06:55:33.428Z,78.50
2019-05-06T06:57:08.534Z,78.30
2019-05-06T06:58:22.732Z,78.60
2019-05-06T06:59:34.871Z,77.30
2019-05-06T07:00:57.212Z,74.60
2019-05-06T07:02:24.550Z,75.70
2019-05-06T07:03:33.773Z,75.10
2019-05-06T07:04:43.950Z,75.10
2019-05-06T07:06:02.279Z,74.70
2019-05-06T07:07:07.365Z,74.70
2019-05-06T07:08:12.664Z,74.20
2019-05-06T07:09:18.938Z,75.10
2019-05-06T07:10:43.148Z,73.50
2019-05-06T07:11:48.038Z,72.40
2019-05-06T07:12:53.257Z,72.10
2019-05-06T07:13:58.470Z,71.60
2019-05-06T07:15:03.291Z,70.60
2019-05-06T07:16:09.218Z,70.60
2019-05-06T07:17:13.986Z,70.00
2019-05-06T07:18:18.837Z,70.90
2019-05-06T07:19:30.005Z,71.00
2019-05-06T07:20:42.847Z,70.00
2019-05-06T07:21:54.059Z,69.90
2019-05-06T07:23:01.935Z,68.90
2019-05-06T07:24:06.878Z,69.00
2019-05-06T07:25:12.831Z,70.60
2019-05-06T07:26:20.961Z,72.30
2019-05-06T07:27:27.488Z,72.90
2019-05-06T07:28:32.762Z,73.30
2019-05-06T07:29:37.627Z,74.50
2019-05-06T07:30:42.289Z,76.20
2019-05-06T07:31:47.017Z,76.90
2019-05-06T07:32:52.755Z,76.80
2019-05-06T07:33:57.648Z,75.80
2019-05-06T07:35:04.517Z,74.40
2019-05-06T07:36:09.086Z,74.80
2019-05-06T07:37:13.943Z,75.20
2019-05-06T07:38:18.678Z,74.70
2019-05-06T07:39:24.202Z,75.40
2019-05-06T07:40:29.293Z,75.80
2019-05-06T07:41:43.489Z,75.10
2019-05-06T07:42:48.601Z,74.00
2019-05-06T07:44:13.006Z,74.80
2019-05-06T07:45:28.056Z,74.40
2019-05-06T07:47:03.502Z,73.50
2019-05-06T07:48:10.234Z,73.20
2019-05-06T07:49:15.064Z,74.00
2019-05-06T07:50:19.833Z,76.00
2019-05-06T07:51:24.652Z,75.10
2019-05-06T07:52:29.423Z,76.10
2019-05-06T07:53:34.153Z,76.80
2019-05-06T07:54:38.934Z,77.90
2019-05-06T07:55:43.838Z,78.60
2019-05-06T07:56:48.964Z,78.40
2019-05-06T07:57:55.259Z,78.10
2019-05-06T07:59:12.554Z,77.60
2019-05-06T08:00:16.996Z,75.70
2019-05-06T08:01:25.982Z,76.20
2019-05-06T08:02:28.303Z,73.00
2019-05-06T08:03:33.133Z,70.20
2019-05-06T08:04:37.843Z,67.60
2019-05-06T08:05:55.178Z,69.60
2019-05-06T08:06:48.903Z,70.60
2019-05-06T08:07:55.205Z,71.10
2019-05-06T08:08:59.942Z,71.20
2019-05-06T08:10:05.072Z,70.90
2019-05-06T08:11:12.209Z,71.00
2019-05-06T08:12:16.119Z,70.30
2019-05-06T08:13:22.639Z,70.90
2019-05-06T08:14:43.022Z,67.70
2019-05-06T08:15:47.612Z,66.30
2019-05-06T08:17:02.077Z,66.80
2019-05-06T08:18:06.137Z,68.10
2019-05-06T08:19:12.010Z,66.50
2019-05-06T08:20:17.386Z,66.10
2019-05-06T08:21:23.343Z,67.90
2019-05-06T08:22:45.741Z,67.50
2019-05-06T08:23:52.279Z,66.80
2019-05-06T08:24:57.317Z,65.40
2019-05-06T08:26:11.576Z,65.70
2019-05-06T08:27:08.468Z,67.20
2019-05-06T08:28:13.486Z,67.50
2019-05-06T08:29:19.167Z,65.60
2019-05-06T08:30:23.828Z,64.70
2019-05-06T08:31:28.635Z,63.40
2019-05-06T08:32:33.327Z,63.00
2019-05-06T08:33:37.997Z,63.60
2019-05-06T08:34:43.671Z,64.60
2019-05-06T08:35:48.290Z,65.10
2019-05-06T08:37:12.209Z,64.10
2019-05-06T08:38:17.242Z,64.40
2019-05-06T08:39:22.107Z,66.20
2019-05-06T08:40:26.773Z,66.50
2019-05-06T08:41:33.172Z,66.80
2019-05-06T08:42:38.022Z,68.70
2019-05-06T08:43:42.673Z,69.30
2019-05-06T08:44:47.283Z,70.10
2019-05-06T08:45:52.859Z,71.50
2019-05-06T08:46:57.799Z,71.10
2019-05-06T08:48:03.013Z,70.40
2019-05-06T08:49:07.783Z,70.40
2019-05-06T08:50:32.488Z,71.00
2019-05-06T08:51:43.613Z,71.50
2019-05-06T08:52:56.804Z,72.40
2019-05-06T08:54:08.755Z,74.20
2019-05-06T08:55:15.243Z,75.70
2019-05-06T08:56:22.148Z,76.80
2019-05-06T08:57:26.922Z,71.70
2019-05-06T08:58:47.549Z,70.50
2019-05-06T08:59:53.665Z,68.80
2019-05-06T09:01:05.833Z,69.30
2019-05-06T09:02:10.533Z,70.70
2019-05-06T09:03:15.138Z,69.00
2019-05-06T09:04:19.756Z,68.10
2019-05-06T09:05:24.344Z,70.30
2019-05-06T09:06:33.130Z,73.30
2019-05-06T09:07:35.314Z,70.30
2019-05-06T09:08:39.960Z,69.70
2019-05-06T09:09:44.571Z,70.00
2019-05-06T09:10:52.118Z,70.00
2019-05-06T09:11:57.907Z,67.70
2019-05-06T09:13:02.512Z,65.90
2019-05-06T09:14:09.842Z,66.30
2019-05-06T09:15:13.828Z,65.40
2019-05-06T09:16:18.694Z,65.70
2019-05-06T09:17:23.376Z,65.50
2019-05-06T09:18:27.998Z,65.40
2019-05-06T09:19:33.331Z,65.60
2019-05-06T09:20:38.097Z,66.00
2019-05-06T09:21:46.070Z,66.50
2019-05-06T09:22:49.266Z,67.00
2019-05-06T09:23:53.877Z,67.70
2019-05-06T09:24:58.569Z,68.00
2019-05-06T09:26:04.860Z,67.80
2019-05-06T09:27:13.606Z,69.00
2019-05-06T09:28:37.429Z,69.80
2019-05-06T09:29:47.952Z,70.20
2019-05-06T09:30:57.608Z,70.00
2019-05-06T09:32:06.239Z,71.30
2019-05-06T09:33:12.877Z,71.30
2019-05-06T09:34:26.459Z,71.00
2019-05-06T09:35:32.815Z,70.60
2019-05-06T09:36:43.783Z,70.80
2019-05-06T09:37:43.686Z,71.20
2019-05-06T09:38:48.346Z,71.30
2019-05-06T09:39:53.959Z,70.30
2019-05-06T09:40:58.817Z,70.70
2019-05-06T09:42:03.665Z,73.20
2019-05-06T09:43:08.378Z,73.30
2019-05-06T09:44:12.958Z,73.60
2019-05-06T09:45:17.654Z,71.00
2019-05-06T09:46:23.110Z,69.20
2019-05-06T09:47:47.023Z,68.60
2019-05-06T09:49:06.442Z,69.00
2019-05-06T09:50:13.267Z,69.30
2019-05-06T09:51:18.943Z,69.40
2019-05-06T09:52:23.551Z,69.10
2019-05-06T09:53:37.229Z,69.50
2019-05-06T09:54:50.354Z,69.00
2019-05-06T09:56:13.318Z,69.30
2019-05-06T09:57:25.283Z,70.80
2019-05-06T09:58:32.313Z,69.50
2019-05-06T09:59:39.299Z,67.70
2019-05-06T10:00:46.121Z,69.10
2019-05-06T10:01:52.830Z,68.40
2019-05-06T10:02:57.770Z,68.70
2019-05-06T10:04:07.602Z,69.40
2019-05-06T10:05:12.448Z,69.60
2019-05-06T10:06:17.079Z,69.20
2019-05-06T10:07:22.635Z,68.80
2019-05-06T10:08:27.519Z,70.20
2019-05-06T10:09:32.626Z,70.30
2019-05-06T10:10:37.485Z,69.60
2019-05-06T10:11:42.414Z,69.70
2019-05-06T10:12:47.560Z,70.00
2019-05-06T10:13:52.494Z,72.00
2019-05-06T10:14:57.155Z,70.50
2019-05-06T10:16:03.066Z,69.60
2019-05-06T10:17:08.122Z,70.40
2019-05-06T10:18:13.464Z,70.30
2019-05-06T10:19:18.331Z,67.40
2019-05-06T10:20:23.071Z,66.30
2019-05-06T10:21:27.692Z,66.30
2019-05-06T10:22:32.600Z,65.70
2019-05-06T10:23:37.260Z,66.00
2019-05-06T10:24:43.020Z,66.40
2019-05-06T10:25:48.304Z,67.00
2019-05-06T10:26:57.141Z,68.70
2019-05-06T10:28:03.444Z,69.80
2019-05-06T10:29:29.411Z,69.90
2019-05-06T10:30:34.071Z,70.30
2019-05-06T10:31:43.486Z,70.00
2019-05-06T10:32:52.894Z,68.90
2019-05-06T10:34:14.396Z,66.70
2019-05-06T10:35:19.566Z,64.60
2019-05-06T10:36:26.353Z,66.50
2019-05-06T10:37:46.230Z,64.10
2019-05-06T10:38:57.571Z,62.80
2019-05-06T10:40:09.644Z,60.90
2019-05-06T10:41:19.215Z,60.70
2019-05-06T10:42:32.370Z,63.20
2019-05-06T10:43:54.659Z,61.70
2019-05-06T10:45:06.618Z,60.60
2019-05-06T10:46:13.159Z,58.50
2019-05-06T10:47:17.675Z,58.60
2019-05-06T10:48:22.626Z,59.50
2019-05-06T10:49:27.579Z,60.20
2019-05-06T10:50:36.255Z,60.10
2019-05-06T10:51:47.246Z,61.60
2019-05-06T10:53:09.978Z,62.50
2019-05-06T10:54:14.775Z,63.00
2019-05-06T10:55:19.499Z,63.90
2019-05-06T10:56:52.647Z,63.60
2019-05-06T10:57:49.634Z,64.40
2019-05-06T10:58:54.350Z,63.20
2019-05-06T10:59:59.092Z,63.30
2019-05-06T11:01:18.852Z,61.40
2019-05-06T11:02:52.417Z,60.10
2019-05-06T11:03:58.751Z,59.40
2019-05-06T11:05:03.899Z,60.90
2019-05-06T11:06:08.766Z,62.00
2019-05-06T11:07:28.257Z,62.60
2019-05-06T11:08:21.970Z,62.30
2019-05-06T11:09:26.427Z,62.80
2019-05-06T11:10:40.008Z,64.00
2019-05-06T11:11:38.754Z,64.50
2019-05-06T11:12:43.657Z,65.30
2019-05-06T11:13:48.435Z,65.40
2019-05-06T11:14:55.676Z,65.90
2019-05-06T11:15:59.861Z,65.40
2019-05-06T11:17:05.246Z,64.50
2019-05-06T11:18:10.144Z,64.00
2019-05-06T11:19:14.963Z,64.80
2019-05-06T11:20:19.649Z,65.60
2019-05-06T11:21:24.432Z,64.10
2019-05-06T11:22:29.089Z,62.80
2019-05-06T11:23:33.971Z,63.20
2019-05-06T11:24:38.975Z,64.60
2019-05-06T11:25:43.704Z,65.90
2019-05-06T11:26:48.457Z,64.50
2019-05-06T11:27:54.077Z,62.20
2019-05-06T11:29:05.173Z,61.80
2019-05-06T11:30:12.796Z,60.20
2019-05-06T11:31:24.958Z,59.60
2019-05-06T11:33:07.051Z,60.30
2019-05-06T11:34:18.435Z,60.80
2019-05-06T11:35:32.563Z,60.40
2019-05-06T11:36:46.219Z,60.10
2019-05-06T11:38:04.453Z,60.50
2019-05-06T11:39:09.375Z,61.10
2019-05-06T11:40:17.026Z,61.90
2019-05-06T11:41:23.211Z,62.60
2019-05-06T11:42:32.224Z,62.80
2019-05-06T11:43:33.494Z,63.70
2019-05-06T11:44:38.115Z,63.30
2019-05-06T11:45:42.880Z,64.00
2019-05-06T11:46:47.775Z,62.90
2019-05-06T11:47:55.928Z,63.20
2019-05-06T11:48:58.867Z,63.80
2019-05-06T11:50:05.113Z,65.70
2019-05-06T11:51:12.756Z,63.20
2019-05-06T11:52:17.303Z,60.70
2019-05-06T11:53:23.121Z,60.40
2019-05-06T11:54:42.325Z,58.30
2019-05-06T11:55:46.705Z,57.60
2019-05-06T11:56:56.204Z,56.20
2019-05-06T11:57:57.683Z,56.90
2019-05-06T11:59:02.560Z,57.40
2019-05-06T12:00:09.693Z,57.40
2019-05-06T12:01:19.102Z,57.70
2019-05-06T12:02:24.324Z,59.00
2019-05-06T12:03:28.964Z,59.50
2019-05-06T12:04:33.998Z,60.60
2019-05-06T12:05:38.771Z,61.10
2019-05-06T12:06:43.691Z,61.90
2019-05-06T12:08:01.917Z,62.50
2019-05-06T12:08:55.099Z,61.60
2019-05-06T12:09:59.756Z,61.10
2019-05-06T12:11:04.433Z,60.90
2019-05-06T12:12:09.185Z,61.40
2019-05-06T12:13:13.855Z,62.40
2019-05-06T12:14:18.568Z,62.10
2019-05-06T12:15:23.347Z,62.80
2019-05-06T12:16:28.108Z,63.60
2019-05-06T12:17:32.755Z,62.80
2019-05-06T12:18:37.498Z,63.70
2019-05-06T12:19:43.187Z,63.60
2019-05-06T12:20:49.149Z,62.80
2019-05-06T12:21:53.814Z,63.80
2019-05-06T12:22:58.405Z,63.60
2019-05-06T12:24:03.200Z,62.50
2019-05-06T12:25:11.681Z,61.30
2019-05-06T12:26:15.649Z,60.30
2019-05-06T12:27:38.047Z,59.00
2019-05-06T12:28:43.559Z,58.50
2019-05-06T12:29:48.380Z,58.80
2019-05-06T12:30:53.105Z,59.10
2019-05-06T12:32:06.135Z,58.80
2019-05-06T12:33:36.255Z,58.70
2019-05-06T12:34:42.962Z,58.60
2019-05-06T12:35:47.904Z,58.20
2019-05-06T12:36:56.576Z,58.00
2019-05-06T12:38:06.775Z,58.40
2019-05-06T12:39:23.013Z,58.20
2019-05-06T12:40:26.740Z,58.10
2019-05-06T12:41:33.488Z,57.50
2019-05-06T12:42:43.164Z,57.70
2019-05-06T12:43:51.293Z,58.80
2019-05-06T12:45:05.855Z,58.90
2019-05-06T12:46:17.764Z,58.50
2019-05-06T12:47:47.519Z,58.30
2019-05-06T12:48:52.358Z,58.20
2019-05-06T12:49:58.045Z,58.70
2019-05-06T12:51:03.218Z,59.10
2019-05-06T12:52:07.977Z,59.50
2019-05-06T12:53:13.338Z,59.20
2019-05-06T12:54:18.051Z,59.60
2019-05-06T12:55:25.409Z,60.10
2019-05-06T12:56:30.289Z,60.80
2019-05-06T12:57:34.923Z,60.30
2019-05-06T12:58:39.504Z,60.90
2019-05-06T12:59:44.134Z,61.00
2019-05-06T13:00:49.003Z,62.20
2019-05-06T13:01:54.216Z,62.00
2019-05-06T13:02:58.916Z,62.10
2019-05-06T13:04:04.888Z,61.80
2019-05-06T13:05:09.850Z,61.40
2019-05-06T13:06:14.501Z,61.70
2019-05-06T13:07:25.875Z,61.40
2019-05-06T13:08:49.843Z,61.80
2019-05-06T13:09:37.047Z,62.20
2019-05-06T13:10:42.222Z,61.40
2019-05-06T13:11:47.067Z,60.60
2019-05-06T13:13:04.909Z,60.80
2019-05-06T13:14:10.022Z,61.10
2019-05-06T13:15:14.952Z,60.30
2019-05-06T13:16:19.847Z,61.20
2019-05-06T13:17:30.326Z,61.10
2019-05-06T13:18:35.166Z,60.20
2019-05-06T13:19:39.869Z,59.50
2019-05-06T13:20:50.295Z,59.30
2019-05-06T13:21:51.067Z,59.50
2019-05-06T13:23:08.699Z,59.50
2019-05-06T13:24:08.155Z,59.70
2019-05-06T13:25:13.797Z,59.80
2019-05-06T13:26:19.623Z,60.20
2019-05-06T13:27:27.288Z,62.50
2019-05-06T13:28:33.532Z,60.20
2019-05-06T13:29:38.337Z,60.20
2019-05-06T13:30:43.461Z,60.50
2019-05-06T13:31:48.321Z,59.60
2019-05-06T13:32:58.170Z,60.20
2019-05-06T13:34:18.317Z,61.20
2019-05-06T13:35:23.332Z,60.60
2019-05-06T13:36:28.100Z,59.90
2019-05-06T13:37:33.565Z,59.50
2019-05-06T13:38:38.434Z,60.30
2019-05-06T13:39:43.713Z,60.30
2019-05-06T13:40:57.058Z,60.30
2019-05-06T13:41:54.799Z,60.70
2019-05-06T13:43:17.723Z,60.60
2019-05-06T13:44:25.470Z,59.20
2019-05-06T13:45:33.337Z,60.00
2019-05-06T13:46:44.213Z,60.20
2019-05-06T13:48:13.342Z,61.90
2019-05-06T13:49:36.067Z,61.80
2019-05-06T13:50:42.249Z,62.60
2019-05-06T13:52:03.493Z,60.60
2019-05-06T13:53:11.453Z,60.90
2019-05-06T13:54:15.858Z,60.40
2019-05-06T13:55:19.105Z,60.50
2019-05-06T13:56:23.780Z,61.00
2019-05-06T13:57:32.072Z,61.30
2019-05-06T13:58:37.050Z,61.80
2019-05-06T13:59:48.681Z,61.50
2019-05-06T14:00:55.572Z,62.20
2019-05-06T14:02:19.986Z,62.40
2019-05-06T14:03:24.882Z,62.90
2019-05-06T14:04:32.487Z,63.90
2019-05-06T14:05:36.712Z,64.70
2019-05-06T14:06:43.272Z,63.20
2019-05-06T14:07:47.964Z,62.70
2019-05-06T14:08:53.046Z,62.10
2019-05-06T14:09:58.218Z,62.90
2019-05-06T14:11:06.949Z,62.80
2019-05-06T14:12:11.827Z,62.90
2019-05-06T14:13:16.818Z,63.10
2019-05-06T14:14:22.674Z,63.60
2019-05-06T14:15:27.407Z,64.00
2019-05-06T14:16:33.457Z,63.20
2019-05-06T14:17:39.180Z,63.10
2019-05-06T14:18:44.171Z,64.00
2019-05-06T14:20:02.612Z,63.30
2019-05-06T14:21:12.261Z,63.30
2019-05-06T14:22:17.335Z,61.80
2019-05-06T14:23:22.267Z,62.00
2019-05-06T14:24:27.052Z,61.90
2019-05-06T14:26:12.429Z,62.50
2019-05-06T14:27:22.160Z,61.40
2019-05-06T14:28:32.575Z,60.80
2019-05-06T14:29:53.111Z,61.10
2019-05-06T14:31:03.755Z,60.50
2019-05-06T14:32:08.421Z,60.40
2019-05-06T14:33:15.528Z,60.50
2019-05-06T14:34:23.022Z,61.70
2019-05-06T14:35:28.323Z,60.70
2019-05-06T14:36:33.147Z,59.90
2019-05-06T14:37:38.660Z,60.70
2019-05-06T14:38:47.317Z,60.40