createdAt,value
2023-02-25T00:01:07.198Z,28.33
2023-02-25T00:03:37.365Z,31.10
2023-02-25T00:06:08.250Z,28.77
2023-02-25T00:08:38.564Z,23.10
2023-02-25T00:11:10.272Z,29.03
2023-02-25T00:13:42.800Z,32.77
2023-02-25T00:16:16.201Z,26.17
2023-02-25T00:18:47.112Z,33.20
2023-02-25T00:21:18.695Z,25.77
2023-02-25T00:23:50.723Z,37.07
2023-02-25T00:26:21.338Z,28.03
2023-02-25T00:28:51.696Z,28.87
2023-02-25T00:31:26.565Z,36.07
2023-02-25T00:33:56.302Z,28.60
2023-02-25T00:36:28.384Z,22.17
2023-02-25T00:39:00.077Z,28.50
2023-02-25T00:41:31.861Z,32.93
2023-02-25T00:44:05.667Z,21.83
2023-02-25T00:46:38.386Z,31.37
2023-02-25T00:49:08.196Z,20.47
2023-02-25T00:51:38.205Z,39.67
2023-02-25T00:54:08.382Z,22.17
2023-02-25T00:56:38.408Z,23.97
2023-02-25T00:59:08.036Z,30.97
2023-02-25T01:01:40.541Z,23.33
2023-02-25T01:04:11.774Z,26.40
2023-02-25T01:06:42.266Z,37.07
2023-02-25T01:09:15.111Z,24.73
2023-02-25T01:11:46.647Z,29.00
2023-02-25T01:14:19.554Z,25.43
2023-02-25T01:16:56.394Z,33.43
2023-02-25T01:19:28.374Z,22.70
2023-02-25T01:22:01.099Z,24.07
2023-02-25T01:24:32.520Z,17.53
2023-02-25T01:27:04.194Z,33.57
2023-02-25T01:29:39.373Z,25.20
2023-02-25T01:32:14.637Z,20.97
2023-02-25T01:34:45.070Z,22.23
2023-02-25T01:37:15.798Z,26.60
2023-02-25T01:39:45.713Z,23.33
2023-02-25T01:42:19.049Z,25.13
2023-02-25T01:45:19.331Z,29.67
2023-02-25T01:47:54.799Z,19.80
2023-02-25T01:50:30.170Z,20.87
2023-02-25T01:53:05.094Z,16.43
2023-02-25T01:55:36.789Z,21.63
2023-02-25T01:58:06.759Z,23.57
2023-02-25T02:00:37.095Z,20.37
2023-02-25T02:03:16.245Z,22.43
2023-02-25T02:05:57.339Z,20.93
2023-02-25T02:08:28.301Z,15.93
2023-02-25T02:10:59.170Z,23.30
2023-02-25T02:13:29.395Z,19.03
2023-02-25T02:16:15.521Z,25.37
2023-02-25T02:18:54.352Z,16.30
2023-02-25T02:21:48.236Z,18.87
2023-02-25T02:24:44.503Z,15.33
2023-02-25T02:27:23.949Z,19.00
2023-02-25T02:30:28.776Z,13.07
2023-02-25T02:33:10.014Z,19.07
2023-02-25T02:35:53.245Z,12.93
2023-02-25T02:38:34.402Z,22.83
2023-02-25T02:41:10.244Z,12.40
2023-02-25T02:43:47.677Z,14.57
2023-02-25T02:46:21.727Z,13.17
2023-02-25T02:48:59.948Z,11.57
2023-02-25T02:51:37.699Z,15.37
2023-02-25T02:54:11.759Z,19.13
2023-02-25T02:56:46.455Z,14.20
2023-02-25T02:59:23.973Z,16.60
2023-02-25T03:01:57.704Z,22.37
2023-02-25T03:04:36.663Z,13.80
2023-02-25T03:07:11.792Z,13.37
2023-02-25T03:09:45.868Z,16.53
2023-02-25T03:12:15.942Z,11.50
2023-02-25T03:14:46.640Z,20.33
2023-02-25T03:17:21.146Z,16.00
2023-02-25T03:19:59.996Z,20.43
2023-02-25T03:22:35.043Z,24.50
2023-02-25T03:25:13.804Z,17.47
2023-02-25T03:27:46.166Z,15.07
2023-02-25T03:30:27.103Z,23.83
2023-02-25T03:33:00.797Z,21.73
2023-02-25T03:35:35.256Z,18.00
2023-02-25T03:38:09.629Z,18.67
2023-02-25T03:40:41.214Z,18.03
2023-02-25T03:43:16.442Z,23.53
2023-02-25T03:45:48.067Z,13.23
2023-02-25T03:48:20.715Z,14.50
2023-02-25T03:50:59.384Z,17.53
2023-02-25T03:53:29.780Z,10.97
2023-02-25T03:56:07.008Z,22.97
2023-02-25T03:58:39.866Z,22.20
2023-02-25T04:01:25.677Z,14.10
2023-02-25T04:03:55.587Z,17.30
2023-02-25T04:06:28.373Z,16.80
2023-02-25T04:08:58.500Z,12.93
2023-02-25T04:11:28.240Z,16.97
2023-02-25T04:13:58.088Z,17.30
2023-02-25T04:16:27.966Z,13.40
2023-02-25T04:19:00.076Z,20.17
2023-02-25T04:21:35.713Z,14.27
2023-02-25T04:24:07.255Z,14.20
2023-02-25T04:26:37.557Z,12.20
2023-02-25T04:29:07.516Z,14.47
2023-02-25T04:31:37.468Z,22.40
2023-02-25T04:34:07.343Z,11.53
2023-02-25T04:36:41.698Z,19.27
2023-02-25T04:39:11.683Z,17.60
2023-02-25T04:41:42.220Z,19.90
2023-02-25T04:44:12.385Z,16.20
2023-02-25T04:47:07.766Z,18.20
2023-02-25T05:02:12.845Z,11.70
2023-02-25T05:05:00.685Z,9.33
2023-02-25T05:07:44.664Z,8.17
2023-02-25T05:10:29.906Z,10.00
2023-02-25T05:13:07.732Z,8.43
2023-02-25T05:15:41.972Z,14.43
2023-02-25T05:18:20.641Z,7.33
2023-02-25T05:20:51.904Z,7.30
2023-02-25T05:23:21.893Z,7.67
2023-02-25T05:25:51.766Z,12.00
2023-02-25T05:28:23.990Z,8.60
2023-02-25T05:30:55.411Z,8.57
2023-02-25T05:33:27.253Z,7.90
2023-02-25T05:35:56.966Z,10.60
2023-02-25T05:38:28.461Z,11.97
2023-02-25T05:40:58.357Z,11.37
2023-02-25T05:43:31.155Z,8.23
2023-02-25T05:46:03.585Z,11.27
2023-02-25T05:48:34.497Z,10.80
2023-02-25T05:51:06.028Z,6.00
2023-02-25T05:53:37.465Z,12.57
2023-02-25T05:56:08.917Z,6.87
2023-02-25T05:58:41.721Z,11.10
2023-02-25T06:01:13.673Z,7.87
2023-02-25T06:03:44.657Z,8.20
2023-02-25T06:06:16.080Z,12.20
2023-02-25T06:08:46.972Z,8.53
2023-02-25T06:11:21.164Z,6.60
2023-02-25T06:13:55.573Z,6.33
2023-02-25T06:16:26.218Z,13.43
2023-02-25T06:18:56.539Z,8.93
2023-02-25T06:21:26.188Z,12.63
2023-02-25T06:23:56.066Z,14.87
2023-02-25T06:26:26.337Z,11.60
2023-02-25T06:28:59.290Z,9.93
2023-02-25T06:31:29.074Z,12.17
2023-02-25T06:33:58.776Z,11.10
2023-02-25T06:36:30.847Z,10.33
2023-02-25T06:39:00.530Z,8.80
2023-02-25T06:41:30.236Z,13.73
2023-02-25T06:44:02.754Z,13.87
2023-02-25T06:46:32.628Z,11.67
2023-02-25T06:49:02.368Z,8.93
2023-02-25T06:51:31.986Z,11.50
2023-02-25T06:54:01.619Z,14.33
2023-02-25T06:56:31.911Z,12.90
2023-02-25T06:59:04.400Z,12.27
2023-02-25T07:01:34.337Z,10.63
2023-02-25T07:04:04.213Z,8.23
2023-02-25T07:06:34.155Z,15.30
2023-02-25T07:09:03.867Z,6.70
2023-02-25T07:11:35.813Z,8.17
2023-02-25T07:14:09.426Z,13.97
2023-02-25T07:16:39.120Z,7.57
2023-02-25T07:19:08.752Z,11.10
2023-02-25T07:21:38.596Z,11.20
2023-02-25T07:24:08.976Z,6.40
2023-02-25T07:26:38.715Z,12.43
2023-02-25T07:29:11.026Z,12.97
2023-02-25T07:31:40.879Z,9.30
2023-02-25T07:34:11.405Z,5.03
2023-02-25T07:36:41.006Z,10.80
2023-02-25T07:39:13.418Z,12.60
2023-02-25T07:41:43.052Z,9.93
2023-02-25T07:44:17.308Z,5.93
2023-02-25T07:46:47.041Z,7.03
2023-02-25T07:49:16.636Z,7.40
2023-02-25T07:51:46.226Z,6.30
2023-02-25T07:54:17.360Z,9.97
2023-02-25T07:56:46.940Z,16.20
2023-02-25T07:59:19.164Z,8.37
2023-02-25T08:01:48.857Z,7.97
2023-02-25T08:04:18.621Z,8.10
2023-02-25T08:06:48.740Z,6.60
2023-02-25T08:09:18.376Z,6.67
2023-02-25T08:11:49.140Z,7.60
2023-02-25T08:14:21.772Z,11.73
2023-02-25T08:16:51.450Z,10.93
2023-02-25T08:19:21.084Z,5.77
2023-02-25T08:21:50.727Z,4.50
2023-02-25T08:24:20.957Z,6.93
2023-02-25T08:26:50.950Z,10.43
2023-02-25T08:29:23.488Z,7.13
2023-02-25T08:31:53.849Z,5.37
2023-02-25T08:34:23.611Z,3.80
2023-02-25T08:36:53.285Z,9.40
2023-02-25T08:39:23.122Z,4.80
2023-02-25T08:41:52.818Z,5.40
2023-02-25T08:44:25.010Z,3.27
2023-02-25T08:46:59.721Z,9.83
2023-02-25T08:49:29.433Z,11.93
2023-02-25T08:51:59.044Z,5.83
2023-02-25T08:54:28.649Z,9.03
2023-02-25T08:57:00.262Z,4.33
2023-02-25T08:59:35.928Z,6.20
2023-02-25T09:02:06.360Z,6.30
2023-02-25T09:04:37.912Z,7.90
2023-02-25T09:07:07.932Z,7.57
2023-02-25T09:09:37.563Z,6.03
2023-02-25T09:12:07.745Z,8.60
2023-02-25T09:14:40.396Z,5.03
2023-02-25T09:17:10.290Z,11.07
2023-02-25T09:19:40.508Z,13.00
2023-02-25T09:22:11.694Z,8.80
2023-02-25T09:24:41.280Z,5.60
2023-02-25T09:27:11.034Z,3.20
2023-02-25T09:29:44.018Z,5.83
2023-02-25T09:32:21.244Z,4.40
2023-02-25T09:36:46.866Z,5.07
2023-02-25T09:39:16.469Z,4.10
2023-02-25T09:41:55.232Z,6.40
2023-02-25T09:44:29.703Z,5.47
2023-02-25T09:47:05.652Z,9.17
2023-02-25T09:49:39.352Z,5.80
2023-02-25T09:52:18.657Z,4.97
2023-02-25T09:54:50.285Z,6.27
2023-02-25T09:57:23.542Z,7.90
2023-02-25T09:59:55.100Z,3.60
2023-02-25T10:02:35.556Z,3.53
2023-02-25T10:05:18.183Z,7.43
2023-02-25T10:08:00.161Z,8.00
2023-02-25T10:10:38.219Z,5.10
2023-02-25T10:13:23.060Z,4.43
2023-02-25T10:16:03.196Z,4.43
2023-02-25T10:18:49.232Z,3.90
2023-02-25T10:21:31.502Z,3.60
2023-02-25T10:24:16.373Z,1.37
2023-02-25T10:26:51.595Z,6.80
2023-02-25T10:29:29.768Z,3.60
2023-02-25T10:32:02.933Z,3.40
2023-02-25T10:34:37.230Z,2.20
2023-02-25T10:37:14.393Z,2.10
2023-02-25T10:39:48.608Z,5.33
2023-02-25T10:42:18.815Z,6.20
2023-02-25T10:44:48.588Z,2.10
2023-02-25T10:47:25.226Z,4.60
2023-02-25T10:50:14.344Z,4.80
2023-02-25T10:53:05.068Z,4.33
2023-02-25T10:55:52.260Z,2.00
2023-02-25T10:58:34.599Z,2.20
2023-02-25T11:01:09.309Z,2.10
2023-02-25T11:03:48.192Z,3.73
2023-02-25T11:06:24.956Z,1.50
2023-02-25T11:08:56.446Z,3.93
2023-02-25T11:11:32.137Z,3.53
2023-02-25T11:14:05.320Z,3.53
2023-02-25T11:16:37.996Z,2.60
2023-02-25T11:19:18.179Z,2.73
2023-02-25T11:21:49.449Z,1.10
2023-02-25T11:24:21.106Z,1.90
2023-02-25T11:26:54.948Z,4.80
2023-02-25T11:29:28.649Z,3.80
2023-02-25T11:32:04.697Z,3.00
2023-02-25T11:34:35.261Z,3.67
2023-02-25T11:37:26.443Z,2.20
2023-02-25T11:39:59.241Z,6.90
2023-02-25T11:42:32.540Z,4.40
2023-02-25T11:45:03.914Z,1.63
2023-02-25T11:47:36.230Z,1.83
2023-02-25T11:50:23.943Z,2.53
2023-02-25T11:52:59.713Z,2.30
2023-02-25T11:55:45.292Z,1.20
2023-02-25T11:58:29.027Z,8.27
2023-02-25T12:01:03.424Z,4.73
2023-02-25T12:04:17.949Z,2.50
2023-02-25T12:07:10.818Z,2.00
2023-02-25T12:10:22.064Z,3.47
2023-02-25T12:13:28.759Z,3.70
2023-02-25T13:32:18.108Z,4.00
2023-02-25T13:35:14.011Z,2.27
2023-02-25T13:37:52.752Z,5.23
2023-02-25T13:40:39.269Z,2.70
2023-02-25T13:43:48.485Z,2.30
2023-02-25T13:46:56.760Z,4.80
2023-02-25T13:50:00.185Z,6.67
2023-02-25T13:52:58.686Z,2.37
2023-02-25T13:56:05.865Z,1.70
2023-02-25T13:59:02.229Z,5.07
2023-02-25T14:02:35.800Z,2.70
2023-02-25T14:16:07.461Z,3.33
2023-02-25T14:19:26.197Z,6.80
2023-02-25T16:12:34.720Z,6.50
2023-02-25T16:19:59.742Z,6.60
2023-02-25T16:22:59.650Z,6.40
2023-02-25T16:26:58.227Z,3.87
2023-02-25T16:30:16.209Z,8.53
2023-02-25T17:01:05.760Z,3.80
2023-02-25T17:04:49.843Z,10.30
2023-02-25T17:09:07.676Z,4.10
2023-02-25T17:13:04.269Z,19.77
2023-02-25T17:33:08.801Z,6.20
2023-02-25T17:36:35.111Z,3.20
2023-02-25T17:39:55.094Z,6.43
2023-02-25T17:47:04.311Z,3.80
2023-02-25T17:58:34.458Z,5.87
2023-02-25T18:01:46.960Z,6.80
2023-02-25T18:04:25.821Z,3.13
2023-02-25T18:06:56.044Z,7.90
2023-02-25T18:09:41.708Z,5.17
2023-02-25T18:12:26.143Z,9.00
2023-02-25T18:15:01.211Z,6.00
2023-02-25T18:17:33.899Z,3.47
2023-02-25T18:20:05.926Z,5.87
2023-02-25T18:22:39.346Z,10.53
2023-02-25T18:25:33.100Z,4.07
2023-02-25T18:28:03.158Z,8.63
2023-02-25T18:30:36.104Z,5.33
2023-02-25T18:33:05.752Z,3.27
2023-02-25T18:35:35.976Z,4.57
2023-02-25T18:38:05.724Z,4.53
2023-02-25T18:40:38.504Z,4.47
2023-02-25T18:43:08.693Z,6.90
2023-02-25T18:45:41.200Z,6.03
2023-02-25T18:48:11.008Z,6.00
2023-02-25T18:50:44.701Z,1.97
2023-02-25T18:53:17.739Z,7.40
2023-02-25T18:55:47.490Z,7.10
2023-02-25T18:58:18.927Z,7.10
2023-02-25T19:00:53.797Z,10.20
2023-02-25T19:03:29.552Z,4.53
2023-02-25T19:05:59.294Z,4.67
2023-02-25T19:08:29.086Z,5.47
2023-02-25T19:10:58.941Z,7.23
2023-02-25T19:13:31.867Z,5.10
2023-02-25T19:16:04.826Z,4.10
2023-02-25T19:18:34.650Z,7.37
2023-02-25T19:21:04.456Z,7.00
2023-02-25T19:23:36.060Z,25.20
2023-02-25T19:26:08.978Z,52.28
2023-02-25T19:35:23.357Z,12.23
2023-02-25T19:38:34.812Z,6.43
2023-02-25T19:41:06.621Z,5.60
2023-02-25T19:43:37.287Z,5.30
2023-02-25T19:46:10.786Z,5.80
2023-02-25T19:48:54.619Z,5.50
2023-02-25T19:51:25.078Z,6.73
2023-02-25T19:57:48.745Z,3.07
2023-02-25T20:00:37.628Z,6.43
2023-02-25T20:03:09.944Z,6.37
2023-02-25T20:05:43.147Z,6.30
2023-02-25T20:08:13.382Z,6.40
2023-02-25T20:10:46.128Z,9.00
2023-02-25T20:13:16.257Z,5.40
2023-02-25T20:15:46.203Z,6.47
2023-02-25T20:18:16.522Z,3.20
2023-02-25T20:20:50.160Z,4.20
2023-02-25T20:23:19.977Z,6.37
2023-02-25T20:25:49.765Z,6.87
2023-02-25T20:28:21.756Z,14.73
2023-02-25T20:31:26.319Z,10.10
2023-02-25T20:46:47.415Z,6.80
2023-02-25T20:50:27.167Z,5.50
2023-02-25T20:53:20.665Z,3.70
2023-02-25T21:03:46.467Z,6.50
2023-02-25T21:10:49.721Z,5.00
2023-02-25T21:14:19.159Z,3.70
2023-02-25T21:17:23.542Z,3.10
2023-02-25T21:21:06.716Z,3.37
2023-02-25T21:24:15.350Z,3.93
2023-02-25T21:31:20.592Z,3.60
2023-02-25T21:50:05.429Z,3.20
2023-02-25T22:42:24.988Z,8.00
2023-02-25T22:47:13.118Z,8.20
