createdAt,value
2019-04-07T00:01:45.790Z,8.40
2019-04-07T00:04:49.018Z,8.40
2019-04-07T00:07:34.568Z,8.20
2019-04-07T00:10:19.180Z,8.10
2019-04-07T00:13:04.035Z,8.10
2019-04-07T00:15:48.822Z,8.00
2019-04-07T00:18:33.855Z,8.00
2019-04-07T00:21:18.514Z,7.90
2019-04-07T00:24:03.537Z,7.80
2019-04-07T00:26:48.759Z,7.70
2019-04-07T00:29:33.467Z,7.70
2019-04-07T00:32:18.458Z,7.70
2019-04-07T00:35:03.402Z,7.60
2019-04-07T00:37:49.102Z,7.70
2019-04-07T00:40:33.916Z,7.80
2019-04-07T00:43:18.782Z,8.00
2019-04-07T00:46:04.597Z,8.10
2019-04-07T00:48:57.994Z,7.90
2019-04-07T00:51:43.223Z,7.80
2019-04-07T00:54:38.036Z,7.80
2019-04-07T00:57:31.651Z,8.00
2019-04-07T01:00:18.252Z,7.90
2019-04-07T01:03:13.743Z,7.80
2019-04-07T01:06:08.712Z,7.80
2019-04-07T01:09:02.331Z,7.70
2019-04-07T01:11:48.581Z,7.60
2019-04-07T01:14:33.623Z,7.50
2019-04-07T01:17:19.091Z,7.40
2019-04-07T01:20:12.007Z,7.30
2019-04-07T01:22:56.515Z,7.30
2019-04-07T01:25:49.911Z,7.30
2019-04-07T01:28:35.303Z,7.30
2019-04-07T01:31:28.743Z,7.30
2019-04-07T01:34:13.452Z,7.20
2019-04-07T01:36:58.491Z,7.00
2019-04-07T01:39:53.696Z,7.00
2019-04-07T01:42:57.295Z,7.00
2019-04-07T01:46:20.709Z,7.00
2019-04-07T01:52:56.031Z,7.00
2019-04-07T01:56:02.949Z,7.20
2019-04-07T01:59:14.456Z,7.40
2019-04-07T02:02:25.860Z,7.30
2019-04-07T02:05:29.851Z,7.20
2019-04-07T02:08:33.823Z,7.40
2019-04-07T02:11:24.483Z,7.50
2019-04-07T02:14:24.111Z,7.70
2019-04-07T02:17:59.349Z,7.80
2019-04-07T02:21:29.595Z,7.90
2019-04-07T02:25:17.376Z,7.80
2019-04-07T02:28:43.832Z,7.90
2019-04-07T02:32:05.394Z,7.70
2019-04-07T02:35:08.759Z,7.60
2019-04-07T02:38:36.858Z,7.50
2019-04-07T02:42:05.044Z,7.40
2019-04-07T02:45:28.552Z,7.50
2019-04-07T02:48:32.307Z,7.40
2019-04-07T02:51:24.299Z,7.20
2019-04-07T02:54:55.209Z,7.30
2019-04-07T02:58:36.544Z,7.40
2019-04-07T03:01:55.392Z,7.30
2019-04-07T03:05:22.299Z,7.50
2019-04-07T03:08:42.942Z,7.60
2019-04-07T03:15:22.718Z,7.20
2019-04-07T03:18:34.431Z,7.00
2019-04-07T03:21:38.255Z,6.90
2019-04-07T03:24:48.433Z,6.80
2019-04-07T03:27:54.689Z,6.70
2019-04-07T03:31:36.568Z,6.70
2019-04-07T03:35:19.863Z,6.70
2019-04-07T03:38:12.697Z,6.70
2019-04-07T03:41:33.376Z,6.70
2019-04-07T03:44:24.463Z,6.80
2019-04-07T03:47:55.664Z,7.00
2019-04-07T03:51:03.072Z,7.10
2019-04-07T03:54:30.354Z,7.00
2019-04-07T03:57:35.267Z,6.90
2019-04-07T04:00:56.281Z,6.80
2019-04-07T04:07:47.613Z,6.50
2019-04-07T04:10:38.725Z,6.60
2019-04-07T04:13:32.818Z,6.70
2019-04-07T04:16:56.287Z,6.70
2019-04-07T04:19:49.566Z,6.90
2019-04-07T04:22:34.006Z,6.90
2019-04-07T04:25:27.964Z,6.90
2019-04-07T04:28:21.882Z,6.80
2019-04-07T04:31:06.827Z,6.80
2019-04-07T04:34:01.587Z,6.70
2019-04-07T04:36:46.593Z,6.70
2019-04-07T04:39:31.503Z,6.60
2019-04-07T04:42:26.817Z,6.60
2019-04-07T04:45:11.473Z,6.60
2019-04-07T04:48:05.160Z,6.50
2019-04-07T04:50:50.459Z,6.50
2019-04-07T04:53:35.725Z,6.40
2019-04-07T04:56:22.930Z,6.40
2019-04-07T04:59:07.327Z,6.40
2019-04-07T05:01:53.156Z,6.40
2019-04-07T05:04:38.504Z,6.30
2019-04-07T05:07:24.419Z,6.20
2019-04-07T05:10:10.231Z,6.20
2019-04-07T05:13:04.556Z,6.10
2019-04-07T05:15:58.123Z,6.20
2019-04-07T05:18:43.668Z,6.30
2019-04-07T05:21:28.234Z,6.40
2019-04-07T05:24:13.299Z,6.40
2019-04-07T05:26:58.541Z,6.30
2019-04-07T05:29:43.067Z,6.20
2019-04-07T05:32:28.564Z,6.20
2019-04-07T05:35:13.270Z,6.20
2019-04-07T05:38:02.654Z,6.30
2019-04-07T05:40:44.873Z,6.30
2019-04-07T05:43:38.529Z,6.40
2019-04-07T05:46:23.050Z,6.50
2019-04-07T05:49:09.355Z,6.50
2019-04-07T05:51:54.477Z,6.60
2019-04-07T05:54:39.440Z,6.60
2019-04-07T05:57:25.012Z,6.70
2019-04-07T06:00:13.644Z,6.80
2019-04-07T06:02:57.011Z,6.90
2019-04-07T06:05:41.557Z,7.00
2019-04-07T06:08:32.551Z,7.10
2019-04-07T06:11:12.702Z,7.30
2019-04-07T06:13:57.483Z,7.30
2019-04-07T06:16:42.805Z,7.40
2019-04-07T06:19:40.327Z,7.50
2019-04-07T06:22:23.633Z,7.60
2019-04-07T06:25:17.317Z,7.70
2019-04-07T06:28:02.262Z,7.70
2019-04-07T06:30:47.484Z,7.90
2019-04-07T06:33:41.500Z,8.00
2019-04-07T06:36:35.275Z,8.10
2019-04-07T06:39:20.089Z,8.20
2019-04-07T06:42:04.252Z,8.30
2019-04-07T06:44:51.085Z,8.40
2019-04-07T06:47:55.158Z,8.40
2019-04-07T06:51:00.405Z,8.50
2019-04-07T06:54:10.148Z,8.70
2019-04-07T06:57:38.447Z,8.80
2019-04-07T07:01:06.795Z,9.10
2019-04-07T07:04:12.779Z,9.40
2019-04-07T07:07:16.857Z,9.70
2019-04-07T07:13:36.617Z,10.10
2019-04-07T07:17:02.955Z,10.30
2019-04-07T07:20:33.299Z,10.50
2019-04-07T07:23:47.126Z,10.60
2019-04-07T07:26:32.991Z,10.80
2019-04-07T07:29:17.166Z,10.80
2019-04-07T07:32:03.968Z,11.00
2019-04-07T07:34:48.665Z,11.20
2019-04-07T07:37:34.117Z,11.40
2019-04-07T07:40:18.851Z,11.50
2019-04-07T07:43:03.476Z,11.60
2019-04-07T07:45:49.179Z,11.60
2019-04-07T07:48:33.525Z,11.60
2019-04-07T07:51:27.457Z,11.80
2019-04-07T07:54:13.971Z,11.80
2019-04-07T07:56:59.063Z,11.80
2019-04-07T07:59:45.032Z,12.00
2019-04-07T08:02:31.139Z,12.00
2019-04-07T08:05:29.812Z,12.00
2019-04-07T08:08:11.666Z,12.10
2019-04-07T08:10:59.743Z,12.20
2019-04-07T08:13:45.704Z,12.30
2019-04-07T08:16:39.064Z,12.50
2019-04-07T08:19:33.004Z,12.60
2019-04-07T08:22:28.006Z,12.80
2019-04-07T08:25:04.098Z,12.90
2019-04-07T08:27:48.792Z,12.90
2019-04-07T08:30:33.455Z,13.00
2019-04-07T08:33:18.912Z,13.20
2019-04-07T08:36:14.230Z,13.30
2019-04-07T08:38:59.505Z,13.50
2019-04-07T08:41:53.241Z,13.60
2019-04-07T08:47:39.161Z,13.90
2019-04-07T08:50:31.102Z,14.00
2019-04-07T08:53:16.273Z,14.10
2019-04-07T08:56:10.894Z,14.20
2019-04-07T08:58:55.767Z,14.40
2019-04-07T09:01:40.648Z,14.50
2019-04-07T09:04:34.506Z,14.70
2019-04-07T09:07:19.689Z,14.70
2019-04-07T09:10:06.102Z,14.80
2019-04-07T09:13:07.747Z,14.90
2019-04-07T09:15:57.638Z,15.00
2019-04-07T09:19:04.692Z,15.00
2019-04-07T09:22:12.779Z,15.10
2019-04-07T09:25:55.049Z,15.20
2019-04-07T09:29:19.455Z,15.50
2019-04-07T09:32:22.645Z,15.60
2019-04-07T09:35:26.831Z,15.70
2019-04-07T09:38:35.402Z,15.70
2019-04-07T09:41:45.951Z,15.90
2019-04-07T09:45:10.832Z,15.90
2019-04-07T09:48:13.705Z,15.80
2019-04-07T09:51:41.614Z,15.90
2019-04-07T09:54:44.187Z,16.20
2019-04-07T09:57:57.728Z,16.40
2019-04-07T10:01:01.421Z,16.40
2019-04-07T10:04:00.286Z,16.60
2019-04-07T10:07:20.942Z,16.70
2019-04-07T10:10:22.669Z,17.00
2019-04-07T10:14:04.453Z,17.20
2019-04-07T10:17:31.796Z,17.40
2019-04-07T10:20:59.930Z,17.40
2019-04-07T10:24:30.236Z,17.50
2019-04-07T10:27:33.906Z,17.90
2019-04-07T10:30:58.511Z,18.10
2019-04-07T10:34:25.973Z,18.40
2019-04-07T10:37:29.307Z,18.80
2019-04-07T10:40:56.678Z,19.10
2019-04-07T10:44:05.839Z,19.40
2019-04-07T10:47:09.562Z,19.70
2019-04-07T10:50:44.666Z,19.90
2019-04-07T10:54:02.559Z,19.90
2019-04-07T10:57:34.446Z,20.00
2019-04-07T11:00:48.591Z,20.40
2019-04-07T11:03:53.604Z,20.80
2019-04-07T11:06:58.610Z,21.10
2019-04-07T11:10:34.565Z,21.30
2019-04-07T11:17:12.390Z,22.10
2019-04-07T11:20:44.487Z,22.40
2019-04-07T11:24:12.755Z,22.60
2019-04-07T11:27:25.581Z,22.90
2019-04-07T11:30:42.078Z,23.10
2019-04-07T11:34:03.324Z,22.90
2019-04-07T11:37:37.863Z,22.70
2019-04-07T11:40:52.442Z,22.70
2019-04-07T11:44:20.431Z,22.40
2019-04-07T11:47:42.751Z,22.30
2019-04-07T11:51:06.269Z,22.50
2019-04-07T11:54:33.925Z,22.80
2019-04-07T11:57:34.000Z,22.70
2019-04-07T12:00:41.782Z,22.70
2019-04-07T12:04:22.327Z,23.00
2019-04-07T12:07:46.312Z,23.30
2019-04-07T12:11:05.060Z,23.60
2019-04-07T12:14:16.243Z,23.90
2019-04-07T12:17:19.928Z,23.60
2019-04-07T12:20:33.865Z,23.40
2019-04-07T12:23:39.107Z,23.60
2019-04-07T12:26:43.742Z,23.70
2019-04-07T12:29:53.638Z,23.70
2019-04-07T12:33:17.864Z,23.40
2019-04-07T12:36:30.829Z,23.60
2019-04-07T12:39:54.359Z,24.00
2019-04-07T12:43:15.529Z,24.30
2019-04-07T12:46:26.375Z,24.60
2019-04-07T12:49:18.951Z,24.70
2019-04-07T12:52:32.009Z,24.40
2019-04-07T12:56:00.844Z,24.10
2019-04-07T12:59:23.881Z,23.30
2019-04-07T13:02:42.493Z,23.30
2019-04-07T13:05:46.338Z,23.50
2019-04-07T13:08:56.937Z,23.60
2019-04-07T13:12:32.202Z,23.40
2019-04-07T13:16:05.539Z,22.80
2019-04-07T13:19:37.183Z,22.70
2019-04-07T13:22:36.469Z,22.50
2019-04-07T13:26:04.085Z,22.10
2019-04-07T13:29:02.839Z,21.60
2019-04-07T13:32:24.000Z,21.30
2019-04-07T13:35:28.095Z,21.10
2019-04-07T13:41:55.228Z,20.60
2019-04-07T13:45:19.844Z,20.50
2019-04-07T13:48:43.232Z,20.50
2019-04-07T13:51:36.779Z,20.50
2019-04-07T13:54:40.440Z,20.30
2019-04-07T13:58:01.002Z,20.20
2019-04-07T14:00:55.948Z,20.00
2019-04-07T14:04:37.196Z,19.90
2019-04-07T14:07:41.054Z,19.80
2019-04-07T14:10:59.253Z,19.70
2019-04-07T14:14:16.725Z,19.80
2019-04-07T14:17:45.002Z,19.80
2019-04-07T14:20:57.796Z,19.70
2019-04-07T14:24:15.397Z,19.60
2019-04-07T14:27:05.443Z,19.60
2019-04-07T14:30:18.108Z,19.60
2019-04-07T14:33:58.997Z,19.60
2019-04-07T14:37:26.445Z,19.50
2019-04-07T14:40:29.077Z,19.50
2019-04-07T14:43:48.579Z,19.50
2019-04-07T14:47:16.687Z,19.40
2019-04-07T14:50:06.886Z,19.40
2019-04-07T14:53:48.427Z,19.40
2019-04-07T14:57:09.467Z,19.30
2019-04-07T15:03:11.574Z,19.10
2019-04-07T15:05:58.231Z,19.00
2019-04-07T15:12:45.718Z,18.90
2019-04-07T15:15:28.583Z,18.80
2019-04-07T15:18:13.509Z,18.80
2019-04-07T15:20:58.012Z,18.80
2019-04-07T15:23:44.799Z,18.80
2019-04-07T15:26:29.299Z,18.70
2019-04-07T15:29:14.682Z,18.70
2019-04-07T15:31:59.785Z,18.60
2019-04-07T15:34:54.620Z,18.60
2019-04-07T15:37:40.657Z,18.40
2019-04-07T15:40:26.044Z,18.40
2019-04-07T15:43:11.686Z,18.40
2019-04-07T15:45:57.208Z,18.40
2019-04-07T15:48:41.988Z,18.30
2019-04-07T15:51:26.909Z,18.30
2019-04-07T15:54:11.603Z,18.20
2019-04-07T15:56:58.572Z,18.10
2019-04-07T15:59:44.916Z,18.20
2019-04-07T16:02:30.154Z,18.30
2019-04-07T16:05:23.842Z,18.30
2019-04-07T16:08:11.152Z,18.30
2019-04-07T16:11:04.892Z,18.20
2019-04-07T16:13:59.491Z,18.30
2019-04-07T16:16:54.621Z,18.20
2019-04-07T16:19:52.034Z,18.10
2019-04-07T16:22:36.641Z,18.10
2019-04-07T16:25:30.611Z,18.10
2019-04-07T16:28:23.923Z,18.00
2019-04-07T16:31:08.553Z,18.00
2019-04-07T16:33:54.043Z,17.90
2019-04-07T16:36:40.177Z,18.00
2019-04-07T16:39:24.811Z,18.00
2019-04-07T16:42:09.346Z,18.00
2019-04-07T16:44:54.850Z,17.90
2019-04-07T16:47:39.895Z,17.90
2019-04-07T16:50:24.976Z,17.80
2019-04-07T16:53:18.695Z,17.80
2019-04-07T16:56:04.129Z,17.70
2019-04-07T16:58:57.410Z,17.70
2019-04-07T17:01:42.355Z,17.70
2019-04-07T17:04:15.842Z,17.60
2019-04-07T17:07:47.053Z,17.50
2019-04-07T17:10:37.676Z,17.50
2019-04-07T17:13:32.068Z,17.50
2019-04-07T17:16:10.963Z,17.50
2019-04-07T17:18:56.549Z,17.50
2019-04-07T17:21:42.819Z,17.40
2019-04-07T17:24:36.640Z,17.40
2019-04-07T17:27:21.340Z,17.20
2019-04-07T17:30:08.028Z,17.20
2019-04-07T17:33:03.281Z,17.20
2019-04-07T17:35:47.969Z,17.20
2019-04-07T17:42:14.404Z,17.40
2019-04-07T17:45:21.322Z,17.30
2019-04-07T17:48:24.524Z,17.20
2019-04-07T17:51:28.658Z,17.20
2019-04-07T17:54:32.843Z,17.10
2019-04-07T17:57:25.847Z,17.00
2019-04-07T18:01:08.301Z,17.00
2019-04-07T18:04:13.922Z,16.80
2019-04-07T18:07:52.212Z,16.80
2019-04-07T18:11:15.800Z,16.90
2019-04-07T18:14:28.303Z,16.80
2019-04-07T18:18:08.017Z,16.70
2019-04-07T18:21:14.526Z,16.80
2019-04-07T18:24:18.037Z,16.70
2019-04-07T18:28:01.903Z,16.50
2019-04-07T18:31:06.743Z,16.50
2019-04-07T18:34:27.690Z,16.60
2019-04-07T18:37:32.404Z,16.50
2019-04-07T18:44:17.199Z,16.60
2019-04-07T18:47:24.141Z,16.60
2019-04-07T18:50:51.799Z,16.40
2019-04-07T18:54:09.957Z,16.30
2019-04-07T18:57:37.133Z,16.10
2019-04-07T19:00:41.398Z,16.10
2019-04-07T19:03:48.505Z,16.00
2019-04-07T19:06:44.691Z,15.90
2019-04-07T19:14:30.632Z,15.70
2019-04-07T19:17:40.479Z,15.60
2019-04-07T19:20:51.481Z,15.60
2019-04-07T19:23:58.533Z,15.60
2019-04-07T19:26:54.638Z,15.60
2019-04-07T19:30:35.536Z,15.50
2019-04-07T19:33:39.717Z,15.50
2019-04-07T19:36:46.565Z,15.50
2019-04-07T19:39:47.436Z,15.40
2019-04-07T19:42:45.943Z,15.30
2019-04-07T19:46:28.792Z,15.20
2019-04-07T19:49:25.679Z,15.10
2019-04-07T19:52:33.840Z,15.10
2019-04-07T19:55:34.668Z,15.10
2019-04-07T19:58:32.653Z,15.00
2019-04-07T20:02:09.873Z,14.90
2019-04-07T20:05:07.997Z,14.80
2019-04-07T20:08:36.303Z,14.70
2019-04-07T20:11:40.379Z,14.70
2019-04-07T20:14:51.484Z,14.70
2019-04-07T20:18:10.346Z,14.60
2019-04-07T20:21:40.779Z,14.60
2019-04-07T20:28:09.169Z,14.50
2019-04-07T20:31:10.472Z,14.50
2019-04-07T20:34:52.607Z,14.50
2019-04-07T20:37:48.751Z,14.40
2019-04-07T20:41:29.474Z,14.40
2019-04-07T20:44:36.569Z,14.30
2019-04-07T20:48:01.259Z,14.20
2019-04-07T20:51:14.793Z,14.10
2019-04-07T20:54:15.236Z,14.10
2019-04-07T20:58:10.184Z,14.10
2019-04-07T21:01:10.049Z,14.20
2019-04-07T21:04:49.937Z,14.20
2019-04-07T21:08:18.050Z,14.20
2019-04-07T21:11:51.100Z,14.20
2019-04-07T21:15:16.952Z,14.20
2019-04-07T21:18:28.888Z,14.20
2019-04-07T21:21:32.274Z,14.30
2019-04-07T21:25:19.476Z,14.20
2019-04-07T21:28:59.399Z,14.10
2019-04-07T21:32:03.506Z,13.90
2019-04-07T21:35:35.473Z,13.80
2019-04-07T21:39:05.931Z,13.90
2019-04-07T21:42:29.678Z,13.80
2019-04-07T21:45:41.096Z,13.90
2019-04-07T21:52:55.605Z,13.70
2019-04-07T21:56:24.911Z,13.50
2019-04-07T21:59:26.593Z,13.30
2019-04-07T22:03:03.832Z,13.30
2019-04-07T22:06:12.314Z,13.20
2019-04-07T22:09:29.051Z,13.00
2019-04-07T22:12:13.476Z,12.90
2019-04-07T22:14:59.044Z,12.70
2019-04-07T22:17:52.639Z,12.60
2019-04-07T22:20:37.512Z,12.60
2019-04-07T22:23:23.021Z,12.60
2019-04-07T22:26:18.967Z,12.50
2019-04-07T22:29:12.311Z,12.50
2019-04-07T22:31:59.735Z,12.30
2019-04-07T22:34:44.288Z,12.20
2019-04-07T22:37:28.962Z,12.20
2019-04-07T22:40:22.862Z,12.10
2019-04-07T22:43:17.070Z,12.10
2019-04-07T22:46:08.664Z,12.10
2019-04-07T22:48:50.098Z,12.00
2019-04-07T22:51:35.028Z,12.00
2019-04-07T22:54:19.457Z,11.90
2019-04-07T22:57:15.332Z,11.80
2019-04-07T22:59:59.100Z,11.80
2019-04-07T23:02:44.428Z,11.90
2019-04-07T23:05:29.746Z,11.80
2019-04-07T23:08:22.697Z,11.80
2019-04-07T23:11:07.379Z,11.80
2019-04-07T23:13:52.095Z,11.80
2019-04-07T23:16:37.987Z,11.70
2019-04-07T23:19:32.253Z,11.80
2019-04-07T23:22:26.012Z,11.70
2019-04-07T23:25:10.644Z,11.60
2019-04-07T23:27:56.309Z,11.60
2019-04-07T23:30:41.030Z,11.60
2019-04-07T23:33:27.611Z,11.50
2019-04-07T23:36:13.644Z,11.50
2019-04-07T23:39:07.000Z,11.40
2019-04-07T23:41:51.270Z,11.50
2019-04-07T23:44:36.136Z,11.40
2019-04-07T23:47:21.596Z,11.40
2019-04-07T23:50:07.046Z,11.50
2019-04-07T23:53:00.329Z,11.50
2019-04-07T23:55:46.349Z,11.50
2019-04-07T23:58:31.598Z,11.40
