createdAt,value
2023-03-20T00:01:13.510Z,47.56
2023-03-20T00:06:14.351Z,47.59
2023-03-20T00:11:15.217Z,47.60
2023-03-20T00:16:16.374Z,47.64
2023-03-20T00:21:17.177Z,47.69
2023-03-20T00:26:18.007Z,47.72
2023-03-20T00:31:19.167Z,47.66
2023-03-20T00:36:19.997Z,47.73
2023-03-20T00:41:20.860Z,47.73
2023-03-20T00:46:22.073Z,47.75
2023-03-20T00:51:22.910Z,47.75
2023-03-20T00:56:23.757Z,47.76
2023-03-20T01:01:24.895Z,47.72
2023-03-20T01:06:25.746Z,47.73
2023-03-20T01:11:26.772Z,47.76
2023-03-20T01:16:27.869Z,47.75
2023-03-20T01:21:28.698Z,47.74
2023-03-20T01:26:29.565Z,47.80
2023-03-20T01:31:30.754Z,47.76
2023-03-20T01:36:31.604Z,47.75
2023-03-20T01:41:32.458Z,47.76
2023-03-20T01:46:33.598Z,47.79
2023-03-20T01:51:34.517Z,47.80
2023-03-20T01:56:35.362Z,47.77
2023-03-20T02:01:36.562Z,47.76
2023-03-20T02:06:37.416Z,47.80
2023-03-20T02:11:38.282Z,47.81
2023-03-20T02:16:39.433Z,47.80
2023-03-20T02:21:40.317Z,47.85
2023-03-20T02:26:41.185Z,47.86
2023-03-20T02:31:42.334Z,47.90
2023-03-20T02:36:43.204Z,47.86
2023-03-20T02:41:44.187Z,47.83
2023-03-20T02:46:45.269Z,47.85
2023-03-20T02:51:46.146Z,47.83
2023-03-20T02:56:47.059Z,47.83
2023-03-20T03:01:48.274Z,47.89
2023-03-20T03:06:49.150Z,48.03
2023-03-20T03:11:50.043Z,48.04
2023-03-20T03:16:51.163Z,48.16
2023-03-20T03:21:52.032Z,48.23
2023-03-20T03:26:52.907Z,48.25
2023-03-20T03:31:54.047Z,48.30
2023-03-20T03:36:54.899Z,48.30
2023-03-20T03:41:55.767Z,48.33
2023-03-20T03:46:56.908Z,48.40
2023-03-20T03:51:57.756Z,48.43
2023-03-20T03:56:58.644Z,48.41
2023-03-20T04:01:59.906Z,48.44
2023-03-20T04:07:00.778Z,48.45
2023-03-20T04:12:01.676Z,48.45
2023-03-20T04:17:02.807Z,48.48
2023-03-20T04:22:03.663Z,48.45
2023-03-20T04:27:04.571Z,48.45
2023-03-20T04:32:05.713Z,48.47
2023-03-20T04:37:06.616Z,47.77
2023-03-20T04:42:07.544Z,47.29
2023-03-20T04:47:08.680Z,47.11
2023-03-20T04:52:09.554Z,46.85
2023-03-20T04:57:10.420Z,46.70
2023-03-20T05:02:11.596Z,46.59
2023-03-20T05:07:12.512Z,46.60
2023-03-20T05:12:13.356Z,46.60
2023-03-20T05:17:14.441Z,46.44
2023-03-20T05:22:15.267Z,46.42
2023-03-20T05:27:16.079Z,46.31
2023-03-20T05:32:17.152Z,46.15
2023-03-20T05:37:17.946Z,46.15
2023-03-20T05:42:18.762Z,46.19
2023-03-20T05:47:19.816Z,46.13
2023-03-20T05:52:20.614Z,45.99
2023-03-20T05:57:21.434Z,45.90
2023-03-20T06:02:22.535Z,45.85
2023-03-20T06:07:23.342Z,45.68
2023-03-20T06:12:24.159Z,45.56
2023-03-20T06:17:25.228Z,45.53
2023-03-20T06:22:26.074Z,45.00
2023-03-20T06:27:26.884Z,44.73
2023-03-20T06:32:27.926Z,44.53
2023-03-20T06:37:28.813Z,44.18
2023-03-20T06:42:29.571Z,43.74
2023-03-20T06:47:30.602Z,43.20
2023-03-20T06:52:31.362Z,43.01
2023-03-20T06:57:32.138Z,43.21
2023-03-20T07:02:33.156Z,43.61
2023-03-20T07:07:33.899Z,43.28
2023-03-20T07:12:34.704Z,42.91
2023-03-20T07:17:35.744Z,42.60
2023-03-20T07:22:36.493Z,42.73
2023-03-20T07:27:37.224Z,42.66
2023-03-20T07:32:38.280Z,42.26
2023-03-20T07:37:39.584Z,42.20
2023-03-20T07:42:39.819Z,42.21
2023-03-20T07:47:40.858Z,42.87
2023-03-20T07:52:41.573Z,42.83
2023-03-20T07:57:42.289Z,42.39
2023-03-20T08:02:43.398Z,41.67
2023-03-20T08:07:44.107Z,38.28
2023-03-20T08:12:44.905Z,37.35
2023-03-20T08:17:45.927Z,37.69
2023-03-20T08:22:46.675Z,37.48
2023-03-20T08:27:47.430Z,38.06
2023-03-20T08:32:48.449Z,38.43
2023-03-20T08:37:49.158Z,38.00
2023-03-20T08:42:49.870Z,38.19
2023-03-20T08:47:50.805Z,38.33
2023-03-20T08:52:51.573Z,38.62
2023-03-20T08:57:52.288Z,38.94
2023-03-20T09:02:53.370Z,39.30
2023-03-20T09:07:54.037Z,38.86
2023-03-20T09:12:54.746Z,37.79
2023-03-20T09:17:55.713Z,38.39
2023-03-20T09:22:56.412Z,38.86
2023-03-20T09:27:57.106Z,38.69
2023-03-20T09:32:58.199Z,39.48
2023-03-20T09:37:58.838Z,40.01
2023-03-20T09:42:59.558Z,39.64
2023-03-20T09:48:00.512Z,38.78
2023-03-20T09:53:01.204Z,39.23
2023-03-20T09:58:01.865Z,39.35
2023-03-20T10:03:02.790Z,39.50
2023-03-20T10:08:03.479Z,39.30
2023-03-20T10:13:04.163Z,39.32
2023-03-20T10:18:05.080Z,39.41
2023-03-20T10:23:05.713Z,39.79
2023-03-20T10:28:06.446Z,40.22
2023-03-20T10:33:07.442Z,40.41
2023-03-20T10:38:08.090Z,40.16
2023-03-20T10:43:08.789Z,40.33
2023-03-20T10:48:09.728Z,40.88
2023-03-20T10:53:10.408Z,41.33
2023-03-20T10:58:11.087Z,41.46
2023-03-20T11:03:12.132Z,41.01
2023-03-20T11:08:12.787Z,40.43
2023-03-20T11:13:13.451Z,40.95
2023-03-20T11:18:14.396Z,41.35
2023-03-20T11:23:15.065Z,40.86
2023-03-20T11:28:15.746Z,40.94
2023-03-20T11:33:16.711Z,41.37
2023-03-20T11:38:17.352Z,41.47
2023-03-20T11:43:18.037Z,41.41
2023-03-20T11:48:18.981Z,41.62
2023-03-20T11:53:19.649Z,42.08
2023-03-20T11:58:20.313Z,41.62
2023-03-20T12:03:21.300Z,41.21
2023-03-20T12:08:21.922Z,40.94
2023-03-20T12:13:22.572Z,40.94
2023-03-20T12:18:23.490Z,41.22
2023-03-20T12:23:24.158Z,41.70
2023-03-20T12:28:24.812Z,41.90
2023-03-20T12:33:25.768Z,42.10
2023-03-20T12:38:26.446Z,42.21
2023-03-20T12:43:27.141Z,42.12
2023-03-20T12:48:28.072Z,41.63
2023-03-20T12:53:28.729Z,41.12
2023-03-20T12:58:29.374Z,40.82
2023-03-20T13:03:30.288Z,40.74
2023-03-20T13:08:30.948Z,40.68
2023-03-20T13:13:31.624Z,40.97
2023-03-20T13:18:32.540Z,41.30
2023-03-20T13:23:33.203Z,41.40
2023-03-20T13:28:33.846Z,41.56
2023-03-20T13:33:34.782Z,41.79
2023-03-20T13:38:35.484Z,41.96
2023-03-20T13:43:36.176Z,42.15
2023-03-20T13:48:37.111Z,42.56
2023-03-20T13:53:37.789Z,42.22
2023-03-20T13:58:38.439Z,42.89
2023-03-20T14:03:39.393Z,42.09
2023-03-20T14:08:40.039Z,42.13
2023-03-20T14:13:40.705Z,42.07
2023-03-20T14:18:41.624Z,42.12
2023-03-20T14:23:42.293Z,42.27
2023-03-20T14:28:42.939Z,41.66
2023-03-20T14:33:43.860Z,41.96
2023-03-20T14:38:44.548Z,42.27
2023-03-20T14:43:45.211Z,42.46
2023-03-20T14:48:46.118Z,42.14
2023-03-20T14:53:46.756Z,42.26
2023-03-20T14:58:47.442Z,42.41
2023-03-20T15:03:48.353Z,42.57
2023-03-20T15:08:48.982Z,42.45
2023-03-20T15:13:49.656Z,42.74
2023-03-20T15:18:50.508Z,42.71
2023-03-20T15:23:51.158Z,42.46
2023-03-20T15:28:51.832Z,42.53
2023-03-20T15:33:52.715Z,42.49
2023-03-20T15:38:53.335Z,42.56
2023-03-20T15:43:53.981Z,42.27
2023-03-20T15:48:54.874Z,42.24
2023-03-20T15:53:55.494Z,42.31
2023-03-20T15:58:56.110Z,42.13
2023-03-20T16:03:57.014Z,42.24
2023-03-20T16:08:57.659Z,42.16
2023-03-20T16:13:58.314Z,42.02
2023-03-20T16:18:59.488Z,42.01
2023-03-20T16:24:00.074Z,42.01
2023-03-20T16:29:00.775Z,41.96
2023-03-20T16:34:01.683Z,40.68
2023-03-20T16:39:02.333Z,41.26
2023-03-20T16:44:02.982Z,41.54
2023-03-20T16:49:03.891Z,41.55
2023-03-20T16:54:04.756Z,41.55
2023-03-20T16:59:05.330Z,41.63
2023-03-20T17:04:06.248Z,41.78
2023-03-20T17:09:06.860Z,41.89
2023-03-20T17:14:07.476Z,42.09
2023-03-20T17:19:08.373Z,42.23
2023-03-20T17:24:09.067Z,42.32
2023-03-20T17:29:09.707Z,42.39
2023-03-20T17:34:10.655Z,42.47
2023-03-20T17:39:11.300Z,42.60
2023-03-20T17:44:11.974Z,42.72
2023-03-20T17:49:12.914Z,42.82
2023-03-20T17:54:13.591Z,42.91
2023-03-20T17:59:14.296Z,43.04
2023-03-20T18:04:15.175Z,43.07
2023-03-20T18:09:15.858Z,43.08
2023-03-20T18:14:16.527Z,43.16
2023-03-20T18:19:17.472Z,43.18
2023-03-20T18:24:18.110Z,43.17
2023-03-20T18:29:18.782Z,43.16
2023-03-20T18:34:19.715Z,43.18
2023-03-20T18:39:20.398Z,43.23
2023-03-20T18:44:21.050Z,43.19
2023-03-20T18:49:21.984Z,43.21
2023-03-20T18:54:22.660Z,43.22
2023-03-20T18:59:23.364Z,43.31
2023-03-20T19:04:24.343Z,43.34
2023-03-20T19:09:25.008Z,43.32
2023-03-20T19:14:25.699Z,43.25
2023-03-20T19:19:26.633Z,43.17
2023-03-20T19:24:27.331Z,43.19
2023-03-20T19:29:28.274Z,43.33
2023-03-20T19:35:07.533Z,43.32
2023-03-20T19:39:30.231Z,43.40
2023-03-20T19:44:29.905Z,43.42
2023-03-20T19:49:32.326Z,43.45
2023-03-20T19:54:31.492Z,43.47
2023-03-20T19:59:32.902Z,43.59
2023-03-20T20:04:33.174Z,43.60
2023-03-20T20:09:34.051Z,43.66
2023-03-20T20:14:35.333Z,43.70
2023-03-20T20:19:36.241Z,43.81
2023-03-20T20:24:35.908Z,44.05
2023-03-20T20:29:36.858Z,44.22
2023-03-20T20:35:30.809Z,44.11
2023-03-20T20:39:39.345Z,44.04
2023-03-20T20:44:39.018Z,43.99
2023-03-20T20:49:40.009Z,44.00
2023-03-20T20:54:40.693Z,43.94
2023-03-20T20:59:41.400Z,43.93
2023-03-20T21:04:42.423Z,43.85
2023-03-20T21:09:43.087Z,43.79
2023-03-20T21:14:43.793Z,43.85
2023-03-20T21:19:44.777Z,43.82
2023-03-20T21:24:45.492Z,43.91
2023-03-20T21:29:46.201Z,43.99
2023-03-20T21:34:47.158Z,44.08
2023-03-20T21:39:47.874Z,44.16
2023-03-20T21:50:41.380Z,44.69
2023-03-20T21:55:25.104Z,44.94
2023-03-20T22:00:34.967Z,45.16
2023-03-20T22:15:46.206Z,45.81
2023-03-20T22:25:41.415Z,46.11
2023-03-20T22:35:51.891Z,46.30
2023-03-20T22:45:03.238Z,46.61
2023-03-20T22:49:59.591Z,46.75
2023-03-20T22:55:00.386Z,46.85
2023-03-20T23:00:01.122Z,46.97
2023-03-20T23:05:02.207Z,47.05
2023-03-20T23:10:03.025Z,47.21
2023-03-20T23:15:03.788Z,47.28
2023-03-20T23:20:12.102Z,47.43
2023-03-20T23:25:16.455Z,47.60
2023-03-20T23:30:07.656Z,47.69
2023-03-20T23:35:07.497Z,47.80
2023-03-20T23:40:08.296Z,47.89
2023-03-20T23:45:19.517Z,47.91
2023-03-20T23:50:14.632Z,47.99
2023-03-20T23:55:12.203Z,48.04
