createdAt,value
2023-04-22T00:01:20.040Z,53.38
2023-04-22T00:03:47.997Z,53.41
2023-04-22T00:06:16.092Z,55.08
2023-04-22T00:08:45.598Z,55.22
2023-04-22T00:11:13.595Z,55.24
2023-04-22T00:13:41.508Z,53.74
2023-04-22T00:16:09.589Z,54.82
2023-04-22T00:18:37.650Z,55.20
2023-04-22T00:21:06.476Z,54.13
2023-04-22T00:23:34.650Z,55.96
2023-04-22T00:26:03.996Z,55.65
2023-04-22T00:28:31.907Z,55.83
2023-04-22T00:30:59.841Z,55.63
2023-04-22T00:33:27.745Z,54.72
2023-04-22T00:35:55.738Z,55.84
2023-04-22T00:38:23.722Z,55.54
2023-04-22T00:40:51.662Z,55.68
2023-04-22T00:43:20.970Z,55.77
2023-04-22T00:45:49.338Z,55.65
2023-04-22T00:48:17.308Z,56.50
2023-04-22T00:50:47.110Z,56.25
2023-04-22T00:53:15.081Z,56.09
2023-04-22T00:55:42.994Z,56.11
2023-04-22T00:58:11.651Z,56.49
2023-04-22T01:00:41.037Z,56.06
2023-04-22T01:03:09.653Z,56.58
2023-04-22T01:05:37.638Z,56.33
2023-04-22T01:08:05.604Z,56.75
2023-04-22T01:10:33.552Z,57.05
2023-04-22T01:13:01.485Z,55.69
2023-04-22T01:15:29.478Z,56.49
2023-04-22T01:17:59.228Z,56.40
2023-04-22T01:20:29.692Z,56.54
2023-04-22T01:22:58.209Z,55.82
2023-04-22T01:25:27.927Z,56.76
2023-04-22T01:27:56.417Z,56.43
2023-04-22T01:30:24.398Z,56.95
2023-04-22T01:32:52.454Z,57.00
2023-04-22T01:35:20.353Z,56.96
2023-04-22T01:37:48.287Z,56.54
2023-04-22T01:40:19.789Z,57.74
2023-04-22T01:42:49.243Z,57.76
2023-04-22T01:45:17.628Z,57.85
2023-04-22T01:47:45.606Z,57.70
2023-04-22T01:50:13.539Z,57.56
2023-04-22T01:52:41.554Z,57.40
2023-04-22T01:55:10.458Z,57.47
2023-04-22T01:57:38.592Z,57.44
2023-04-22T02:00:10.272Z,57.65
2023-04-22T02:02:38.321Z,57.62
2023-04-22T02:05:08.253Z,57.78
2023-04-22T02:07:37.351Z,57.73
2023-04-22T02:10:05.690Z,57.50
2023-04-22T02:12:33.648Z,57.75
2023-04-22T02:15:01.605Z,57.92
2023-04-22T02:17:31.465Z,58.03
2023-04-22T02:19:59.615Z,58.25
2023-04-22T02:22:29.477Z,57.98
2023-04-22T02:24:57.533Z,58.21
2023-04-22T02:27:25.488Z,58.01
2023-04-22T02:29:53.394Z,58.89
2023-04-22T02:32:21.357Z,59.19
2023-04-22T02:34:50.871Z,59.27
2023-04-22T02:37:19.174Z,58.85
2023-04-22T02:39:47.126Z,58.25
2023-04-22T02:42:15.012Z,58.46
2023-04-22T02:44:42.936Z,58.50
2023-04-22T02:47:10.876Z,59.05
2023-04-22T02:49:38.962Z,59.31
2023-04-22T02:52:08.510Z,59.14
2023-04-22T02:54:36.415Z,58.97
2023-04-22T02:57:04.464Z,58.84
2023-04-22T02:59:32.725Z,59.67
2023-04-22T03:02:00.691Z,60.92
2023-04-22T03:04:28.759Z,60.71
2023-04-22T03:06:57.554Z,59.98
2023-04-22T03:09:26.970Z,59.82
2023-04-22T03:11:54.881Z,59.19
2023-04-22T03:14:22.816Z,59.43
2023-04-22T03:16:50.730Z,59.53
2023-04-22T03:19:18.676Z,60.12
2023-04-22T03:21:46.589Z,59.99
2023-04-22T03:24:14.488Z,59.88
2023-04-22T03:26:43.786Z,59.35
2023-04-22T03:29:11.754Z,59.64
2023-04-22T03:31:39.730Z,59.65
2023-04-22T03:34:07.771Z,59.71
2023-04-22T03:36:35.680Z,59.86
2023-04-22T03:39:03.618Z,60.18
2023-04-22T03:41:31.504Z,60.39
2023-04-22T03:44:01.937Z,60.27
2023-04-22T03:46:30.300Z,61.02
2023-04-22T03:48:58.357Z,61.86
2023-04-22T03:51:26.315Z,65.33
2023-04-22T03:53:54.216Z,65.29
2023-04-22T03:56:22.138Z,63.99
2023-04-22T03:58:50.002Z,63.29
2023-04-22T04:01:19.332Z,64.32
2023-04-22T04:03:47.367Z,64.08
2023-04-22T04:06:15.702Z,62.59
2023-04-22T04:08:43.660Z,62.15
2023-04-22T04:11:11.870Z,62.77
2023-04-22T04:13:39.871Z,62.69
2023-04-22T04:16:08.036Z,64.06
2023-04-22T04:18:37.748Z,63.04
2023-04-22T04:21:05.927Z,62.49
2023-04-22T04:23:33.854Z,62.06
2023-04-22T04:26:03.037Z,61.77
2023-04-22T04:28:33.139Z,61.61
2023-04-22T04:31:02.729Z,61.55
2023-04-22T04:33:31.895Z,62.03
2023-04-22T04:36:01.745Z,61.87
2023-04-22T04:38:29.663Z,62.13
2023-04-22T04:40:58.102Z,62.14
2023-04-22T04:43:27.094Z,64.22
2023-04-22T04:45:55.004Z,64.33
2023-04-22T04:48:24.937Z,67.12
2023-04-22T04:50:54.085Z,67.08
2023-04-22T04:53:23.990Z,65.05
2023-04-22T04:55:51.916Z,63.59
2023-04-22T04:58:19.928Z,62.81
2023-04-22T05:00:48.064Z,63.77
2023-04-22T05:03:16.088Z,62.66
2023-04-22T05:05:46.321Z,61.72
2023-04-22T05:08:14.253Z,61.75
2023-04-22T05:10:43.556Z,61.39
2023-04-22T05:13:11.434Z,62.57
2023-04-22T05:15:39.398Z,64.50
2023-04-22T05:18:07.357Z,63.02
2023-04-22T05:20:36.170Z,64.35
2023-04-22T05:23:04.322Z,62.13
2023-04-22T05:25:32.283Z,61.40
2023-04-22T05:28:01.538Z,61.18
2023-04-22T05:30:29.478Z,61.25
2023-04-22T05:32:57.450Z,61.67
2023-04-22T05:35:25.460Z,64.08
2023-04-22T05:37:53.392Z,61.50
2023-04-22T05:40:21.463Z,60.41
2023-04-22T05:42:49.365Z,60.19
2023-04-22T05:45:18.737Z,59.33
2023-04-22T05:47:46.670Z,59.01
2023-04-22T05:50:15.381Z,58.62
2023-04-22T05:52:43.285Z,58.42
2023-04-22T05:55:11.305Z,58.27
2023-04-22T05:57:39.300Z,58.30
2023-04-22T06:00:09.283Z,57.82
2023-04-22T06:02:38.707Z,57.81
2023-04-22T06:05:07.998Z,57.83
2023-04-22T06:07:36.156Z,57.66
2023-04-22T06:10:05.459Z,57.37
2023-04-22T06:12:34.434Z,57.56
2023-04-22T06:15:02.418Z,57.40
2023-04-22T06:17:30.448Z,58.47
2023-04-22T06:19:59.884Z,57.78
2023-04-22T06:22:27.842Z,57.21
2023-04-22T06:24:55.768Z,57.12
2023-04-22T06:27:23.679Z,56.62
2023-04-22T06:29:51.641Z,56.51
2023-04-22T06:32:19.508Z,56.23
2023-04-22T06:34:47.417Z,55.07
2023-04-22T06:37:16.742Z,56.26
2023-04-22T06:39:44.629Z,56.76
2023-04-22T06:42:12.543Z,58.22
2023-04-22T06:44:40.509Z,56.87
2023-04-22T06:47:08.538Z,55.98
2023-04-22T06:49:39.678Z,54.95
2023-04-22T06:52:10.191Z,54.61
2023-04-22T06:54:39.602Z,54.73
2023-04-22T06:57:08.172Z,55.15
2023-04-22T06:59:36.139Z,54.89
2023-04-22T07:02:04.253Z,53.74
2023-04-22T07:04:32.344Z,54.25
2023-04-22T07:07:00.473Z,53.48
2023-04-22T07:09:29.126Z,54.17
2023-04-22T07:11:58.961Z,53.86
2023-04-22T07:14:27.601Z,54.51
2023-04-22T07:16:55.661Z,54.76
2023-04-22T07:19:23.610Z,54.66
2023-04-22T07:21:51.509Z,55.13
2023-04-22T07:24:19.472Z,55.14
2023-04-22T07:26:47.396Z,54.90
2023-04-22T07:29:16.678Z,51.56
2023-04-22T07:31:45.135Z,51.39
2023-04-22T07:34:14.231Z,53.40
2023-04-22T07:36:42.327Z,50.26
2023-04-22T07:39:10.698Z,51.40
2023-04-22T07:41:38.645Z,51.61
2023-04-22T07:44:06.828Z,52.80
2023-04-22T07:46:36.183Z,51.84
2023-04-22T07:49:04.102Z,51.15
2023-04-22T07:51:32.402Z,52.40
2023-04-22T07:54:00.329Z,52.56
2023-04-22T07:56:28.249Z,52.88
2023-04-22T07:58:56.294Z,52.40
2023-04-22T08:01:24.230Z,49.95
2023-04-22T08:03:53.861Z,50.79
2023-04-22T08:06:22.054Z,49.13
2023-04-22T08:08:50.120Z,51.55
2023-04-22T08:11:18.015Z,52.33
2023-04-22T08:13:46.052Z,52.03
2023-04-22T08:16:13.970Z,50.76
2023-04-22T08:18:41.949Z,50.11
2023-04-22T08:21:12.447Z,50.22
2023-04-22T08:23:40.397Z,51.80
2023-04-22T08:26:10.239Z,51.77
2023-04-22T08:28:38.769Z,48.74
2023-04-22T08:31:07.063Z,50.59
2023-04-22T08:33:34.985Z,49.79
2023-04-22T08:36:03.753Z,51.28
2023-04-22T08:38:33.103Z,49.92
2023-04-22T08:41:01.516Z,49.86
2023-04-22T08:43:29.516Z,49.19
2023-04-22T08:45:57.493Z,50.39
2023-04-22T08:48:26.931Z,50.15
2023-04-22T08:50:55.133Z,46.74
2023-04-22T08:53:24.655Z,43.91
2023-04-22T08:55:57.243Z,46.06
2023-04-22T08:58:25.553Z,43.50
2023-04-22T09:00:54.184Z,43.75
2023-04-22T09:03:23.262Z,44.23
2023-04-22T09:05:52.897Z,43.34
2023-04-22T09:08:22.769Z,44.98
2023-04-22T09:10:50.659Z,46.78
2023-04-22T09:13:20.989Z,46.12
2023-04-22T09:15:49.128Z,46.67
2023-04-22T09:18:18.745Z,43.89
2023-04-22T09:20:48.159Z,44.01
2023-04-22T09:23:16.538Z,44.14
2023-04-22T09:25:46.364Z,41.62
2023-04-22T09:28:20.036Z,41.41
2023-04-22T09:30:48.333Z,41.35
2023-04-22T09:33:17.489Z,41.78
2023-04-22T09:35:45.669Z,41.53
2023-04-22T09:38:14.161Z,45.11
2023-04-22T09:40:44.323Z,42.22
2023-04-22T09:43:12.758Z,43.64
2023-04-22T09:45:43.427Z,41.68
2023-04-22T09:48:12.867Z,43.59
2023-04-22T09:50:42.237Z,43.88
2023-04-22T09:53:12.523Z,40.96
2023-04-22T09:55:42.500Z,40.17
2023-04-22T09:58:11.936Z,40.22
2023-04-22T10:00:45.170Z,39.54
2023-04-22T10:03:13.288Z,40.32
2023-04-22T10:05:41.461Z,39.87
2023-04-22T10:08:11.526Z,39.49
2023-04-22T10:10:40.465Z,43.31
2023-04-22T10:13:09.043Z,39.00
2023-04-22T10:15:40.975Z,38.89
2023-04-22T10:18:13.622Z,42.67
2023-04-22T10:20:43.706Z,40.09
2023-04-22T10:23:15.150Z,36.85
2023-04-22T10:25:43.330Z,38.08
2023-04-22T10:28:12.212Z,37.36
2023-04-22T10:30:41.196Z,38.42
2023-04-22T10:33:40.840Z,38.02
2023-04-22T10:36:10.687Z,37.46
2023-04-22T10:41:07.147Z,35.53
2023-04-22T10:43:58.601Z,37.34
2023-04-22T10:47:02.417Z,34.67
2023-04-22T10:49:35.059Z,36.58
2023-04-22T10:52:04.179Z,33.97
2023-04-22T10:55:06.000Z,33.53
2023-04-22T10:57:43.353Z,35.88
2023-04-22T11:03:14.230Z,41.51
2023-04-22T11:05:44.180Z,39.55
2023-04-22T11:08:17.774Z,34.84
2023-04-22T11:10:47.363Z,33.96
2023-04-22T11:13:16.606Z,34.03
2023-04-22T11:15:46.044Z,34.05
2023-04-22T11:18:20.621Z,35.47
2023-04-22T11:20:51.223Z,34.34
2023-04-22T11:23:21.326Z,37.02
2023-04-22T11:25:49.482Z,36.45
2023-04-22T11:28:17.693Z,34.19
2023-04-22T11:30:46.415Z,35.05
2023-04-22T11:33:16.276Z,34.77
2023-04-22T11:35:44.382Z,34.63
2023-04-22T11:38:13.685Z,34.58
2023-04-22T11:40:45.665Z,34.82
2023-04-22T11:43:15.178Z,35.86
2023-04-22T11:45:45.129Z,37.16
2023-04-22T11:48:13.221Z,34.99
2023-04-22T11:50:44.222Z,35.09
2023-04-22T11:53:17.822Z,38.56
2023-04-22T11:55:47.062Z,34.42
2023-04-22T11:58:16.578Z,35.30
2023-04-22T12:00:45.738Z,35.44
2023-04-22T12:03:18.388Z,35.87
2023-04-22T12:05:48.242Z,35.28
2023-04-22T12:08:18.785Z,34.62
2023-04-22T12:10:48.446Z,34.81
2023-04-22T12:13:20.961Z,34.53
2023-04-22T12:15:49.861Z,34.44
2023-04-22T12:18:17.763Z,33.52
2023-04-22T12:20:45.693Z,35.82
2023-04-22T12:23:15.595Z,33.06
2023-04-22T12:25:45.344Z,36.57
2023-04-22T12:28:14.325Z,33.26
2023-04-22T12:30:42.672Z,33.47
2023-04-22T12:33:10.970Z,35.80
2023-04-22T12:35:38.934Z,33.45
2023-04-22T12:38:06.850Z,32.98
2023-04-22T12:40:34.755Z,34.18
2023-04-22T12:43:06.193Z,33.38
2023-04-22T12:45:34.213Z,33.18
2023-04-22T12:48:02.212Z,34.71
2023-04-22T12:50:30.173Z,33.53
2023-04-22T12:52:58.054Z,32.84
2023-04-22T12:55:26.161Z,35.84
2023-04-22T12:57:54.543Z,32.98
2023-04-22T13:00:25.616Z,33.44
2023-04-22T13:02:53.911Z,34.13
2023-04-22T13:05:22.059Z,33.56
2023-04-22T13:07:59.690Z,33.60
2023-04-22T13:10:31.834Z,34.04
2023-04-22T13:13:13.617Z,34.35
2023-04-22T13:15:47.191Z,32.17
2023-04-22T13:18:16.560Z,32.78
2023-04-22T13:20:44.528Z,32.50
2023-04-22T13:23:13.349Z,35.26
2023-04-22T13:25:41.485Z,33.64
2023-04-22T13:28:11.574Z,31.68
2023-04-22T13:30:40.064Z,32.89
2023-04-22T13:33:09.443Z,34.36
2023-04-22T13:35:37.665Z,33.34
2023-04-22T13:38:05.655Z,33.82
2023-04-22T13:40:33.577Z,33.63
2023-04-22T13:43:01.760Z,33.78
2023-04-22T13:45:29.759Z,33.85
2023-04-22T13:47:57.827Z,34.56
2023-04-22T13:50:27.146Z,33.76
2023-04-22T13:52:55.028Z,34.34
2023-04-22T13:55:22.939Z,34.62
2023-04-22T13:57:51.931Z,34.63
2023-04-22T14:00:20.845Z,34.28
2023-04-22T14:02:49.358Z,34.59
2023-04-22T14:05:17.499Z,33.81
2023-04-22T14:07:46.834Z,32.67
2023-04-22T14:10:14.766Z,32.63
2023-04-22T14:12:42.807Z,33.52
2023-04-22T14:15:11.609Z,33.41
2023-04-22T14:17:39.754Z,32.97
2023-04-22T14:20:10.764Z,33.20
2023-04-22T14:22:38.756Z,33.59
2023-04-22T14:25:09.250Z,35.95
2023-04-22T14:27:37.170Z,33.98
2023-04-22T14:30:06.359Z,33.87
2023-04-22T14:32:34.343Z,34.59
2023-04-22T14:35:02.327Z,34.45
2023-04-22T14:37:31.789Z,34.80
2023-04-22T14:39:59.753Z,34.36
2023-04-22T14:42:29.357Z,33.92
2023-04-22T14:44:57.263Z,34.98
2023-04-22T14:47:25.253Z,34.23
2023-04-22T14:49:53.243Z,34.51
2023-04-22T14:52:21.183Z,34.61
2023-04-22T14:54:51.696Z,34.13
2023-04-22T14:57:20.055Z,33.27
2023-04-22T14:59:49.376Z,33.88
2023-04-22T15:02:17.428Z,34.26
2023-04-22T15:04:45.640Z,34.78
2023-04-22T15:07:13.673Z,34.66
2023-04-22T15:09:41.854Z,34.76
2023-04-22T15:12:10.145Z,35.31
2023-04-22T15:14:38.295Z,35.30
2023-04-22T15:17:07.657Z,35.61
2023-04-22T15:19:35.647Z,36.18
2023-04-22T15:22:04.809Z,36.16
2023-04-22T15:24:32.786Z,35.72
2023-04-22T15:27:01.276Z,37.90
2023-04-22T15:29:29.497Z,37.13
2023-04-22T15:31:57.817Z,35.77
2023-04-22T15:34:27.341Z,35.57
2023-04-22T15:36:55.307Z,35.84
2023-04-22T15:39:24.920Z,36.45
2023-04-22T15:41:52.831Z,36.53
2023-04-22T15:44:20.707Z,35.98
2023-04-22T15:46:48.668Z,35.42
2023-04-22T15:49:16.725Z,35.57
2023-04-22T15:51:46.057Z,36.33
2023-04-22T15:54:13.981Z,37.26
2023-04-22T15:56:41.918Z,36.05
2023-04-22T15:59:10.046Z,36.43
2023-04-22T16:01:40.302Z,36.69
2023-04-22T16:04:08.781Z,37.22
2023-04-22T16:06:38.178Z,36.95
2023-04-22T16:09:07.537Z,36.99
2023-04-22T16:11:35.750Z,37.61
2023-04-22T16:14:03.654Z,37.66
2023-04-22T16:16:32.777Z,38.08
2023-04-22T16:19:00.781Z,38.08
2023-04-22T16:21:29.469Z,37.83
2023-04-22T16:23:58.659Z,38.37
2023-04-22T16:26:28.024Z,38.33
2023-04-22T16:28:56.121Z,37.75
2023-04-22T16:31:24.123Z,38.15
2023-04-22T16:33:52.252Z,38.45
2023-04-22T16:36:20.189Z,38.43
2023-04-22T16:38:48.069Z,38.55
2023-04-22T16:41:16.278Z,39.05
2023-04-22T16:43:45.681Z,39.38
2023-04-22T16:46:13.923Z,39.98
2023-04-22T16:48:42.023Z,38.35
2023-04-22T16:51:12.042Z,38.78
2023-04-22T16:53:39.967Z,40.21
2023-04-22T16:56:08.072Z,40.80
2023-04-22T16:58:35.964Z,39.74
2023-04-22T17:01:05.312Z,40.08
2023-04-22T17:03:33.437Z,39.97
2023-04-22T17:06:01.500Z,41.61
2023-04-22T17:08:29.402Z,39.83
2023-04-22T17:10:57.647Z,40.27
2023-04-22T17:13:25.548Z,40.56
2023-04-22T17:15:53.535Z,40.51
2023-04-22T17:18:22.963Z,39.16
2023-04-22T17:20:50.845Z,38.84
2023-04-22T17:23:19.853Z,39.50
2023-04-22T17:25:47.955Z,39.60
2023-04-22T17:28:16.717Z,40.07
2023-04-22T17:30:44.633Z,40.15
2023-04-22T17:33:12.535Z,40.23
2023-04-22T17:35:41.891Z,40.44
2023-04-22T17:38:09.804Z,41.02
2023-04-22T17:40:38.837Z,41.87
2023-04-22T17:43:07.358Z,41.57
2023-04-22T17:45:35.459Z,42.00
2023-04-22T17:48:04.756Z,41.81
2023-04-22T17:50:32.764Z,41.81
2023-04-22T17:53:02.121Z,42.02
2023-04-22T17:55:32.546Z,41.41
2023-04-22T17:58:01.253Z,42.38
2023-04-22T18:00:29.234Z,41.61
2023-04-22T18:02:57.780Z,41.71
2023-04-22T18:05:27.105Z,41.29
2023-04-22T18:07:58.289Z,41.18
2023-04-22T18:10:27.589Z,41.29
2023-04-22T18:12:55.960Z,41.44
2023-04-22T18:15:24.565Z,41.19
2023-04-22T18:17:52.597Z,41.83
2023-04-22T18:20:21.556Z,42.48
2023-04-22T18:22:52.035Z,42.04
2023-04-22T18:25:20.106Z,41.60
2023-04-22T18:27:50.664Z,41.92
2023-04-22T18:30:18.713Z,42.30
2023-04-22T18:32:47.276Z,42.48
2023-04-22T18:35:15.878Z,41.99
2023-04-22T18:37:43.816Z,42.44
2023-04-22T18:40:12.549Z,42.45
2023-04-22T18:42:44.395Z,42.56
2023-04-22T18:45:15.550Z,43.15
2023-04-22T18:47:45.537Z,43.35
2023-04-22T18:50:13.502Z,43.29
2023-04-22T18:52:41.414Z,43.74
2023-04-22T18:55:10.128Z,43.86
2023-04-22T18:57:38.071Z,44.14
2023-04-22T19:00:08.180Z,44.34
2023-04-22T19:02:39.935Z,44.43
2023-04-22T19:05:10.349Z,44.59
2023-04-22T19:07:38.731Z,44.91
2023-04-22T19:10:08.148Z,45.88
2023-04-22T19:12:36.176Z,45.93
2023-04-22T19:15:04.362Z,46.60
2023-04-22T19:17:32.303Z,47.11
2023-04-22T19:20:01.797Z,51.76
2023-04-22T19:22:29.690Z,53.06
2023-04-22T19:24:58.624Z,52.89
2023-04-22T19:27:26.859Z,54.35
2023-04-22T19:29:54.915Z,55.18
2023-04-22T19:32:22.876Z,54.34
2023-04-22T19:34:51.070Z,55.81
2023-04-22T19:37:20.580Z,55.72
2023-04-22T19:39:48.497Z,56.61
2023-04-22T19:42:16.620Z,54.88
2023-04-22T19:44:46.750Z,56.97
2023-04-22T19:47:15.348Z,57.65
2023-04-22T19:49:43.853Z,55.78
2023-04-22T19:52:15.479Z,57.75
2023-04-22T19:54:47.654Z,56.43
2023-04-22T19:57:16.305Z,58.35
2023-04-22T19:59:44.869Z,56.72
2023-04-22T20:02:14.304Z,57.27
2023-04-22T20:04:42.728Z,59.06
2023-04-22T20:07:12.249Z,58.17
2023-04-22T20:09:40.344Z,59.34
2023-04-22T20:12:10.346Z,58.11
2023-04-22T20:14:38.685Z,57.92
2023-04-22T20:17:07.402Z,59.91
2023-04-22T20:19:36.033Z,60.55
2023-04-22T20:22:04.089Z,60.91
2023-04-22T20:24:33.839Z,59.64
2023-04-22T20:27:01.757Z,61.40
2023-04-22T20:29:31.374Z,62.12
2023-04-22T20:31:59.623Z,61.68
2023-04-22T20:34:28.065Z,61.78
2023-04-22T20:36:56.098Z,61.60
2023-04-22T20:39:25.470Z,60.47
2023-04-22T20:41:56.318Z,59.50
2023-04-22T20:44:24.266Z,63.21
2023-04-22T20:46:55.681Z,61.77
2023-04-22T20:49:23.603Z,63.43
2023-04-22T20:51:53.063Z,60.75
2023-04-22T20:54:28.639Z,63.69
2023-04-22T20:56:57.976Z,60.52
2023-04-22T20:59:25.860Z,60.14
2023-04-22T21:01:55.456Z,63.14
2023-04-22T21:04:24.408Z,63.07
2023-04-22T21:06:53.046Z,64.00
2023-04-22T21:09:21.857Z,61.24
2023-04-22T21:11:51.184Z,63.85
2023-04-22T21:14:20.975Z,61.43
2023-04-22T21:16:54.008Z,63.90
2023-04-22T21:19:23.798Z,65.37
2023-04-22T21:21:53.193Z,64.90
2023-04-22T21:24:22.521Z,61.75
2023-04-22T21:26:50.846Z,63.10
2023-04-22T21:29:19.396Z,63.18
2023-04-22T21:31:57.569Z,65.80
2023-04-22T21:34:34.632Z,66.11
2023-04-22T21:37:02.683Z,66.49
2023-04-22T21:39:30.631Z,65.09
2023-04-22T21:41:58.881Z,66.13
2023-04-22T21:44:26.806Z,66.67
2023-04-22T21:46:54.702Z,65.73
2023-04-22T21:49:23.159Z,65.85
2023-04-22T21:51:52.528Z,66.16
2023-04-22T21:54:20.565Z,65.29
2023-04-22T21:56:48.518Z,65.00
2023-04-22T21:59:16.443Z,65.06
2023-04-22T22:01:44.370Z,67.01
2023-04-22T22:04:15.374Z,67.46
2023-04-22T22:06:45.331Z,67.22
2023-04-22T22:09:14.989Z,68.54
2023-04-22T22:11:42.949Z,68.52
2023-04-22T22:14:10.914Z,66.10
2023-04-22T22:16:42.679Z,65.30
2023-04-22T22:19:11.418Z,66.60
2023-04-22T22:21:39.344Z,66.93
2023-04-22T22:24:09.310Z,68.08
2023-04-22T22:26:41.126Z,63.57
2023-04-22T22:29:15.217Z,67.45
2023-04-22T22:31:43.322Z,65.15
2023-04-22T22:34:11.444Z,68.02
2023-04-22T22:36:39.355Z,64.99
2023-04-22T22:39:09.774Z,66.98
2023-04-22T22:41:40.046Z,67.06
2023-04-22T22:44:08.908Z,68.46
2023-04-22T22:46:36.847Z,68.26
2023-04-22T22:49:04.824Z,68.49
2023-04-22T22:51:33.509Z,67.09
2023-04-22T22:54:01.443Z,69.64
2023-04-22T22:56:29.346Z,67.73
2023-04-22T22:58:58.632Z,65.94
2023-04-22T23:01:26.569Z,65.02
2023-04-22T23:03:54.781Z,66.99
2023-04-22T23:06:22.839Z,63.84
2023-04-22T23:08:50.716Z,69.23
2023-04-22T23:11:18.647Z,65.12
2023-04-22T23:13:46.535Z,70.15
2023-04-22T23:16:16.438Z,71.99
2023-04-22T23:18:44.786Z,68.00
2023-04-22T23:21:12.877Z,70.54
2023-04-22T23:23:42.012Z,70.40
2023-04-22T23:26:11.224Z,73.05
2023-04-22T23:28:39.412Z,71.17
2023-04-22T23:31:08.113Z,73.85
2023-04-22T23:33:40.879Z,74.10
2023-04-22T23:36:11.312Z,70.49
2023-04-22T23:38:39.305Z,73.74
2023-04-22T23:41:07.233Z,73.38
2023-04-22T23:43:35.143Z,73.26
2023-04-22T23:46:03.156Z,74.65
2023-04-22T23:48:31.250Z,75.02
2023-04-22T23:51:00.533Z,75.89
2023-04-22T23:53:28.459Z,76.27
2023-04-22T23:55:56.995Z,76.43
2023-04-22T23:58:25.225Z,76.91
