createdAt,value
2017-11-09T00:00:44.382Z,11.40
2017-11-09T00:03:13.244Z,11.40
2017-11-09T00:05:48.492Z,11.30
2017-11-09T00:08:18.128Z,11.30
2017-11-09T00:10:46.991Z,11.30
2017-11-09T00:13:16.642Z,11.20
2017-11-09T00:15:45.527Z,11.20
2017-11-09T00:18:14.364Z,11.20
2017-11-09T00:20:43.198Z,11.20
2017-11-09T00:23:12.060Z,11.10
2017-11-09T00:25:41.691Z,11.10
2017-11-09T00:28:10.553Z,11.10
2017-11-09T00:30:40.182Z,11.20
2017-11-09T00:33:09.036Z,11.20
2017-11-09T00:35:37.872Z,11.20
2017-11-09T00:38:06.732Z,11.20
2017-11-09T00:40:35.596Z,11.20
2017-11-09T00:43:04.447Z,11.20
2017-11-09T00:45:33.301Z,11.20
2017-11-09T00:48:02.194Z,11.20
2017-11-09T00:50:31.287Z,11.20
2017-11-09T00:53:00.112Z,11.20
2017-11-09T00:55:29.377Z,11.10
2017-11-09T00:57:59.010Z,11.00
2017-11-09T01:00:27.868Z,10.90
2017-11-09T01:02:57.467Z,11.00
2017-11-09T01:05:26.328Z,11.00
2017-11-09T01:07:55.192Z,11.00
2017-11-09T01:10:24.035Z,11.10
2017-11-09T01:12:53.895Z,11.00
2017-11-09T01:15:22.767Z,11.10
2017-11-09T01:17:52.387Z,11.20
2017-11-09T01:20:21.227Z,11.10
2017-11-09T01:22:50.121Z,11.10
2017-11-09T01:25:18.959Z,11.00
2017-11-09T01:27:47.823Z,11.00
2017-11-09T01:30:16.930Z,11.00
2017-11-09T01:32:45.794Z,11.00
2017-11-09T01:35:14.629Z,11.00
2017-11-09T01:37:43.495Z,11.00
2017-11-09T01:40:13.116Z,11.00
2017-11-09T01:42:41.984Z,11.00
2017-11-09T01:45:11.627Z,10.90
2017-11-09T01:47:40.482Z,10.90
2017-11-09T01:50:09.581Z,10.90
2017-11-09T01:52:39.188Z,11.00
2017-11-09T01:55:08.876Z,11.00
2017-11-09T01:57:37.720Z,11.00
2017-11-09T02:00:06.606Z,11.00
2017-11-09T02:02:35.431Z,10.80
2017-11-09T02:05:04.276Z,10.90
2017-11-09T02:07:33.904Z,10.90
2017-11-09T02:10:02.765Z,10.90
2017-11-09T02:12:32.591Z,10.90
2017-11-09T02:15:02.212Z,10.90
2017-11-09T02:17:31.067Z,10.90
2017-11-09T02:19:59.909Z,10.80
2017-11-09T02:22:28.788Z,10.80
2017-11-09T02:24:57.642Z,10.80
2017-11-09T02:27:26.490Z,10.80
2017-11-09T02:29:55.358Z,10.80
2017-11-09T02:32:24.772Z,10.90
2017-11-09T02:34:53.628Z,10.80
2017-11-09T02:37:23.261Z,10.80
2017-11-09T02:39:52.123Z,10.70
2017-11-09T02:42:21.732Z,10.90
2017-11-09T02:44:51.389Z,10.90
2017-11-09T02:47:20.229Z,10.90
2017-11-09T02:49:49.852Z,11.00
2017-11-09T02:52:18.711Z,10.90
2017-11-09T02:54:47.596Z,10.90
2017-11-09T02:57:16.431Z,10.90
2017-11-09T02:59:45.297Z,10.90
2017-11-09T03:02:14.920Z,11.00
2017-11-09T03:04:43.748Z,11.00
2017-11-09T03:07:12.596Z,11.00
2017-11-09T03:09:42.225Z,11.00
2017-11-09T03:12:11.081Z,11.00
2017-11-09T03:14:39.921Z,11.00
2017-11-09T03:17:08.787Z,11.00
2017-11-09T03:19:38.420Z,11.00
2017-11-09T03:22:07.279Z,11.00
2017-11-09T03:24:36.280Z,11.00
2017-11-09T03:27:05.413Z,11.00
2017-11-09T03:29:34.249Z,11.10
2017-11-09T03:32:03.868Z,11.20
2017-11-09T03:34:33.508Z,11.20
2017-11-09T03:37:02.361Z,11.20
2017-11-09T03:39:31.979Z,11.20
2017-11-09T03:42:01.604Z,11.20
2017-11-09T03:44:30.459Z,11.10
2017-11-09T03:47:00.083Z,11.10
2017-11-09T03:49:29.752Z,11.00
2017-11-09T03:51:58.639Z,10.90
2017-11-09T03:54:27.483Z,11.00
2017-11-09T03:56:56.344Z,11.00
2017-11-09T03:59:25.984Z,11.10
2017-11-09T04:01:54.875Z,11.00
2017-11-09T04:04:24.486Z,11.10
2017-11-09T04:06:54.115Z,11.10
2017-11-09T04:09:22.980Z,11.00
2017-11-09T04:11:52.593Z,11.00
2017-11-09T04:14:21.456Z,11.00
2017-11-09T04:16:50.309Z,11.00
2017-11-09T04:19:19.161Z,10.80
2017-11-09T04:21:48.036Z,10.80
2017-11-09T04:24:17.656Z,10.70
2017-11-09T04:26:47.289Z,10.70
2017-11-09T04:29:16.129Z,10.60
2017-11-09T04:31:44.989Z,10.50
2017-11-09T04:34:13.837Z,10.50
2017-11-09T04:36:43.464Z,10.50
2017-11-09T04:39:12.329Z,10.40
2017-11-09T04:41:41.955Z,10.40
2017-11-09T04:44:11.509Z,10.30
2017-11-09T04:46:40.372Z,10.50
2017-11-09T04:49:09.248Z,10.50
2017-11-09T04:51:38.087Z,10.40
2017-11-09T04:54:06.935Z,10.30
2017-11-09T04:56:35.816Z,10.20
2017-11-09T04:59:05.267Z,10.20
2017-11-09T05:01:34.906Z,10.40
2017-11-09T05:04:04.527Z,10.50
2017-11-09T05:06:33.380Z,10.50
2017-11-09T05:09:03.012Z,10.70
2017-11-09T05:11:31.871Z,10.60
2017-11-09T05:14:01.479Z,10.70
2017-11-09T05:16:31.115Z,10.60
2017-11-09T05:18:59.969Z,10.60
2017-11-09T05:21:29.691Z,10.50
2017-11-09T05:23:58.516Z,10.40
2017-11-09T05:26:27.363Z,10.50
2017-11-09T05:28:56.861Z,10.50
2017-11-09T05:31:26.476Z,10.60
2017-11-09T05:33:56.112Z,10.70
2017-11-09T05:36:24.951Z,10.60
2017-11-09T05:38:53.818Z,10.80
2017-11-09T05:41:22.684Z,10.80
2017-11-09T05:43:51.521Z,10.90
2017-11-09T05:46:20.387Z,10.90
2017-11-09T05:48:49.242Z,10.80
2017-11-09T05:51:18.127Z,10.70
2017-11-09T05:53:46.988Z,10.70
2017-11-09T05:56:16.629Z,10.60
2017-11-09T05:58:46.244Z,10.60
2017-11-09T06:01:15.108Z,10.50
2017-11-09T06:03:44.888Z,10.60
2017-11-09T06:06:13.727Z,10.60
2017-11-09T06:08:43.775Z,10.60
2017-11-09T06:11:12.623Z,10.50
2017-11-09T06:13:42.249Z,10.60
2017-11-09T06:16:12.493Z,10.50
2017-11-09T06:18:41.344Z,10.50
2017-11-09T06:21:10.976Z,10.50
2017-11-09T06:23:39.848Z,10.40
2017-11-09T06:26:09.481Z,10.60
2017-11-09T06:28:38.346Z,10.50
2017-11-09T06:31:07.976Z,10.50
2017-11-09T06:33:36.856Z,10.40
2017-11-09T06:36:05.770Z,10.50
2017-11-09T06:38:34.624Z,10.60
2017-11-09T06:41:04.250Z,10.80
2017-11-09T06:43:33.893Z,10.70
2017-11-09T06:46:02.723Z,10.70
2017-11-09T06:48:32.344Z,10.80
2017-11-09T06:51:01.974Z,10.70
2017-11-09T06:53:31.485Z,10.70
2017-11-09T06:56:00.331Z,10.80
2017-11-09T06:58:29.244Z,10.70
2017-11-09T07:00:58.087Z,10.70
2017-11-09T07:03:26.947Z,10.70
2017-11-09T07:05:55.796Z,10.70
2017-11-09T07:08:25.415Z,10.70
2017-11-09T07:10:55.053Z,10.80
2017-11-09T07:13:23.900Z,10.70
2017-11-09T07:15:52.749Z,10.70
2017-11-09T07:18:21.618Z,10.70
2017-11-09T07:20:50.459Z,10.70
2017-11-09T07:23:19.320Z,10.70
2017-11-09T07:25:48.187Z,10.70
2017-11-09T07:28:17.052Z,10.70
2017-11-09T07:30:46.655Z,10.50
2017-11-09T07:33:16.287Z,10.50
2017-11-09T07:35:45.161Z,10.50
2017-11-09T07:38:14.795Z,10.50
2017-11-09T07:40:43.680Z,10.40
2017-11-09T07:43:12.535Z,10.40
2017-11-09T07:45:42.170Z,10.50
2017-11-09T07:48:11.014Z,10.50
2017-11-09T07:50:39.872Z,10.70
2017-11-09T07:53:08.716Z,10.80
2017-11-09T07:55:38.328Z,11.00
2017-11-09T07:58:07.957Z,11.00
2017-11-09T08:00:37.215Z,10.90
2017-11-09T08:03:06.113Z,10.80
2017-11-09T08:05:34.940Z,10.90
2017-11-09T08:08:04.564Z,10.80
2017-11-09T08:10:33.395Z,10.80
2017-11-09T08:13:02.225Z,10.80
2017-11-09T08:15:31.106Z,10.80
2017-11-09T08:18:00.717Z,10.90
2017-11-09T08:20:30.351Z,10.90
2017-11-09T08:22:59.160Z,10.80
2017-11-09T08:25:30.376Z,10.80
2017-11-09T08:28:01.059Z,10.70
2017-11-09T08:30:34.519Z,10.70
2017-11-09T08:33:08.060Z,10.80
2017-11-09T08:35:40.482Z,10.70
2017-11-09T08:38:10.094Z,10.80
2017-11-09T08:40:38.952Z,10.80
2017-11-09T08:43:08.589Z,11.00
2017-11-09T08:45:37.548Z,11.00
2017-11-09T08:48:07.183Z,10.90
2017-11-09T08:50:36.034Z,10.90
2017-11-09T08:53:04.924Z,10.90
2017-11-09T08:55:35.257Z,11.00
2017-11-09T08:58:04.896Z,10.90
2017-11-09T09:00:33.731Z,10.90
2017-11-09T09:03:02.597Z,10.70
2017-11-09T09:05:31.512Z,10.60
2017-11-09T09:08:00.372Z,10.40
2017-11-09T09:10:30.003Z,10.20
2017-11-09T09:12:58.852Z,10.10
2017-11-09T09:15:28.488Z,10.40
2017-11-09T09:17:57.329Z,10.30
2017-11-09T09:20:41.068Z,10.50
2017-11-09T09:23:09.942Z,10.70
2017-11-09T09:25:50.449Z,10.60
2017-11-09T09:28:35.764Z,10.50
2017-11-09T09:31:14.554Z,10.40
2017-11-09T09:47:05.339Z,12.20
2017-11-09T09:49:34.953Z,12.80
2017-11-09T09:52:03.833Z,12.70
2017-11-09T09:54:32.900Z,13.00
2017-11-09T09:57:01.959Z,13.00
2017-11-09T09:59:31.544Z,13.10
2017-11-09T10:02:00.389Z,13.00
2017-11-09T10:04:29.236Z,13.90
2017-11-09T10:06:58.088Z,14.30
2017-11-09T10:09:26.945Z,14.70
2017-11-09T10:11:56.567Z,13.90
2017-11-09T10:14:25.427Z,13.80
2017-11-09T10:16:55.156Z,13.60
2017-11-09T10:19:24.805Z,13.40
2017-11-09T10:21:53.634Z,13.40
2017-11-09T10:24:24.005Z,12.90
2017-11-09T10:26:52.860Z,12.90
2017-11-09T10:29:22.464Z,12.80
2017-11-09T10:31:51.670Z,12.70
2017-11-09T10:34:21.305Z,12.50
2017-11-09T10:36:50.144Z,12.50
2017-11-09T10:39:18.998Z,12.30
2017-11-09T10:41:47.858Z,12.30
2017-11-09T10:44:17.448Z,12.30
2017-11-09T10:46:47.115Z,12.20
2017-11-09T10:49:15.941Z,12.10
2017-11-09T10:51:45.566Z,11.40
2017-11-09T10:54:14.568Z,11.40
2017-11-09T10:56:43.440Z,11.20
2017-11-09T10:59:12.526Z,11.00
2017-11-09T11:01:41.364Z,11.00
2017-11-09T11:04:10.225Z,11.00
2017-11-09T11:06:39.846Z,11.20
2017-11-09T11:09:08.719Z,11.10
2017-11-09T11:11:38.348Z,11.70
2017-11-09T11:14:07.222Z,11.60
2017-11-09T11:16:36.902Z,11.60
2017-11-09T11:19:05.739Z,11.50
2017-11-09T11:21:34.603Z,11.50
2017-11-09T11:24:04.234Z,11.50
2017-11-09T11:26:33.844Z,11.60
2017-11-09T11:29:02.713Z,11.60
2017-11-09T11:31:32.345Z,11.70
2017-11-09T11:34:01.603Z,11.70
2017-11-09T11:36:31.658Z,11.10
2017-11-09T11:39:00.954Z,11.10
2017-11-09T11:41:30.574Z,11.20
2017-11-09T11:43:59.421Z,11.20
2017-11-09T11:46:28.258Z,11.30
2017-11-09T11:48:57.133Z,11.30
2017-11-09T11:51:25.984Z,11.10
2017-11-09T11:53:54.820Z,11.00
2017-11-09T11:56:23.711Z,11.10
2017-11-09T11:58:52.572Z,11.20
2017-11-09T12:01:22.223Z,11.00
2017-11-09T12:03:51.090Z,11.00
2017-11-09T12:06:19.940Z,10.90
2017-11-09T12:08:48.839Z,11.00
2017-11-09T12:11:18.851Z,11.60
2017-11-09T12:13:48.487Z,11.50
2017-11-09T12:16:17.317Z,11.50
2017-11-09T12:18:46.172Z,11.50
2017-11-09T12:21:15.783Z,11.80
2017-11-09T12:23:44.777Z,11.80
2017-11-09T12:26:13.674Z,12.10
2017-11-09T12:28:42.541Z,11.80
2017-11-09T12:31:11.420Z,11.60
2017-11-09T12:33:41.011Z,11.50
2017-11-09T12:36:10.656Z,11.50
2017-11-09T12:38:39.513Z,11.50
2017-11-09T12:41:09.149Z,11.70
2017-11-09T12:43:38.037Z,11.70
2017-11-09T12:46:06.912Z,11.70
2017-11-09T12:48:36.549Z,11.90
2017-11-09T12:51:05.401Z,11.90
2017-11-09T12:53:34.236Z,12.00
2017-11-09T12:56:03.076Z,12.10
2017-11-09T12:58:31.970Z,12.00
2017-11-09T13:01:01.577Z,11.70
2017-11-09T13:03:31.210Z,11.70
2017-11-09T13:06:00.068Z,11.60
2017-11-09T13:08:29.685Z,11.50
2017-11-09T13:10:58.553Z,11.50
2017-11-09T13:13:28.164Z,11.90
2017-11-09T13:15:57.789Z,12.20
2017-11-09T13:18:26.635Z,12.10
2017-11-09T13:20:55.487Z,12.30
2017-11-09T13:23:24.359Z,12.20
2017-11-09T13:25:53.916Z,12.00
2017-11-09T13:28:22.763Z,11.70
2017-11-09T13:30:51.607Z,11.40
2017-11-09T13:33:21.309Z,11.40
2017-11-09T13:35:50.149Z,11.40
2017-11-09T13:38:19.018Z,11.40
2017-11-09T13:40:48.629Z,11.30
2017-11-09T13:43:17.492Z,11.20
2017-11-09T13:45:47.108Z,11.20
2017-11-09T13:48:16.744Z,11.20
2017-11-09T13:50:45.589Z,11.10
2017-11-09T13:53:15.524Z,11.20
2017-11-09T13:55:45.177Z,11.20
2017-11-09T13:58:14.657Z,11.10
2017-11-09T14:00:44.480Z,11.20
2017-11-09T14:03:13.333Z,11.30
2017-11-09T14:05:43.273Z,11.10
2017-11-09T14:08:12.129Z,11.10
2017-11-09T14:10:40.973Z,11.00
2017-11-09T14:13:10.580Z,10.80
2017-11-09T14:15:40.212Z,10.80
2017-11-09T14:18:09.083Z,10.80
2017-11-09T14:20:38.690Z,11.10
2017-11-09T14:23:08.323Z,11.10
2017-11-09T14:25:37.172Z,11.10
2017-11-09T14:28:06.801Z,11.10
2017-11-09T14:30:35.692Z,11.00
2017-11-09T14:33:05.364Z,10.90
2017-11-09T14:35:34.298Z,10.90
2017-11-09T14:38:03.905Z,10.80
2017-11-09T14:40:33.268Z,10.80
2017-11-09T14:43:02.264Z,10.80
2017-11-09T14:45:31.147Z,10.90
2017-11-09T14:48:00.000Z,10.80
2017-11-09T14:50:28.857Z,10.50
2017-11-09T14:52:58.506Z,10.50
2017-11-09T14:55:27.356Z,10.50
2017-11-09T14:57:57.027Z,10.60
2017-11-09T15:00:25.928Z,10.60
2017-11-09T15:02:54.792Z,10.70
2017-11-09T15:05:24.284Z,10.70
2017-11-09T15:07:53.141Z,10.80
2017-11-09T15:10:22.760Z,10.80
2017-11-09T15:12:52.510Z,10.80
2017-11-09T15:15:21.369Z,10.70
2017-11-09T15:17:50.226Z,10.50
2017-11-09T15:20:19.060Z,10.60
2017-11-09T15:22:47.928Z,10.60
2017-11-09T15:25:17.187Z,10.60
2017-11-09T15:27:47.404Z,10.40
2017-11-09T15:30:17.053Z,10.40
2017-11-09T15:32:45.907Z,10.30
2017-11-09T15:35:14.832Z,10.30
2017-11-09T15:37:43.697Z,10.30
2017-11-09T15:40:12.545Z,10.40
2017-11-09T15:42:41.449Z,10.40
2017-11-09T15:45:11.058Z,10.20
2017-11-09T15:47:40.702Z,10.30
2017-11-09T15:50:09.551Z,10.20
2017-11-09T15:52:39.151Z,10.30
2017-11-09T15:55:08.047Z,10.20
2017-11-09T15:57:37.348Z,10.20
2017-11-09T16:00:06.273Z,10.40
2017-11-09T16:02:35.196Z,10.40
2017-11-09T16:05:04.039Z,10.40
2017-11-09T16:07:39.060Z,10.30
2017-11-09T16:10:07.940Z,10.40
2017-11-09T16:12:36.798Z,10.50
2017-11-09T16:15:07.651Z,10.70
2017-11-09T16:17:36.502Z,10.60
2017-11-09T16:20:06.181Z,10.70
2017-11-09T16:22:35.015Z,10.60
2017-11-09T16:25:04.088Z,10.50
2017-11-09T16:27:32.917Z,10.50
2017-11-09T16:30:16.505Z,10.40
2017-11-09T16:32:45.359Z,10.50
2017-11-09T16:35:14.235Z,10.60
2017-11-09T16:37:43.085Z,10.50
2017-11-09T16:40:12.736Z,10.50
2017-11-09T16:42:43.297Z,10.40
2017-11-09T16:45:12.146Z,10.30
2017-11-09T16:47:40.993Z,10.20
2017-11-09T16:50:09.877Z,9.80
2017-11-09T16:52:40.781Z,9.90
2017-11-09T16:55:09.615Z,10.00
2017-11-09T16:57:41.648Z,10.10
2017-11-09T17:00:10.522Z,10.10
2017-11-09T17:02:39.387Z,10.10
2017-11-09T17:05:08.219Z,10.10
2017-11-09T17:07:37.088Z,10.10
2017-11-09T17:10:05.969Z,10.00
2017-11-09T17:12:34.852Z,9.90
2017-11-09T17:15:03.677Z,9.60
2017-11-09T17:17:32.544Z,9.60
2017-11-09T17:20:02.164Z,9.70
2017-11-09T17:22:31.051Z,9.70
2017-11-09T17:24:59.956Z,9.60
2017-11-09T17:27:28.797Z,9.70
2017-11-09T17:29:58.460Z,9.70
2017-11-09T17:32:30.290Z,9.70
2017-11-09T17:34:59.918Z,9.50
2017-11-09T17:37:29.731Z,9.50
2017-11-09T17:39:58.760Z,9.60
2017-11-09T17:42:27.575Z,9.60
2017-11-09T17:44:57.220Z,9.70
2017-11-09T17:47:26.104Z,9.60
2017-11-09T17:49:55.048Z,9.60
2017-11-09T17:52:23.877Z,9.40
2017-11-09T17:54:52.768Z,9.40
2017-11-09T17:57:22.026Z,9.50
2017-11-09T17:59:56.570Z,9.40
2017-11-09T18:02:25.404Z,9.40
2017-11-09T18:04:55.748Z,9.40
2017-11-09T18:07:24.569Z,9.60
2017-11-09T18:09:54.217Z,9.70
2017-11-09T18:12:23.083Z,9.60
2017-11-09T18:14:51.975Z,9.70
2017-11-09T18:17:20.819Z,9.60
2017-11-09T18:19:49.733Z,9.70
2017-11-09T18:22:18.575Z,9.40
2017-11-09T18:24:50.104Z,9.40
2017-11-09T18:27:18.987Z,9.40
2017-11-09T18:29:47.816Z,9.40
2017-11-09T18:32:16.802Z,9.40
2017-11-09T18:34:46.404Z,9.30
2017-11-09T18:37:15.625Z,9.20
2017-11-09T18:39:44.492Z,9.40
2017-11-09T18:42:14.919Z,9.60
2017-11-09T18:44:43.749Z,9.50
2017-11-09T18:47:12.584Z,9.30
2017-11-09T18:49:41.432Z,9.40
2017-11-09T18:52:10.277Z,9.50
2017-11-09T18:54:40.625Z,9.40
2017-11-09T18:57:09.479Z,9.40
2017-11-09T18:59:45.138Z,9.50
2017-11-09T19:02:15.109Z,9.70
2017-11-09T19:04:44.950Z,9.60
2017-11-09T19:07:13.869Z,9.60
2017-11-09T19:09:44.061Z,9.70
2017-11-09T19:12:12.936Z,9.70
2017-11-09T19:14:41.797Z,9.80
2017-11-09T19:17:10.657Z,9.70
2017-11-09T19:19:39.634Z,9.70
2017-11-09T19:22:08.516Z,9.50
2017-11-09T19:24:37.369Z,9.50
2017-11-09T19:27:07.045Z,9.40
2017-11-09T19:29:35.932Z,9.30
2017-11-09T19:32:04.826Z,9.30
2017-11-09T19:34:33.756Z,9.40
2017-11-09T19:37:03.373Z,9.50
2017-11-09T19:39:32.225Z,9.50
2017-11-09T19:42:01.082Z,9.50
2017-11-09T19:44:31.118Z,9.50
2017-11-09T19:47:00.038Z,9.50
2017-11-09T19:49:28.852Z,9.50
2017-11-09T19:51:58.307Z,9.50
2017-11-09T19:54:27.147Z,9.60
2017-11-09T19:56:56.182Z,9.50
2017-11-09T19:59:25.071Z,9.50
2017-11-09T20:01:54.004Z,9.60
2017-11-09T20:04:23.651Z,9.90
2017-11-09T20:06:52.497Z,9.90
2017-11-09T20:09:22.118Z,9.90
2017-11-09T20:11:51.270Z,9.80
2017-11-09T20:14:20.105Z,9.80
2017-11-09T20:16:48.966Z,9.80
2017-11-09T20:19:18.587Z,9.70
2017-11-09T20:21:47.430Z,9.70
2017-11-09T20:24:16.287Z,9.70
2017-11-09T20:26:45.155Z,9.70
2017-11-09T20:29:14.211Z,9.80
2017-11-09T20:31:44.117Z,9.60
2017-11-09T20:34:13.013Z,9.50
2017-11-09T20:36:41.853Z,9.70
2017-11-09T20:39:10.724Z,9.70
2017-11-09T20:41:39.568Z,9.50
2017-11-09T20:44:08.411Z,9.60
2017-11-09T20:46:37.256Z,9.50
2017-11-09T20:49:06.898Z,9.50
2017-11-09T20:51:35.764Z,9.40
2017-11-09T20:54:04.604Z,9.60
2017-11-09T21:09:33.501Z,9.40
2017-11-09T21:12:02.354Z,9.20
2017-11-09T21:14:31.205Z,9.30
2017-11-09T21:17:00.808Z,9.60
2017-11-09T21:19:30.428Z,9.70
2017-11-09T21:21:59.269Z,9.60
2017-11-09T21:24:28.170Z,9.70
2017-11-09T21:26:57.234Z,9.70
2017-11-09T21:29:26.062Z,9.60
2017-11-09T21:31:55.728Z,9.60
2017-11-09T21:34:24.607Z,9.50
2017-11-09T21:36:53.455Z,9.60
2017-11-09T21:39:23.962Z,9.60
2017-11-09T21:41:52.830Z,9.60
2017-11-09T21:44:21.660Z,9.70
2017-11-09T21:46:51.311Z,9.60
2017-11-09T21:49:20.129Z,9.50
2017-11-09T21:51:49.016Z,9.50
2017-11-09T21:54:17.888Z,9.50
2017-11-09T21:56:46.721Z,9.40
2017-11-09T21:59:16.349Z,9.30
2017-11-09T22:01:45.987Z,9.40
2017-11-09T22:04:14.920Z,9.40
2017-11-09T22:06:44.163Z,9.40
2017-11-09T22:09:13.278Z,9.40
2017-11-09T22:11:42.144Z,9.50
2017-11-09T22:14:11.016Z,9.30
2017-11-09T22:16:39.842Z,9.10
2017-11-09T22:19:08.704Z,9.00
2017-11-09T22:21:37.545Z,9.00
2017-11-09T22:24:07.168Z,9.20
2017-11-09T22:26:36.798Z,9.10
2017-11-09T22:29:05.640Z,9.10
2017-11-09T22:31:35.256Z,8.80
2017-11-09T22:34:04.874Z,8.70
2017-11-09T22:36:33.734Z,8.70
2017-11-09T22:39:02.565Z,8.50
2017-11-09T22:41:31.876Z,8.60
2017-11-09T22:44:00.938Z,8.60
2017-11-09T22:46:29.756Z,8.70
2017-11-09T22:48:58.624Z,8.70
2017-11-09T22:51:28.230Z,8.60
2017-11-09T22:53:57.861Z,8.60
2017-11-09T22:56:26.695Z,8.50
2017-11-09T22:58:55.577Z,8.50
2017-11-09T23:01:25.264Z,8.40
2017-11-09T23:03:54.113Z,8.40
2017-11-09T23:06:23.740Z,8.70
2017-11-09T23:08:52.580Z,8.70
2017-11-09T23:11:21.434Z,8.70
2017-11-09T23:13:50.290Z,8.50
2017-11-09T23:16:19.363Z,8.50
2017-11-09T23:18:48.972Z,8.50
2017-11-09T23:21:18.667Z,8.70
2017-11-09T23:23:47.498Z,8.60
2017-11-09T23:26:16.809Z,8.70
2017-11-09T23:28:45.665Z,8.60
2017-11-09T23:31:15.262Z,8.40
2017-11-09T23:33:44.890Z,8.30
2017-11-09T23:36:14.430Z,8.20
2017-11-09T23:38:43.284Z,8.30
2017-11-09T23:41:12.125Z,8.50
2017-11-09T23:43:40.963Z,8.60
2017-11-09T23:46:09.832Z,8.70
2017-11-09T23:48:39.432Z,8.70
2017-11-09T23:51:09.073Z,8.70
2017-11-09T23:53:37.888Z,8.60
2017-11-09T23:56:06.749Z,8.50
2017-11-09T23:58:35.583Z,8.50
