createdAt,value
2023-04-15T00:00:05.476Z,41.03
2023-04-15T00:01:05.468Z,41.00
2023-04-15T00:02:05.533Z,40.95
2023-04-15T00:03:05.677Z,40.97
2023-04-15T00:04:05.492Z,40.94
2023-04-15T00:05:05.487Z,40.96
2023-04-15T00:06:05.433Z,40.91
2023-04-15T00:07:05.433Z,40.94
2023-04-15T00:08:05.441Z,40.91
2023-04-15T00:09:05.398Z,40.91
2023-04-15T00:10:05.418Z,40.90
2023-04-15T00:11:05.418Z,40.88
2023-04-15T00:12:05.421Z,40.87
2023-04-15T00:13:05.436Z,40.87
2023-04-15T00:14:05.377Z,40.85
2023-04-15T00:15:05.386Z,40.85
2023-04-15T00:16:05.396Z,40.82
2023-04-15T00:17:05.408Z,40.79
2023-04-15T00:18:05.368Z,40.77
2023-04-15T00:19:05.327Z,40.82
2023-04-15T00:20:05.340Z,40.74
2023-04-15T00:21:05.312Z,40.74
2023-04-15T00:22:05.332Z,40.73
2023-04-15T00:23:05.333Z,40.77
2023-04-15T00:24:05.324Z,40.72
2023-04-15T00:25:05.360Z,40.74
2023-04-15T00:26:05.375Z,40.70
2023-04-15T00:27:05.355Z,40.75
2023-04-15T00:28:05.344Z,40.68
2023-04-15T00:29:05.374Z,40.69
2023-04-15T00:30:05.364Z,40.66
2023-04-15T00:31:05.442Z,40.58
2023-04-15T00:32:05.383Z,40.58
2023-04-15T00:33:05.390Z,40.52
2023-04-15T00:34:05.411Z,40.56
2023-04-15T00:35:05.412Z,40.58
2023-04-15T00:36:05.430Z,40.55
2023-04-15T00:37:05.421Z,40.50
2023-04-15T00:38:05.430Z,40.50
2023-04-15T00:39:05.449Z,40.48
2023-04-15T00:40:05.458Z,40.50
2023-04-15T00:41:05.466Z,40.46
2023-04-15T00:42:05.469Z,40.47
2023-04-15T00:43:05.483Z,40.45
2023-04-15T00:44:05.496Z,40.44
2023-04-15T00:45:05.529Z,40.42
2023-04-15T00:46:05.518Z,40.41
2023-04-15T00:47:05.574Z,40.44
2023-04-15T00:48:05.587Z,40.37
2023-04-15T00:49:05.562Z,40.42
2023-04-15T00:50:05.572Z,40.44
2023-04-15T00:51:05.581Z,40.43
2023-04-15T00:52:05.608Z,40.38
2023-04-15T00:53:05.622Z,40.40
2023-04-15T00:54:05.613Z,40.34
2023-04-15T00:55:05.662Z,40.37
2023-04-15T00:56:05.630Z,40.38
2023-04-15T00:57:05.656Z,40.34
2023-04-15T00:58:05.689Z,40.34
2023-04-15T00:59:05.675Z,40.27
2023-04-15T01:00:05.723Z,40.33
2023-04-15T01:01:05.684Z,40.25
2023-04-15T01:02:05.803Z,40.33
2023-04-15T01:03:05.869Z,40.27
2023-04-15T01:04:05.852Z,40.25
2023-04-15T01:05:05.733Z,40.24
2023-04-15T01:06:05.765Z,40.20
2023-04-15T01:07:05.740Z,40.21
2023-04-15T01:08:05.770Z,40.21
2023-04-15T01:09:05.778Z,40.17
2023-04-15T01:10:05.772Z,40.23
2023-04-15T01:11:05.787Z,40.19
2023-04-15T01:12:05.811Z,40.20
2023-04-15T01:13:05.832Z,40.16
2023-04-15T01:14:05.848Z,40.21
2023-04-15T01:15:05.848Z,40.18
2023-04-15T01:16:05.924Z,40.16
2023-04-15T01:17:06.002Z,40.16
2023-04-15T01:18:05.906Z,40.12
2023-04-15T01:19:05.912Z,40.12
2023-04-15T01:20:05.968Z,40.13
2023-04-15T01:21:05.933Z,40.09
2023-04-15T01:22:05.987Z,40.12
2023-04-15T01:23:05.960Z,40.06
2023-04-15T01:24:05.996Z,40.08
2023-04-15T01:25:06.035Z,40.06
2023-04-15T01:26:06.020Z,40.05
2023-04-15T01:27:06.038Z,40.03
2023-04-15T01:28:06.067Z,40.05
2023-04-15T01:29:06.064Z,40.02
2023-04-15T01:30:06.090Z,40.03
2023-04-15T01:31:06.094Z,39.95
2023-04-15T01:32:06.128Z,39.99
2023-04-15T01:33:06.140Z,39.95
2023-04-15T01:34:06.163Z,39.95
2023-04-15T01:35:06.153Z,39.95
2023-04-15T01:36:06.200Z,39.97
2023-04-15T01:37:06.169Z,39.92
2023-04-15T01:38:06.289Z,39.94
2023-04-15T01:39:06.214Z,39.93
2023-04-15T01:40:06.240Z,39.87
2023-04-15T01:41:06.251Z,39.91
2023-04-15T01:42:06.297Z,39.90
2023-04-15T01:43:06.310Z,39.85
2023-04-15T01:44:06.373Z,39.83
2023-04-15T01:45:06.350Z,39.85
2023-04-15T01:46:06.376Z,39.88
2023-04-15T01:47:06.348Z,39.88
2023-04-15T01:48:06.376Z,39.83
2023-04-15T01:49:06.448Z,39.77
2023-04-15T01:50:06.414Z,39.80
2023-04-15T01:51:06.448Z,39.81
2023-04-15T01:52:06.472Z,39.80
2023-04-15T01:53:06.485Z,39.81
2023-04-15T01:54:06.513Z,39.78
2023-04-15T01:55:06.483Z,39.74
2023-04-15T01:56:06.526Z,39.76
2023-04-15T01:57:06.496Z,39.73
2023-04-15T01:58:06.558Z,39.73
2023-04-15T01:59:06.562Z,39.71
2023-04-15T02:00:06.582Z,39.70
2023-04-15T02:01:06.631Z,39.69
2023-04-15T02:02:06.593Z,39.71
2023-04-15T02:03:06.726Z,39.63
2023-04-15T02:04:06.675Z,39.62
2023-04-15T02:05:06.699Z,39.69
2023-04-15T02:06:06.690Z,39.66
2023-04-15T02:07:06.687Z,39.66
2023-04-15T02:08:06.714Z,39.64
2023-04-15T02:09:06.729Z,39.61
2023-04-15T02:10:06.741Z,39.64
2023-04-15T02:11:06.768Z,39.60
2023-04-15T02:12:06.754Z,39.57
2023-04-15T02:13:06.798Z,39.61
2023-04-15T02:14:06.846Z,39.57
2023-04-15T02:15:06.848Z,39.59
2023-04-15T02:16:06.878Z,39.56
2023-04-15T02:17:06.899Z,39.58
2023-04-15T02:18:06.866Z,39.53
2023-04-15T02:19:06.913Z,39.56
2023-04-15T02:20:06.944Z,39.50
2023-04-15T02:21:06.943Z,39.52
2023-04-15T02:22:06.981Z,39.50
2023-04-15T02:23:06.966Z,39.53
2023-04-15T02:24:06.996Z,39.50
2023-04-15T02:25:07.019Z,39.49
2023-04-15T02:26:07.016Z,39.48
2023-04-15T02:27:07.040Z,39.48
2023-04-15T02:28:07.074Z,39.46
2023-04-15T02:29:07.094Z,39.43
2023-04-15T02:30:07.131Z,39.46
2023-04-15T02:31:07.213Z,39.41
2023-04-15T02:32:07.206Z,39.45
2023-04-15T02:33:07.188Z,39.43
2023-04-15T02:34:07.189Z,39.44
2023-04-15T02:35:07.230Z,39.42
2023-04-15T02:36:07.232Z,39.39
2023-04-15T02:37:07.239Z,39.41
2023-04-15T02:38:07.275Z,39.39
2023-04-15T02:39:07.282Z,39.38
2023-04-15T02:40:07.294Z,39.35
2023-04-15T02:41:07.300Z,39.39
2023-04-15T02:42:07.350Z,39.33
2023-04-15T02:43:07.345Z,39.33
2023-04-15T02:44:07.395Z,39.35
2023-04-15T02:45:07.413Z,39.35
2023-04-15T02:46:07.452Z,39.32
2023-04-15T02:47:07.452Z,39.35
2023-04-15T02:48:07.475Z,39.27
2023-04-15T02:49:07.525Z,39.29
2023-04-15T02:50:07.494Z,39.27
2023-04-15T02:51:07.525Z,39.28
2023-04-15T02:52:07.556Z,39.25
2023-04-15T02:53:07.601Z,39.27
2023-04-15T02:54:07.586Z,39.22
2023-04-15T02:55:07.629Z,39.27
2023-04-15T02:56:07.632Z,39.22
2023-04-15T02:57:07.681Z,39.24
2023-04-15T02:58:07.772Z,39.20
2023-04-15T02:59:07.741Z,39.18
2023-04-15T03:00:07.794Z,39.22
2023-04-15T03:01:07.812Z,39.21
2023-04-15T03:02:07.910Z,39.22
2023-04-15T03:03:08.039Z,39.21
2023-04-15T03:04:08.017Z,39.18
2023-04-15T03:05:07.905Z,39.17
2023-04-15T03:06:07.919Z,39.19
2023-04-15T03:07:07.951Z,39.15
2023-04-15T03:08:08.011Z,39.15
2023-04-15T03:09:08.015Z,39.15
2023-04-15T03:10:08.036Z,39.17
2023-04-15T03:11:08.095Z,39.13
2023-04-15T03:12:08.072Z,39.17
2023-04-15T03:13:08.151Z,39.13
2023-04-15T03:14:08.160Z,39.14
2023-04-15T03:15:08.192Z,39.13
2023-04-15T03:16:08.220Z,39.15
2023-04-15T03:17:08.247Z,39.09
2023-04-15T03:18:08.346Z,39.10
2023-04-15T03:19:08.297Z,39.11
2023-04-15T03:20:08.394Z,39.13
2023-04-15T03:21:08.355Z,39.11
2023-04-15T03:22:08.380Z,39.09
2023-04-15T03:23:08.410Z,39.06
2023-04-15T03:24:08.440Z,39.04
2023-04-15T03:25:08.491Z,39.07
2023-04-15T03:26:08.488Z,39.07
2023-04-15T03:27:08.502Z,39.04
2023-04-15T03:28:08.539Z,39.07
2023-04-15T03:29:09.523Z,39.05
2023-04-15T03:30:08.612Z,39.09
2023-04-15T03:31:08.697Z,39.00
2023-04-15T03:32:08.658Z,39.01
2023-04-15T03:33:08.671Z,38.99
2023-04-15T03:34:08.705Z,39.01
2023-04-15T03:35:08.717Z,39.00
2023-04-15T03:36:08.727Z,38.96
2023-04-15T03:37:08.775Z,39.01
2023-04-15T03:38:08.806Z,38.97
2023-04-15T03:39:08.837Z,38.95
2023-04-15T03:40:08.833Z,38.97
2023-04-15T03:41:08.903Z,38.93
2023-04-15T03:42:08.930Z,38.97
2023-04-15T03:43:08.948Z,38.95
2023-04-15T03:44:08.946Z,38.92
2023-04-15T03:45:08.964Z,38.91
2023-04-15T03:46:09.026Z,38.90
2023-04-15T03:47:09.048Z,38.90
2023-04-15T03:48:17.384Z,38.85
2023-04-15T03:49:10.027Z,38.90
2023-04-15T03:50:09.036Z,38.90
2023-04-15T03:51:09.024Z,38.87
2023-04-15T03:52:09.030Z,38.91
2023-04-15T03:53:09.106Z,38.86
2023-04-15T03:54:08.989Z,38.86
2023-04-15T03:55:08.993Z,38.84
2023-04-15T03:56:08.987Z,38.83
2023-04-15T03:57:08.964Z,38.86
2023-04-15T03:58:08.976Z,38.79
2023-04-15T03:59:08.968Z,38.84
2023-04-15T04:00:08.942Z,38.82
2023-04-15T04:01:08.971Z,38.80
2023-04-15T04:02:08.990Z,38.83
2023-04-15T04:03:09.224Z,38.76
2023-04-15T04:04:09.037Z,38.82
2023-04-15T04:05:08.963Z,38.80
2023-04-15T04:06:08.980Z,38.78
2023-04-15T04:07:08.962Z,38.75
2023-04-15T04:08:08.981Z,38.78
2023-04-15T04:09:08.973Z,38.71
2023-04-15T04:10:09.006Z,38.78
2023-04-15T04:11:09.053Z,38.73
2023-04-15T04:12:09.071Z,38.78
2023-04-15T04:13:09.100Z,38.75
2023-04-15T04:14:09.112Z,38.76
2023-04-15T04:15:09.160Z,38.75
2023-04-15T04:16:09.250Z,38.76
2023-04-15T04:17:09.313Z,38.71
2023-04-15T04:18:09.267Z,38.65
2023-04-15T04:19:09.305Z,38.73
2023-04-15T04:20:09.293Z,38.71
2023-04-15T04:21:09.332Z,38.71
2023-04-15T04:22:09.371Z,38.68
2023-04-15T04:23:09.370Z,38.67
2023-04-15T04:24:09.384Z,38.65
2023-04-15T04:25:09.451Z,38.69
2023-04-15T04:26:09.520Z,38.66
2023-04-15T04:27:09.465Z,38.69
2023-04-15T04:28:09.526Z,38.66
2023-04-15T04:29:09.544Z,38.60
2023-04-15T04:30:09.629Z,38.62
2023-04-15T04:31:09.591Z,38.66
2023-04-15T04:32:09.743Z,38.61
2023-04-15T04:33:09.685Z,38.64
2023-04-15T04:34:09.698Z,38.66
2023-04-15T04:35:09.715Z,38.61
2023-04-15T04:36:09.754Z,38.66
2023-04-15T04:37:09.797Z,38.60
2023-04-15T04:38:09.810Z,38.62
2023-04-15T04:39:09.843Z,38.59
2023-04-15T04:40:09.850Z,38.58
2023-04-15T04:41:09.899Z,38.60
2023-04-15T04:42:09.900Z,38.61
2023-04-15T04:43:09.940Z,38.52
2023-04-15T04:44:09.994Z,38.55
2023-04-15T04:45:10.017Z,38.58
2023-04-15T04:46:10.108Z,38.57
2023-04-15T04:47:10.070Z,38.55
2023-04-15T04:48:10.082Z,38.54
2023-04-15T04:49:10.117Z,38.52
2023-04-15T04:50:10.120Z,38.51
2023-04-15T04:51:10.162Z,38.47
2023-04-15T04:52:10.190Z,38.49
2023-04-15T04:53:10.179Z,38.47
2023-04-15T04:54:10.214Z,38.44
2023-04-15T04:55:10.255Z,38.44
2023-04-15T04:56:10.269Z,38.44
2023-04-15T04:57:10.286Z,38.44
2023-04-15T04:58:10.339Z,38.46
2023-04-15T04:59:10.319Z,38.43
2023-04-15T05:00:10.404Z,38.40
2023-04-15T05:01:10.589Z,38.41
2023-04-15T05:02:10.536Z,38.36
2023-04-15T05:03:10.617Z,38.38
2023-04-15T05:04:10.667Z,38.39
2023-04-15T05:05:10.530Z,38.35
2023-04-15T05:06:10.560Z,38.33
2023-04-15T05:07:10.557Z,38.34
2023-04-15T05:08:10.606Z,38.30
2023-04-15T05:09:10.612Z,38.34
2023-04-15T05:10:10.705Z,38.31
2023-04-15T05:11:10.677Z,38.30
2023-04-15T05:12:10.709Z,38.34
2023-04-15T05:13:10.741Z,38.30
2023-04-15T05:14:10.801Z,38.26
2023-04-15T05:15:10.816Z,38.26
2023-04-15T05:16:10.920Z,38.29
2023-04-15T05:17:10.865Z,38.22
2023-04-15T05:18:10.897Z,38.22
2023-04-15T05:19:10.939Z,38.26
2023-04-15T05:20:10.966Z,38.20
2023-04-15T05:21:11.000Z,38.23
2023-04-15T05:22:11.014Z,38.23
2023-04-15T05:23:11.036Z,38.22
2023-04-15T05:24:11.056Z,38.20
2023-04-15T05:25:11.139Z,38.21
2023-04-15T05:26:11.162Z,38.17
2023-04-15T05:27:11.165Z,38.19
2023-04-15T05:28:11.259Z,38.18
2023-04-15T05:29:11.271Z,38.16
2023-04-15T05:30:13.396Z,38.19
2023-04-15T05:31:11.373Z,38.13
2023-04-15T05:32:11.366Z,38.12
2023-04-15T05:33:11.392Z,38.11
2023-04-15T05:34:11.416Z,38.11
2023-04-15T05:35:11.452Z,38.12
2023-04-15T05:36:11.526Z,38.09
2023-04-15T05:37:11.503Z,38.07
2023-04-15T05:38:11.528Z,38.08
2023-04-15T05:39:11.572Z,38.04
2023-04-15T05:40:11.605Z,38.11
2023-04-15T05:41:11.626Z,38.07
2023-04-15T05:42:11.675Z,38.07
2023-04-15T05:43:11.728Z,38.07
2023-04-15T05:44:11.737Z,38.01
2023-04-15T05:45:11.786Z,38.02
2023-04-15T05:46:11.820Z,38.01
2023-04-15T05:47:11.839Z,38.01
2023-04-15T05:48:11.838Z,37.95
2023-04-15T05:49:11.878Z,38.01
2023-04-15T05:50:11.965Z,37.98
2023-04-15T05:51:11.971Z,37.98
2023-04-15T05:52:11.978Z,37.93
2023-04-15T05:53:11.993Z,37.94
2023-04-15T05:54:12.048Z,37.95
2023-04-15T05:55:12.046Z,37.97
2023-04-15T05:56:12.060Z,37.90
2023-04-15T05:57:12.108Z,37.91
2023-04-15T05:58:12.107Z,37.93
2023-04-15T05:59:12.185Z,37.93
2023-04-15T06:00:12.187Z,37.91
2023-04-15T06:01:12.204Z,37.86
2023-04-15T06:02:12.288Z,37.90
2023-04-15T06:03:12.336Z,37.90
2023-04-15T06:04:12.382Z,37.86
2023-04-15T06:05:12.321Z,37.89
2023-04-15T06:06:12.399Z,37.86
2023-04-15T06:07:12.381Z,37.86
2023-04-15T06:08:12.420Z,37.84
2023-04-15T06:09:12.461Z,37.81
2023-04-15T06:10:12.517Z,37.76
2023-04-15T06:11:12.523Z,37.77
2023-04-15T06:12:12.551Z,37.76
2023-04-15T06:13:12.547Z,37.81
2023-04-15T06:14:12.608Z,37.76
2023-04-15T06:15:12.637Z,37.76
2023-04-15T06:16:12.690Z,37.75
2023-04-15T06:17:12.689Z,37.71
2023-04-15T06:18:12.726Z,37.75
2023-04-15T06:19:12.721Z,37.72
2023-04-15T06:20:12.775Z,37.70
2023-04-15T06:21:12.769Z,37.71
2023-04-15T06:22:12.862Z,37.67
2023-04-15T06:23:12.859Z,37.66
2023-04-15T06:24:12.912Z,37.61
2023-04-15T06:25:12.934Z,37.64
2023-04-15T06:26:12.949Z,37.61
2023-04-15T06:27:12.990Z,37.62
2023-04-15T06:28:13.031Z,37.58
2023-04-15T06:29:13.043Z,37.62
2023-04-15T06:30:13.107Z,37.56
2023-04-15T06:31:13.168Z,37.54
2023-04-15T06:32:13.114Z,37.53
2023-04-15T06:33:13.160Z,37.53
2023-04-15T06:34:13.209Z,37.50
2023-04-15T06:35:13.212Z,37.44
2023-04-15T06:36:13.266Z,37.45
2023-04-15T06:37:13.301Z,37.40
2023-04-15T06:38:13.293Z,37.42
2023-04-15T06:39:13.341Z,37.39
2023-04-15T06:40:13.363Z,37.41
2023-04-15T06:41:13.418Z,37.41
2023-04-15T06:42:13.442Z,37.36
2023-04-15T06:43:13.447Z,37.36
2023-04-15T06:44:13.509Z,37.34
2023-04-15T06:45:13.526Z,37.35
2023-04-15T06:46:13.615Z,37.31
2023-04-15T06:47:13.583Z,37.31
2023-04-15T06:48:13.613Z,37.27
2023-04-15T06:49:13.621Z,37.17
2023-04-15T06:50:14.620Z,37.18
2023-04-15T06:51:13.721Z,37.16
2023-04-15T06:52:13.696Z,37.14
2023-04-15T06:53:13.781Z,37.13
2023-04-15T06:54:13.783Z,37.10
2023-04-15T06:55:13.793Z,37.03
2023-04-15T06:56:13.854Z,36.98
2023-04-15T06:57:13.875Z,37.01
2023-04-15T06:58:13.867Z,36.98
2023-04-15T06:59:13.933Z,36.96
2023-04-15T07:00:13.963Z,36.95
2023-04-15T07:01:14.012Z,36.88
2023-04-15T07:02:14.072Z,36.84
2023-04-15T07:03:14.102Z,36.80
2023-04-15T07:04:14.134Z,36.81
2023-04-15T07:05:14.109Z,36.76
2023-04-15T07:06:14.173Z,36.73
2023-04-15T07:07:14.140Z,36.62
2023-04-15T07:08:14.202Z,36.59
2023-04-15T07:09:14.242Z,36.60
2023-04-15T07:10:14.275Z,36.55
2023-04-15T07:11:14.292Z,36.56
2023-04-15T07:12:14.324Z,36.48
2023-04-15T07:13:14.390Z,36.49
2023-04-15T07:14:14.390Z,36.51
2023-04-15T07:15:14.415Z,36.31
2023-04-15T07:16:14.470Z,36.36
2023-04-15T07:17:14.463Z,36.40
2023-04-15T07:18:14.451Z,36.41
2023-04-15T07:19:14.532Z,36.37
2023-04-15T07:20:14.539Z,36.36
2023-04-15T07:21:14.518Z,36.36
2023-04-15T07:22:14.569Z,36.31
2023-04-15T07:23:14.567Z,36.30
2023-04-15T07:24:14.574Z,36.29
2023-04-15T07:25:14.658Z,36.29
2023-04-15T07:26:14.641Z,36.32
2023-04-15T07:27:14.674Z,36.27
2023-04-15T07:28:14.674Z,36.29
2023-04-15T07:29:14.737Z,36.25
2023-04-15T07:30:14.741Z,36.24
2023-04-15T07:31:14.818Z,36.21
2023-04-15T07:32:14.725Z,36.28
2023-04-15T07:33:14.804Z,36.25
2023-04-15T07:34:14.798Z,36.18
2023-04-15T07:35:14.802Z,36.28
2023-04-15T07:36:14.799Z,36.22
2023-04-15T07:37:14.821Z,36.30
2023-04-15T07:38:14.855Z,36.21
2023-04-15T07:39:14.855Z,36.22
2023-04-15T07:40:14.890Z,36.17
2023-04-15T07:41:14.929Z,36.21
2023-04-15T07:42:14.976Z,36.17
2023-04-15T07:43:14.959Z,36.21
2023-04-15T07:44:14.993Z,36.19
2023-04-15T07:45:15.003Z,36.08
2023-04-15T07:46:15.050Z,36.10
2023-04-15T07:47:15.030Z,36.13
2023-04-15T07:48:15.050Z,36.09
2023-04-15T07:49:15.057Z,36.10
2023-04-15T07:50:15.130Z,36.09
2023-04-15T07:51:15.104Z,36.10
2023-04-15T07:52:15.134Z,36.09
2023-04-15T07:53:15.184Z,36.09
2023-04-15T07:54:15.227Z,36.09
2023-04-15T07:55:15.216Z,36.04
2023-04-15T07:56:15.203Z,36.10
2023-04-15T07:57:15.255Z,36.09
2023-04-15T07:58:15.254Z,36.10
2023-04-15T07:59:15.248Z,36.02
2023-04-15T08:00:15.274Z,36.04
2023-04-15T08:01:15.306Z,35.97
2023-04-15T08:02:15.379Z,35.94
2023-04-15T08:03:15.558Z,36.00
2023-04-15T08:04:15.453Z,35.97
2023-04-15T08:05:15.409Z,35.97
2023-04-15T08:06:15.364Z,35.91
2023-04-15T08:07:15.360Z,35.96
2023-04-15T08:08:15.380Z,35.94
2023-04-15T08:09:15.391Z,35.75
2023-04-15T08:10:15.429Z,35.64
2023-04-15T08:11:15.450Z,35.42
2023-04-15T08:12:15.454Z,35.43
2023-04-15T08:13:15.463Z,35.32
2023-04-15T08:14:15.437Z,35.27
2023-04-15T08:15:15.441Z,35.21
2023-04-15T08:16:15.526Z,35.20
2023-04-15T08:17:15.547Z,35.14
2023-04-15T08:18:15.469Z,35.20
2023-04-15T08:19:15.463Z,35.08
2023-04-15T08:20:15.477Z,35.12
2023-04-15T08:21:15.465Z,35.03
2023-04-15T08:22:17.660Z,35.01
2023-04-15T08:23:15.470Z,35.08
2023-04-15T08:24:15.486Z,34.90
2023-04-15T08:25:15.476Z,34.95
2023-04-15T08:26:15.477Z,34.94
2023-04-15T08:27:15.466Z,34.92
2023-04-15T08:28:15.433Z,34.86
2023-04-15T08:29:15.427Z,34.89
2023-04-15T08:30:15.629Z,34.87
2023-04-15T08:31:15.495Z,34.90
2023-04-15T08:32:15.411Z,34.98
2023-04-15T08:33:15.432Z,34.93
2023-04-15T08:34:15.477Z,34.86
2023-04-15T08:35:15.401Z,34.83
2023-04-15T08:36:15.406Z,34.86
2023-04-15T08:37:15.380Z,34.86
2023-04-15T08:38:15.413Z,34.74
2023-04-15T08:39:15.379Z,34.78
2023-04-15T08:40:15.349Z,34.78
2023-04-15T08:41:15.351Z,34.78
2023-04-15T08:42:15.386Z,34.86
2023-04-15T08:43:15.344Z,34.83
2023-04-15T08:44:15.367Z,34.88
2023-04-15T08:45:15.326Z,34.79
2023-04-15T08:46:15.443Z,34.81
2023-04-15T08:47:15.310Z,34.75
2023-04-15T08:48:15.310Z,34.65
2023-04-15T08:49:15.295Z,34.61
2023-04-15T08:50:15.300Z,34.57
2023-04-15T08:51:15.309Z,34.63
2023-04-15T08:52:15.307Z,34.61
2023-04-15T08:53:15.273Z,34.60
2023-04-15T08:54:15.281Z,34.63
2023-04-15T08:55:15.259Z,34.73
2023-04-15T08:56:15.382Z,34.61
2023-04-15T08:57:15.239Z,34.59
2023-04-15T08:58:15.251Z,34.63
2023-04-15T08:59:15.250Z,34.68
2023-04-15T09:00:15.209Z,34.64
2023-04-15T09:01:15.310Z,34.65
2023-04-15T09:02:15.257Z,34.82
2023-04-15T09:03:15.303Z,34.77
2023-04-15T09:04:15.222Z,34.75
2023-04-15T09:05:15.201Z,34.71
2023-04-15T09:06:15.221Z,34.81
2023-04-15T09:07:15.212Z,34.78
2023-04-15T09:08:15.217Z,34.63
2023-04-15T09:09:15.220Z,34.68
2023-04-15T09:10:15.183Z,34.74
2023-04-15T09:11:15.201Z,34.75
2023-04-15T09:12:15.135Z,34.65
2023-04-15T09:13:15.151Z,34.54
2023-04-15T09:14:15.117Z,34.83
2023-04-15T09:15:15.162Z,34.72
2023-04-15T09:16:15.156Z,34.59
2023-04-15T09:17:15.111Z,34.74
2023-04-15T09:18:15.110Z,34.59
2023-04-15T09:19:15.078Z,34.58
2023-04-15T09:20:15.151Z,34.72
2023-04-15T09:21:15.109Z,34.61
2023-04-15T09:22:15.208Z,34.57
2023-04-15T09:23:15.120Z,34.76
2023-04-15T09:24:15.081Z,34.64
2023-04-15T09:25:15.136Z,34.76
2023-04-15T09:26:15.084Z,34.77
2023-04-15T09:27:15.054Z,34.85
2023-04-15T09:28:15.038Z,34.86
2023-04-15T09:29:15.062Z,34.91
2023-04-15T09:30:15.046Z,34.89
2023-04-15T09:31:15.093Z,34.97
2023-04-15T09:32:15.044Z,35.00
2023-04-15T09:33:15.015Z,34.96
2023-04-15T09:34:15.017Z,34.92
2023-04-15T09:35:14.999Z,34.88
2023-04-15T09:36:15.018Z,34.89
2023-04-15T09:37:28.625Z,34.99
2023-04-15T09:38:16.037Z,35.01
2023-04-15T09:39:14.963Z,35.04
2023-04-15T09:40:14.979Z,35.01
2023-04-15T09:41:14.984Z,35.00
2023-04-15T09:42:14.943Z,35.01
2023-04-15T09:43:14.971Z,35.02
2023-04-15T09:44:14.949Z,35.07
2023-04-15T09:45:14.965Z,35.02
2023-04-15T09:46:14.998Z,34.98
2023-04-15T09:47:14.917Z,35.03
2023-04-15T09:48:14.925Z,34.99
2023-04-15T09:49:14.950Z,34.97
2023-04-15T09:50:14.924Z,35.03
2023-04-15T09:51:14.899Z,34.97
2023-04-15T09:52:14.960Z,34.99
2023-04-15T09:53:15.012Z,35.01
2023-04-15T09:54:15.051Z,34.92
2023-04-15T09:55:15.118Z,34.99
2023-04-15T09:56:15.182Z,34.95
2023-04-15T09:57:15.183Z,34.92
2023-04-15T09:58:15.291Z,34.91
2023-04-15T09:59:15.317Z,34.92
2023-04-15T10:00:15.412Z,34.93
2023-04-15T10:01:15.492Z,34.88
2023-04-15T10:02:15.580Z,34.92
2023-04-15T10:03:15.722Z,34.89
2023-04-15T10:04:15.673Z,34.91
2023-04-15T10:05:15.714Z,34.92
2023-04-15T10:06:15.760Z,34.91
2023-04-15T10:07:15.818Z,34.84
2023-04-15T10:08:15.892Z,34.88
2023-04-15T10:09:15.937Z,34.88
2023-04-15T10:10:16.045Z,34.87
2023-04-15T10:11:16.060Z,34.84
2023-04-15T10:12:16.087Z,34.87
2023-04-15T10:13:16.167Z,34.81
2023-04-15T10:14:16.205Z,34.81
2023-04-15T10:15:16.284Z,34.83
2023-04-15T10:16:16.467Z,34.77
2023-04-15T10:17:16.405Z,34.79
2023-04-15T10:18:16.466Z,34.77
2023-04-15T10:19:16.527Z,34.79
2023-04-15T10:20:16.615Z,34.84
2023-04-15T10:21:16.671Z,34.77
2023-04-15T10:22:16.713Z,34.79
2023-04-15T10:23:16.788Z,34.80
2023-04-15T10:24:16.857Z,34.77
2023-04-15T10:25:16.914Z,34.80
2023-04-15T10:26:16.943Z,34.79
2023-04-15T10:27:17.024Z,34.75
2023-04-15T10:28:17.056Z,34.74
2023-04-15T10:29:17.159Z,34.72
2023-04-15T10:30:17.167Z,34.65
2023-04-15T10:31:17.344Z,34.70
2023-04-15T10:32:17.303Z,34.74
2023-04-15T10:33:17.376Z,34.71
2023-04-15T10:34:17.439Z,34.69
2023-04-15T10:35:17.506Z,34.67
2023-04-15T10:36:17.575Z,34.68
2023-04-15T10:37:17.622Z,34.64
2023-04-15T10:38:17.715Z,34.61
2023-04-15T10:39:17.744Z,34.67
2023-04-15T10:40:17.835Z,34.64
2023-04-15T10:41:20.114Z,34.59
2023-04-15T10:42:17.838Z,34.62
2023-04-15T10:43:17.879Z,34.55
2023-04-15T10:44:17.851Z,34.60
2023-04-15T10:45:17.860Z,34.51
2023-04-15T10:46:17.873Z,34.58
2023-04-15T10:47:17.838Z,34.55
2023-04-15T10:48:17.837Z,34.57
2023-04-15T10:49:17.811Z,34.54
2023-04-15T10:50:17.838Z,34.50
2023-04-15T10:51:17.797Z,34.54
2023-04-15T10:52:17.795Z,34.52
2023-04-15T10:53:17.822Z,34.55
2023-04-15T10:54:17.769Z,34.54
2023-04-15T10:55:17.785Z,34.47
2023-04-15T10:56:17.779Z,34.49
2023-04-15T10:57:17.743Z,34.52
2023-04-15T10:58:17.757Z,34.51
2023-04-15T10:59:17.742Z,34.49
2023-04-15T11:00:17.777Z,34.48
2023-04-15T11:01:17.742Z,34.45
2023-04-15T11:02:17.831Z,34.48
2023-04-15T11:03:17.853Z,34.43
2023-04-15T11:04:17.850Z,34.47
2023-04-15T11:05:17.720Z,34.45
2023-04-15T11:06:17.717Z,34.47
2023-04-15T11:07:17.697Z,34.44
2023-04-15T11:08:17.716Z,34.48
2023-04-15T11:09:17.675Z,34.45
2023-04-15T11:10:17.722Z,34.43
2023-04-15T11:11:17.684Z,34.41
2023-04-15T11:12:17.688Z,34.43
2023-04-15T11:13:17.651Z,34.40
2023-04-15T11:14:17.700Z,34.44
2023-04-15T11:15:17.636Z,34.39
2023-04-15T11:16:17.670Z,34.37
2023-04-15T11:17:17.657Z,34.37
2023-04-15T11:18:17.628Z,34.30
2023-04-15T11:19:17.648Z,34.33
2023-04-15T11:20:17.616Z,34.35
2023-04-15T11:21:17.602Z,34.28
2023-04-15T11:22:17.647Z,34.32
2023-04-15T11:23:17.704Z,34.28
2023-04-15T11:24:17.711Z,34.29
2023-04-15T11:25:17.787Z,34.34
2023-04-15T11:26:17.795Z,34.32
2023-04-15T11:27:17.853Z,34.28
2023-04-15T11:28:17.950Z,34.27
2023-04-15T11:29:17.944Z,34.28
2023-04-15T11:30:18.015Z,34.25
2023-04-15T11:31:18.320Z,34.28
2023-04-15T11:32:18.298Z,34.27
2023-04-15T11:33:18.180Z,34.24
2023-04-15T11:34:18.230Z,34.24
2023-04-15T11:35:18.291Z,34.23
2023-04-15T11:36:18.323Z,34.23
2023-04-15T11:37:18.369Z,34.25
2023-04-15T11:38:18.405Z,34.15
2023-04-15T11:39:18.501Z,34.21
2023-04-15T11:40:18.529Z,34.21
2023-04-15T11:41:18.570Z,34.14
2023-04-15T11:42:18.661Z,34.18
2023-04-15T11:43:18.703Z,34.14
2023-04-15T11:44:18.728Z,34.20
2023-04-15T11:45:18.822Z,34.18
2023-04-15T11:46:18.864Z,34.17
2023-04-15T11:47:18.964Z,34.21
2023-04-15T11:48:18.924Z,34.17
2023-04-15T11:49:19.017Z,34.20
2023-04-15T11:50:19.093Z,34.21
2023-04-15T11:51:19.096Z,34.18
2023-04-15T11:52:19.160Z,34.16
2023-04-15T11:53:19.201Z,34.20
2023-04-15T11:54:19.232Z,34.17
2023-04-15T11:55:19.723Z,34.18
2023-04-15T11:56:19.363Z,34.17
2023-04-15T11:57:19.370Z,34.22
2023-04-15T11:58:19.442Z,34.25
2023-04-15T11:59:19.477Z,34.18
2023-04-15T12:00:20.236Z,34.21
2023-04-15T12:01:19.594Z,34.22
2023-04-15T12:02:19.717Z,34.23
2023-04-15T12:03:19.879Z,34.16
2023-04-15T12:04:22.447Z,34.15
2023-04-15T12:05:20.799Z,34.16
2023-04-15T12:06:19.800Z,34.19
2023-04-15T12:07:19.702Z,34.16
2023-04-15T12:08:19.704Z,34.11
2023-04-15T12:09:19.704Z,34.17
2023-04-15T12:10:19.718Z,34.14
2023-04-15T12:11:19.697Z,34.09
2023-04-15T12:12:19.665Z,34.06
2023-04-15T12:13:19.664Z,34.06
2023-04-15T12:14:19.698Z,34.08
2023-04-15T12:15:19.723Z,34.02
2023-04-15T12:16:19.830Z,34.06
2023-04-15T12:17:19.860Z,34.02
2023-04-15T12:18:19.879Z,34.03
2023-04-15T12:19:19.959Z,34.00
2023-04-15T12:20:19.986Z,34.00
2023-04-15T12:21:20.004Z,33.98
2023-04-15T12:22:20.044Z,34.02
2023-04-15T12:23:20.129Z,34.05
2023-04-15T12:24:20.148Z,34.02
2023-04-15T12:25:20.185Z,34.02
2023-04-15T12:26:20.277Z,34.05
2023-04-15T12:27:20.305Z,34.03
2023-04-15T12:28:20.364Z,34.02
2023-04-15T12:29:20.400Z,34.00
2023-04-15T12:30:20.412Z,34.02
2023-04-15T12:31:20.496Z,34.02
2023-04-15T12:32:20.537Z,33.99
2023-04-15T12:33:20.554Z,34.02
2023-04-15T12:34:20.619Z,33.99
2023-04-15T12:35:20.648Z,33.99
2023-04-15T12:36:20.710Z,33.99
2023-04-15T12:37:20.741Z,34.03
2023-04-15T12:38:20.829Z,34.03
2023-04-15T12:39:20.865Z,34.00
2023-04-15T12:40:20.921Z,34.00
2023-04-15T12:41:20.982Z,34.00
2023-04-15T12:42:21.012Z,34.04
2023-04-15T12:43:21.075Z,34.04
2023-04-15T12:44:21.102Z,34.10
2023-04-15T12:45:21.155Z,34.05
2023-04-15T12:46:21.228Z,34.05
2023-04-15T12:47:21.267Z,33.98
2023-04-15T12:48:21.309Z,34.02
2023-04-15T12:49:21.363Z,34.01
2023-04-15T12:50:21.378Z,34.04
2023-04-15T12:51:21.780Z,34.07
2023-04-15T12:52:21.498Z,34.03