createdAt,value
2018-06-19T00:02:23.831Z,37.50
2018-06-19T00:04:59.189Z,44.97
2018-06-19T00:07:32.764Z,42.53
2018-06-19T00:10:45.853Z,48.70
2018-06-19T00:13:20.466Z,45.17
2018-06-19T00:16:02.963Z,46.57
2018-06-19T00:18:40.426Z,43.00
2018-06-19T00:21:32.414Z,46.30
2018-06-19T00:24:10.926Z,56.60
2018-06-19T00:26:56.507Z,49.87
2018-06-19T00:29:32.180Z,50.30
2018-06-19T00:32:04.915Z,46.67
2018-06-19T00:35:04.099Z,46.07
2018-06-19T00:37:52.857Z,49.47
2018-06-19T00:40:26.790Z,56.50
2018-06-19T00:45:42.619Z,53.10
2018-06-19T00:48:15.195Z,48.87
2018-06-19T00:50:56.054Z,52.23
2018-06-19T00:53:37.688Z,51.93
2018-06-19T00:56:25.050Z,56.10
2018-06-19T02:22:00.100Z,84.93
2018-06-19T02:37:22.776Z,82.40
2018-06-19T02:40:08.226Z,82.97
2018-06-19T02:46:30.995Z,79.70
2018-06-19T02:49:17.860Z,72.67
2018-06-19T02:52:09.195Z,72.73
2018-06-19T02:54:57.581Z,68.73
2018-06-19T03:00:37.279Z,77.23
2018-06-19T03:03:20.818Z,68.27
2018-06-19T03:06:06.628Z,61.20
2018-06-19T03:11:53.096Z,59.80
2018-06-19T03:14:42.199Z,65.40
2018-06-19T03:17:45.200Z,60.40
2018-06-19T03:20:34.325Z,55.73
2018-06-19T03:26:22.459Z,58.93
2018-06-19T03:40:07.104Z,54.27
2018-06-19T03:46:16.020Z,54.67
2018-06-19T03:48:56.095Z,57.13
2018-06-19T03:54:33.045Z,60.60
2018-06-19T03:57:20.428Z,67.20
2018-06-19T04:16:08.921Z,64.57
2018-06-19T04:18:55.613Z,60.93
2018-06-19T04:22:03.687Z,61.17
2018-06-19T04:24:55.763Z,57.67
2018-06-19T04:30:38.645Z,58.63
2018-06-19T04:33:27.289Z,62.93
2018-06-19T04:44:49.667Z,72.73
2018-06-19T04:52:22.790Z,69.43
2018-06-19T04:54:59.848Z,67.50
2018-06-19T04:57:35.031Z,71.67
2018-06-19T05:00:09.941Z,72.27
2018-06-19T05:05:47.870Z,71.50
2018-06-19T05:08:26.436Z,63.33
2018-06-19T05:10:59.170Z,71.40
2018-06-19T05:13:33.496Z,63.37
2018-06-19T05:16:08.426Z,71.40
2018-06-19T05:18:41.458Z,67.90
2018-06-19T05:21:13.602Z,65.50
2018-06-19T05:23:45.797Z,68.07
2018-06-19T05:26:22.007Z,68.23
2018-06-19T05:28:54.999Z,62.23
2018-06-19T05:31:27.407Z,39.17
2018-06-19T05:33:59.628Z,32.53
2018-06-19T05:36:31.813Z,34.97
2018-06-19T05:39:08.910Z,36.83
2018-06-19T05:41:41.426Z,36.47
2018-06-19T05:44:13.461Z,32.80
2018-06-19T05:46:45.591Z,35.33
2018-06-19T05:49:17.696Z,29.97
2018-06-19T05:51:49.750Z,27.73
2018-06-19T05:54:21.943Z,29.23
2018-06-19T05:56:54.698Z,32.20
2018-06-19T05:59:31.738Z,34.67
2018-06-19T06:02:03.990Z,30.40
2018-06-19T06:04:38.567Z,33.83
2018-06-19T06:07:47.390Z,29.90
2018-06-19T06:10:19.825Z,29.07
2018-06-19T06:12:52.512Z,29.40
2018-06-19T06:15:24.712Z,29.20
2018-06-19T06:18:04.300Z,26.67
2018-06-19T06:20:38.234Z,25.57
2018-06-19T06:23:15.658Z,28.60
2018-06-19T06:25:47.829Z,28.57
2018-06-19T06:28:21.290Z,30.17
2018-06-19T06:30:53.293Z,33.53
2018-06-19T06:33:30.266Z,30.83
2018-06-19T06:36:03.713Z,35.53
2018-06-19T06:38:36.245Z,35.00
2018-06-19T06:41:09.630Z,35.97
2018-06-19T06:43:43.496Z,37.00
2018-06-19T06:46:16.427Z,43.30
2018-06-19T06:49:04.176Z,49.47
2018-06-19T07:13:09.596Z,73.80
2018-06-19T07:15:49.506Z,75.60
2018-06-19T07:18:50.370Z,85.73
2018-06-19T07:21:44.776Z,82.20
2018-06-19T07:24:20.905Z,106.53
2018-06-19T07:27:14.369Z,116.27
2018-06-19T07:30:05.317Z,88.87
2018-06-19T07:32:55.814Z,82.30
2018-06-19T07:35:31.543Z,63.03
2018-06-19T07:38:08.466Z,70.83
2018-06-19T07:40:42.319Z,83.27
2018-06-19T07:43:14.589Z,90.90
2018-06-19T07:45:47.998Z,92.67
2018-06-19T07:48:20.691Z,74.20
2018-06-19T07:50:52.815Z,85.07
2018-06-19T07:53:32.706Z,72.50
2018-06-19T07:56:04.932Z,81.77
2018-06-19T07:58:39.158Z,76.23
2018-06-19T08:01:32.553Z,80.93
2018-06-19T08:04:08.300Z,82.10
2018-06-19T08:06:46.302Z,88.83
2018-06-19T08:09:29.590Z,92.13
2018-06-19T08:15:45.642Z,114.27
2018-06-19T08:18:21.143Z,87.23
2018-06-19T08:21:01.173Z,89.30
2018-06-19T08:23:45.836Z,82.53
2018-06-19T08:26:31.695Z,70.10
2018-06-19T08:29:07.562Z,77.07
2018-06-19T08:31:45.437Z,70.17
2018-06-19T08:43:10.577Z,66.60
2018-06-19T08:45:44.079Z,81.87
2018-06-19T08:48:16.561Z,100.10
2018-06-19T08:50:49.128Z,111.03
2018-06-19T08:53:27.950Z,79.10
2018-06-19T08:56:00.372Z,91.33
2018-06-19T08:58:34.477Z,88.73
2018-06-19T09:01:12.466Z,100.53
2018-06-19T09:03:49.461Z,100.70
2018-06-19T09:06:21.834Z,92.37
2018-06-19T09:08:56.195Z,84.40
2018-06-19T09:11:31.877Z,70.17
2018-06-19T09:14:04.249Z,61.77
2018-06-19T09:16:36.442Z,74.40
2018-06-19T09:19:09.869Z,72.73
2018-06-19T09:21:42.181Z,69.80
2018-06-19T09:24:15.774Z,71.87
2018-06-19T09:26:48.073Z,74.73
2018-06-19T09:29:20.321Z,70.93
2018-06-19T09:31:57.273Z,75.57
2018-06-19T09:34:30.274Z,75.23
2018-06-19T09:37:02.497Z,101.43
2018-06-19T09:39:42.358Z,154.23
2018-06-19T09:42:14.811Z,99.60
2018-06-19T09:44:48.438Z,82.50
2018-06-19T09:47:25.831Z,73.33
2018-06-19T09:49:58.860Z,73.03
2018-06-19T09:52:40.058Z,81.07
2018-06-19T09:58:00.846Z,77.03
2018-06-19T10:00:40.921Z,67.77
2018-06-19T10:03:16.179Z,75.83
2018-06-19T10:05:51.632Z,60.80
2018-06-19T10:08:24.958Z,68.37
2018-06-19T10:12:10.688Z,71.70
2018-06-19T10:14:51.617Z,57.27
2018-06-19T10:32:02.716Z,68.10
2018-06-19T10:34:38.256Z,72.33
2018-06-19T11:05:50.816Z,61.67
2018-06-19T11:11:56.380Z,58.97
2018-06-19T11:14:34.998Z,55.10
2018-06-19T11:17:11.157Z,47.97
2018-06-19T11:52:29.548Z,115.67
2018-06-19T11:55:02.566Z,103.10
2018-06-19T11:58:15.781Z,97.27
2018-06-19T12:00:49.773Z,108.47
2018-06-19T12:03:32.231Z,86.07
2018-06-19T12:06:21.232Z,88.80
2018-06-19T12:08:55.777Z,69.33
2018-06-19T12:11:32.194Z,83.20
2018-06-19T12:14:09.385Z,73.40
2018-06-19T12:16:43.971Z,74.80
2018-06-19T12:19:21.120Z,96.67
2018-06-19T12:21:59.144Z,133.37
2018-06-19T12:24:41.027Z,96.50
2018-06-19T12:30:01.617Z,97.60
2018-06-19T12:33:22.308Z,112.13
2018-06-19T12:38:44.290Z,103.80
2018-06-19T12:41:25.249Z,105.13
2018-06-19T12:44:30.207Z,95.97
2018-06-19T12:47:12.563Z,98.30
2018-06-19T12:52:36.919Z,78.47
2018-06-19T12:58:12.677Z,56.83
2018-06-19T13:00:46.007Z,56.67
2018-06-19T13:03:28.680Z,59.90
2018-06-19T13:06:14.528Z,54.70
2018-06-19T13:09:02.513Z,50.83
2018-06-19T13:11:47.330Z,31.87
2018-06-19T13:14:37.508Z,35.00
2018-06-19T13:20:13.508Z,26.83
2018-06-19T13:22:53.344Z,28.23
2018-06-19T13:25:30.738Z,30.87
2018-06-19T13:28:10.483Z,34.93
2018-06-19T13:30:52.799Z,39.37
2018-06-19T13:33:33.102Z,35.07
2018-06-19T13:36:05.624Z,29.67
2018-06-19T13:38:43.180Z,23.80
2018-06-19T13:41:26.060Z,20.90
2018-06-19T13:45:08.410Z,24.33
2018-06-19T13:47:51.628Z,18.60
2018-06-19T13:50:24.841Z,20.20
2018-06-19T13:52:58.674Z,20.13
2018-06-19T13:57:44.232Z,20.30
2018-06-19T14:00:25.639Z,21.43
2018-06-19T14:03:07.269Z,27.07
2018-06-19T14:05:40.109Z,18.67
2018-06-19T14:08:21.334Z,16.63
2018-06-19T14:11:07.480Z,18.20
2018-06-19T14:13:43.798Z,27.13
2018-06-19T14:16:19.181Z,24.80
2018-06-19T14:18:52.444Z,22.60
2018-06-19T14:21:29.300Z,22.17
2018-06-19T14:24:03.728Z,24.17
2018-06-19T14:26:47.765Z,13.10
2018-06-19T14:29:22.303Z,30.73
2018-06-19T14:34:55.762Z,11.60
2018-06-19T14:41:17.025Z,9.33
2018-06-19T14:43:50.624Z,8.37
2018-06-19T14:46:25.532Z,8.77
2018-06-19T14:48:58.481Z,7.33
2018-06-19T14:51:46.895Z,9.93
2018-06-19T14:54:24.948Z,10.60
2018-06-19T14:57:10.697Z,11.23
2018-06-19T14:59:48.378Z,12.57
2018-06-19T15:06:24.226Z,8.83
2018-06-19T15:09:04.838Z,16.17
2018-06-19T15:11:48.879Z,17.77
2018-06-19T15:14:23.963Z,22.40
2018-06-19T15:16:58.761Z,4.43
2018-06-19T15:19:50.196Z,5.63
2018-06-19T15:34:47.073Z,8.17
2018-06-19T15:43:44.672Z,5.80
2018-06-19T15:47:01.065Z,11.33
2018-06-19T15:49:35.934Z,12.77
2018-06-19T16:17:01.546Z,16.43
2018-06-19T16:29:07.628Z,5.87
2018-06-19T16:33:18.365Z,7.77
2018-06-19T16:39:32.335Z,7.27
2018-06-19T16:42:29.972Z,11.80
2018-06-19T16:45:05.136Z,13.07
2018-06-19T16:47:44.314Z,9.83
2018-06-19T16:50:47.613Z,14.00
2018-06-19T16:53:24.718Z,8.40
2018-06-19T16:56:01.429Z,13.80
2018-06-19T17:01:52.395Z,14.63
2018-06-19T17:17:31.329Z,13.80
2018-06-19T17:20:06.895Z,11.43
2018-06-19T17:22:42.128Z,10.30
2018-06-19T17:28:17.815Z,18.90
2018-06-19T17:33:12.749Z,11.37
2018-06-19T17:39:00.628Z,8.70
2018-06-19T17:41:43.500Z,12.83
2018-06-19T17:44:37.976Z,10.32
2018-06-19T17:47:28.949Z,23.60
2018-06-19T17:50:07.538Z,9.13
2018-06-19T17:52:41.778Z,12.17
2018-06-19T17:58:15.783Z,5.23
2018-06-19T18:00:50.404Z,5.83
2018-06-19T18:03:27.217Z,14.30
2018-06-19T18:06:03.541Z,22.60
2018-06-19T18:08:42.495Z,13.70
2018-06-19T18:11:20.818Z,17.47
2018-06-19T18:14:02.106Z,22.37
2018-06-19T18:16:38.196Z,13.23
2018-06-19T18:19:26.774Z,13.93
2018-06-19T18:27:16.565Z,17.42
2018-06-19T18:29:58.384Z,13.88
2018-06-19T18:32:45.870Z,10.38
2018-06-19T18:35:28.288Z,14.05
2018-06-19T18:38:10.984Z,13.43
2018-06-19T18:40:57.901Z,13.20
2018-06-19T18:43:36.370Z,13.60
2018-06-19T18:46:10.910Z,13.08
2018-06-19T18:48:54.507Z,14.40
2018-06-19T18:52:52.380Z,14.65
2018-06-19T18:55:31.167Z,15.45
2018-06-19T18:58:05.426Z,17.15
2018-06-19T19:00:49.431Z,13.75
2018-06-19T19:09:39.155Z,20.55
2018-06-19T19:12:18.199Z,12.63
2018-06-19T19:14:55.888Z,13.88
2018-06-19T19:17:35.620Z,14.93
2018-06-19T19:20:19.204Z,14.90
2018-06-19T19:23:46.797Z,18.23
2018-06-19T19:26:30.327Z,16.55
2018-06-19T19:29:09.218Z,16.87
2018-06-19T19:31:49.924Z,16.97
2018-06-19T19:37:28.896Z,11.53
2018-06-19T19:40:25.476Z,12.33
2018-06-19T19:49:57.150Z,14.73
2018-06-19T20:03:39.167Z,19.02
2018-06-19T20:06:21.269Z,15.58
2018-06-19T20:09:07.024Z,17.50
2018-06-19T20:12:01.451Z,19.87
2018-06-19T20:14:41.884Z,16.52
2018-06-19T20:20:57.828Z,17.42
2018-06-19T20:23:46.998Z,18.10
2018-06-19T20:26:29.604Z,17.60
2018-06-19T20:40:23.263Z,19.77
2018-06-19T20:49:51.192Z,14.03
2018-06-19T20:52:46.374Z,15.65
2018-06-19T20:58:06.577Z,18.83
2018-06-19T21:00:43.513Z,18.50
2018-06-19T21:03:19.386Z,19.67
2018-06-19T21:05:55.511Z,23.87
2018-06-19T21:08:33.854Z,23.70
2018-06-19T21:14:16.672Z,24.70
2018-06-19T21:19:39.601Z,24.67
2018-06-19T21:22:20.818Z,20.00
2018-06-19T21:25:00.938Z,25.90
2018-06-19T21:27:43.363Z,21.73
2018-06-19T21:30:39.230Z,23.80
2018-06-19T21:33:11.812Z,20.47
2018-06-19T21:35:46.426Z,17.80
2018-06-19T21:38:41.342Z,23.17
2018-06-19T21:42:36.293Z,23.87
2018-06-19T21:45:14.955Z,15.27
2018-06-19T21:47:48.630Z,21.20
2018-06-19T21:56:28.059Z,27.43
2018-06-19T21:59:09.368Z,30.67
2018-06-19T22:01:54.442Z,30.13
2018-06-19T22:07:36.789Z,20.17
2018-06-19T22:17:02.922Z,33.47
2018-06-19T22:19:37.665Z,25.80
2018-06-19T22:22:27.985Z,26.53
2018-06-19T22:25:05.085Z,37.77
2018-06-19T22:27:43.491Z,68.60
2018-06-19T22:30:17.638Z,71.53
2018-06-19T22:32:53.757Z,72.07
2018-06-19T22:35:33.633Z,70.73
2018-06-19T22:38:12.832Z,53.37
2018-06-19T22:43:35.548Z,32.97
2018-06-19T22:46:09.417Z,14.53
2018-06-19T22:48:46.042Z,14.43
2018-06-19T22:53:59.267Z,15.90
2018-06-19T22:56:40.813Z,14.70
2018-06-19T22:59:26.449Z,14.93
2018-06-19T23:02:02.391Z,15.43
2018-06-19T23:04:36.664Z,15.87
2018-06-19T23:07:09.940Z,8.93
2018-06-19T23:09:45.164Z,8.77
2018-06-19T23:12:21.304Z,19.27
2018-06-19T23:14:53.427Z,16.40
2018-06-19T23:17:33.643Z,11.80
2018-06-19T23:20:08.443Z,11.37
2018-06-19T23:22:49.913Z,6.40
2018-06-19T23:25:23.464Z,5.53
2018-06-19T23:28:00.030Z,8.50
2018-06-19T23:30:41.312Z,8.87
2018-06-19T23:38:48.623Z,12.37
2018-06-19T23:44:42.139Z,15.10
2018-06-19T23:47:21.600Z,23.47
2018-06-19T23:50:16.209Z,15.47
2018-06-19T23:52:50.502Z,17.07
2018-06-19T23:55:30.958Z,15.17
2018-06-19T23:58:03.945Z,13.27
