createdAt,value
2019-05-01T00:01:33.760Z,99.90
2019-05-01T00:04:20.675Z,99.90
2019-05-01T00:06:51.171Z,99.90
2019-05-01T00:09:20.133Z,99.90
2019-05-01T00:11:49.003Z,99.90
2019-05-01T00:14:17.918Z,99.90
2019-05-01T00:16:46.935Z,99.90
2019-05-01T00:19:17.784Z,99.90
2019-05-01T00:21:46.827Z,99.90
2019-05-01T00:24:15.728Z,99.90
2019-05-01T00:26:44.663Z,99.90
2019-05-01T00:29:13.611Z,99.90
2019-05-01T00:31:42.548Z,99.90
2019-05-01T00:34:11.428Z,99.90
2019-05-01T00:36:40.350Z,99.90
2019-05-01T00:39:10.828Z,99.90
2019-05-01T00:41:39.717Z,99.90
2019-05-01T00:44:08.617Z,99.90
2019-05-01T00:46:37.551Z,99.90
2019-05-01T00:49:06.471Z,99.90
2019-05-01T00:51:35.311Z,99.90
2019-05-01T00:54:04.431Z,99.90
2019-05-01T00:56:37.712Z,99.90
2019-05-01T00:59:17.008Z,99.90
2019-05-01T01:02:02.423Z,99.90
2019-05-01T01:04:31.355Z,99.90
2019-05-01T01:07:00.200Z,99.90
2019-05-01T01:09:29.197Z,99.90
2019-05-01T01:11:58.151Z,99.90
2019-05-01T01:14:27.094Z,99.90
2019-05-01T01:16:55.969Z,99.90
2019-05-01T01:19:24.845Z,99.90
2019-05-01T01:21:54.023Z,99.90
2019-05-01T01:24:22.855Z,99.90
2019-05-01T01:26:51.755Z,99.90
2019-05-01T01:29:20.971Z,99.90
2019-05-01T01:31:49.904Z,99.90
2019-05-01T01:34:18.761Z,99.90
2019-05-01T01:36:47.731Z,99.90
2019-05-01T01:39:16.631Z,99.90
2019-05-01T01:41:47.065Z,99.90
2019-05-01T01:44:20.308Z,99.90
2019-05-01T01:46:53.542Z,99.90
2019-05-01T01:49:22.477Z,99.90
2019-05-01T01:51:52.183Z,99.90
2019-05-01T01:54:21.122Z,99.90
2019-05-01T01:56:51.111Z,99.90
2019-05-01T01:59:21.136Z,99.90
2019-05-01T02:02:07.928Z,99.90
2019-05-01T02:04:41.091Z,99.90
2019-05-01T02:07:10.029Z,99.90
2019-05-01T02:09:38.876Z,99.90
2019-05-01T02:12:08.635Z,99.90
2019-05-01T02:14:37.590Z,99.90
2019-05-01T02:17:07.309Z,99.90
2019-05-01T02:19:36.234Z,99.90
2019-05-01T02:22:05.329Z,99.90
2019-05-01T02:24:34.211Z,99.90
2019-05-01T02:27:14.136Z,99.90
2019-05-01T02:29:45.471Z,99.90
2019-05-01T02:32:17.203Z,99.90
2019-05-01T02:34:47.571Z,99.90
2019-05-01T02:37:16.515Z,99.90
2019-05-01T02:39:47.504Z,99.90
2019-05-01T02:42:18.149Z,99.90
2019-05-01T02:44:49.992Z,99.90
2019-05-01T02:47:21.808Z,99.90
2019-05-01T02:49:56.115Z,99.90
2019-05-01T02:52:27.911Z,99.90
2019-05-01T02:55:00.197Z,99.90
2019-05-01T02:57:29.671Z,99.90
2019-05-01T02:59:59.951Z,99.90
2019-05-01T03:02:30.628Z,99.90
2019-05-01T03:05:00.325Z,99.90
2019-05-01T03:07:32.122Z,99.90
2019-05-01T03:10:01.983Z,99.90
2019-05-01T03:12:32.781Z,99.90
2019-05-01T03:15:04.112Z,99.90
2019-05-01T03:17:37.426Z,99.90
2019-05-01T03:20:08.847Z,99.90
2019-05-01T03:22:45.409Z,99.90
2019-05-01T03:25:21.211Z,99.90
2019-05-01T03:27:50.177Z,99.90
2019-05-01T03:30:19.329Z,99.90
2019-05-01T03:32:48.518Z,99.90
2019-05-01T03:35:17.353Z,99.90
2019-05-01T03:37:46.287Z,99.90
2019-05-01T03:40:15.934Z,99.90
2019-05-01T03:42:45.312Z,99.90
2019-05-01T03:45:14.410Z,99.90
2019-05-01T03:47:43.430Z,99.90
2019-05-01T03:50:12.489Z,99.90
2019-05-01T03:52:41.521Z,99.90
2019-05-01T03:55:11.086Z,99.90
2019-05-01T03:57:40.163Z,99.90
2019-05-01T04:00:10.847Z,99.90
2019-05-01T04:02:50.704Z,99.90
2019-05-01T04:05:19.589Z,99.90
2019-05-01T04:07:48.648Z,99.90
2019-05-01T04:10:17.837Z,99.90
2019-05-01T04:12:47.111Z,99.90
2019-05-01T04:15:16.751Z,99.90
2019-05-01T04:17:47.285Z,99.90
2019-05-01T04:20:16.565Z,99.90
2019-05-01T04:22:46.233Z,99.90
2019-05-01T04:25:15.158Z,99.90
2019-05-01T04:27:45.712Z,99.90
2019-05-01T04:30:16.309Z,99.90
2019-05-01T04:32:52.838Z,99.90
2019-05-01T04:35:24.065Z,99.90
2019-05-01T04:37:53.157Z,99.90
2019-05-01T04:40:22.541Z,99.90
2019-05-01T04:42:51.612Z,99.90
2019-05-01T04:45:21.260Z,99.90
2019-05-01T04:47:50.416Z,99.90
2019-05-01T04:50:19.724Z,99.90
2019-05-01T04:52:48.584Z,99.90
2019-05-01T04:55:17.536Z,99.90
2019-05-01T04:57:46.731Z,99.90
2019-05-01T05:00:15.664Z,99.90
2019-05-01T05:02:46.188Z,99.90
2019-05-01T05:05:16.055Z,99.90
2019-05-01T05:07:45.691Z,99.90
2019-05-01T05:10:14.666Z,99.90
2019-05-01T05:12:45.283Z,99.90
2019-05-01T05:15:15.712Z,99.90
2019-05-01T05:17:44.871Z,99.90
2019-05-01T05:20:13.716Z,99.90
2019-05-01T05:22:43.445Z,99.90
2019-05-01T05:25:12.343Z,99.90
2019-05-01T05:27:41.751Z,99.90
2019-05-01T05:30:10.631Z,99.90
2019-05-01T05:32:42.698Z,99.90
2019-05-01T05:35:13.383Z,99.90
2019-05-01T05:37:57.275Z,99.90
2019-05-01T05:40:29.278Z,99.90
2019-05-01T05:42:58.566Z,99.90
2019-05-01T05:45:27.778Z,99.90
2019-05-01T05:47:56.806Z,99.90
2019-05-01T05:50:30.784Z,99.90
2019-05-01T05:53:01.905Z,99.90
2019-05-01T05:55:40.251Z,99.90
2019-05-01T05:58:13.936Z,99.90
2019-05-01T06:01:02.643Z,99.90
2019-05-01T06:03:50.446Z,99.90
2019-05-01T06:06:29.829Z,99.90
2019-05-01T06:09:00.245Z,99.90
2019-05-01T06:11:35.893Z,99.90
2019-05-01T06:14:06.583Z,99.90
2019-05-01T06:16:51.494Z,99.90
2019-05-01T06:19:31.523Z,99.90
2019-05-01T06:22:19.143Z,99.90
2019-05-01T06:24:53.931Z,99.90
2019-05-01T06:27:22.871Z,99.90
2019-05-01T06:29:52.089Z,99.90
2019-05-01T06:32:21.040Z,99.90
2019-05-01T06:34:49.891Z,99.90
2019-05-01T06:37:20.780Z,99.90
2019-05-01T06:39:49.813Z,99.90
2019-05-01T06:42:20.363Z,99.90
2019-05-01T06:44:57.051Z,99.90
2019-05-01T06:47:33.459Z,99.90
2019-05-01T06:50:21.798Z,99.90
2019-05-01T06:52:51.263Z,99.90
2019-05-01T06:55:22.530Z,99.90
2019-05-01T06:57:51.268Z,99.90
2019-05-01T07:00:20.631Z,99.90
2019-05-01T07:02:51.790Z,99.90
2019-05-01T07:05:22.070Z,99.90
2019-05-01T07:07:55.017Z,99.00
2019-05-01T07:10:31.696Z,99.10
2019-05-01T07:12:59.954Z,99.70
2019-05-01T07:15:28.470Z,98.20
2019-05-01T07:17:57.913Z,95.40
2019-05-01T07:20:47.277Z,94.80
2019-05-01T07:23:18.707Z,95.20
2019-05-01T07:25:48.462Z,91.80
2019-05-01T07:28:17.611Z,91.40
2019-05-01T07:30:49.950Z,92.50
2019-05-01T07:33:18.575Z,93.20
2019-05-01T07:35:48.258Z,91.00
2019-05-01T07:38:17.822Z,91.00
2019-05-01T07:40:47.328Z,90.40
2019-05-01T07:43:18.979Z,90.10
2019-05-01T07:45:56.310Z,90.60
2019-05-01T07:48:31.148Z,87.00
2019-05-01T07:51:01.850Z,89.10
2019-05-01T07:53:31.428Z,85.30
2019-05-01T07:56:00.568Z,86.80
2019-05-01T07:58:29.671Z,80.60
2019-05-01T08:01:05.856Z,82.40
2019-05-01T08:03:38.086Z,82.40
2019-05-01T08:06:05.800Z,82.00
2019-05-01T08:08:39.458Z,80.60
2019-05-01T08:11:09.959Z,76.10
2019-05-01T08:13:36.355Z,76.10
2019-05-01T08:16:07.185Z,78.90
2019-05-01T08:18:40.488Z,77.10
2019-05-01T08:21:27.669Z,78.30
2019-05-01T08:23:56.688Z,70.40
2019-05-01T08:26:25.536Z,70.70
2019-05-01T08:28:56.108Z,68.90
2019-05-01T08:31:41.639Z,60.50
2019-05-01T08:34:20.721Z,64.00
2019-05-01T08:36:48.878Z,62.80
2019-05-01T08:39:17.814Z,62.70
2019-05-01T08:41:46.668Z,64.00
2019-05-01T08:44:15.630Z,65.60
2019-05-01T08:46:50.995Z,64.20
2019-05-01T08:49:28.782Z,66.60
2019-05-01T08:51:57.903Z,60.10
2019-05-01T08:54:28.945Z,62.30
2019-05-01T08:56:58.069Z,63.70
2019-05-01T08:59:27.909Z,66.00
2019-05-01T09:02:09.080Z,66.20
2019-05-01T09:04:30.477Z,60.60
2019-05-01T09:06:57.931Z,58.00
2019-05-01T09:09:26.875Z,59.70
2019-05-01T09:11:55.817Z,58.40
2019-05-01T09:14:25.232Z,61.90
2019-05-01T09:16:54.167Z,57.00
2019-05-01T09:19:23.073Z,55.80
2019-05-01T09:21:52.032Z,57.90
2019-05-01T09:24:23.097Z,52.50
2019-05-01T09:27:09.524Z,54.20
2019-05-01T09:29:40.071Z,53.70
2019-05-01T09:32:10.131Z,55.00
2019-05-01T09:34:39.871Z,54.40
2019-05-01T09:37:08.739Z,51.90
2019-05-01T09:39:38.344Z,51.30
2019-05-01T09:42:07.931Z,53.50
2019-05-01T09:44:36.829Z,49.50
2019-05-01T09:47:07.589Z,50.00
2019-05-01T09:49:36.496Z,50.30
2019-05-01T09:52:10.595Z,51.40
2019-05-01T09:54:46.784Z,48.90
2019-05-01T09:57:14.618Z,48.90
2019-05-01T09:59:43.506Z,49.60
2019-05-01T10:02:13.507Z,49.90
2019-05-01T10:04:42.403Z,49.50
2019-05-01T10:07:11.316Z,48.80
2019-05-01T10:09:40.264Z,45.70
2019-05-01T10:12:11.547Z,44.60
2019-05-01T10:14:39.824Z,45.00
2019-05-01T10:17:08.728Z,45.40
2019-05-01T10:19:37.583Z,43.30
2019-05-01T10:22:10.644Z,46.10
2019-05-01T10:24:39.600Z,43.70
2019-05-01T10:27:10.068Z,44.10
2019-05-01T10:29:40.608Z,46.20
2019-05-01T10:32:24.553Z,41.60
2019-05-01T10:34:56.700Z,42.30
2019-05-01T10:37:28.325Z,42.20
2019-05-01T10:39:56.125Z,42.80
2019-05-01T10:42:25.052Z,43.70
2019-05-01T10:44:53.994Z,43.30
2019-05-01T10:47:22.960Z,43.50
2019-05-01T10:49:51.838Z,44.60
2019-05-01T10:52:20.782Z,43.60
2019-05-01T10:54:49.683Z,44.50
2019-05-01T10:57:18.735Z,44.00
2019-05-01T10:59:47.573Z,43.40
2019-05-01T11:02:18.083Z,45.00
2019-05-01T11:04:46.969Z,44.10
2019-05-01T11:07:15.816Z,45.30
2019-05-01T11:09:44.753Z,45.40
2019-05-01T11:12:13.713Z,45.00
2019-05-01T11:14:42.624Z,45.80
2019-05-01T11:17:11.523Z,45.60
2019-05-01T11:19:40.404Z,44.90
2019-05-01T11:22:09.313Z,45.00
2019-05-01T11:24:38.243Z,45.20
2019-05-01T11:27:07.106Z,45.20
2019-05-01T11:29:36.103Z,45.20
2019-05-01T11:32:06.553Z,45.20
2019-05-01T11:34:39.746Z,42.60
2019-05-01T11:37:12.962Z,46.40
2019-05-01T11:39:55.323Z,45.70
2019-05-01T11:42:24.217Z,43.60
2019-05-01T11:44:53.051Z,43.20
2019-05-01T11:47:21.969Z,44.80
2019-05-01T11:49:50.930Z,42.00
2019-05-01T11:52:19.825Z,40.70
2019-05-01T11:54:48.813Z,42.50
2019-05-01T11:57:17.752Z,40.40
2019-05-01T11:59:46.625Z,41.00
2019-05-01T12:02:15.533Z,40.90
2019-05-01T12:04:44.390Z,41.70
2019-05-01T12:07:13.420Z,38.60
2019-05-01T12:09:42.349Z,38.50
2019-05-01T12:12:12.767Z,38.70
2019-05-01T12:14:41.673Z,40.30
2019-05-01T12:17:27.283Z,40.10
2019-05-01T12:19:56.321Z,41.20
2019-05-01T12:22:25.291Z,38.80
2019-05-01T12:24:54.152Z,39.50
2019-05-01T12:27:23.068Z,36.80
2019-05-01T12:29:52.163Z,36.20
2019-05-01T12:32:21.037Z,37.90
2019-05-01T12:34:49.923Z,36.50
2019-05-01T12:37:23.109Z,38.30
2019-05-01T12:39:52.051Z,37.80
2019-05-01T12:42:22.570Z,37.80
2019-05-01T12:44:51.474Z,38.20
2019-05-01T12:47:34.043Z,37.20
2019-05-01T12:50:02.974Z,34.80
2019-05-01T12:52:42.684Z,35.70
2019-05-01T12:55:29.458Z,36.40
2019-05-01T12:57:58.350Z,38.00
2019-05-01T13:00:46.883Z,37.70
2019-05-01T13:03:15.952Z,36.40
2019-05-01T13:05:44.871Z,35.10
2019-05-01T13:08:13.772Z,36.60
2019-05-01T13:10:42.805Z,36.40
2019-05-01T13:13:11.633Z,32.90
2019-05-01T13:15:40.515Z,36.50
2019-05-01T13:18:09.515Z,36.00
2019-05-01T13:20:38.463Z,33.30
2019-05-01T13:23:07.455Z,33.10
2019-05-01T13:25:36.351Z,31.60
2019-05-01T13:28:22.034Z,31.10
2019-05-01T13:30:58.743Z,30.80
2019-05-01T13:33:27.754Z,30.70
2019-05-01T13:35:56.691Z,29.60
2019-05-01T13:38:25.591Z,30.00
2019-05-01T13:40:54.451Z,31.00
2019-05-01T13:43:23.395Z,31.50
2019-05-01T13:45:52.283Z,32.70
2019-05-01T13:48:21.188Z,32.10
2019-05-01T13:50:50.131Z,34.70
2019-05-01T13:53:19.016Z,34.60
2019-05-01T13:55:47.915Z,33.30
2019-05-01T13:58:16.836Z,33.50
2019-05-01T14:00:45.848Z,32.20
2019-05-01T14:03:14.871Z,30.90
2019-05-01T14:05:43.789Z,31.50
2019-05-01T14:08:12.754Z,31.10
2019-05-01T14:10:41.640Z,31.80
2019-05-01T14:13:10.608Z,32.40
2019-05-01T14:15:39.436Z,34.10
2019-05-01T14:18:08.423Z,37.50
2019-05-01T14:20:48.343Z,38.00
2019-05-01T14:23:18.863Z,39.10
2019-05-01T14:26:06.784Z,37.80
2019-05-01T14:28:36.413Z,40.30
2019-05-01T14:31:06.962Z,40.30
2019-05-01T14:33:36.036Z,39.90
2019-05-01T14:36:05.499Z,40.20
2019-05-01T14:38:34.409Z,40.80
2019-05-01T14:41:03.330Z,41.80
2019-05-01T14:43:32.228Z,42.20
2019-05-01T14:46:01.209Z,41.60
2019-05-01T14:48:30.056Z,41.70
2019-05-01T14:50:58.991Z,41.60
2019-05-01T14:53:27.866Z,41.70
2019-05-01T14:55:56.835Z,41.20
2019-05-01T14:58:25.725Z,43.50
2019-05-01T15:00:54.583Z,44.00
2019-05-01T15:03:23.545Z,44.50
2019-05-01T15:05:52.491Z,44.20
2019-05-01T15:08:21.372Z,45.30
2019-05-01T15:10:50.275Z,45.50
2019-05-01T15:13:26.527Z,45.70
2019-05-01T15:15:59.978Z,46.90
2019-05-01T15:18:48.638Z,46.30
2019-05-01T15:21:17.603Z,46.40
2019-05-01T15:23:53.392Z,47.40
2019-05-01T15:26:17.012Z,49.10
2019-05-01T15:28:45.887Z,49.20
2019-05-01T15:31:14.745Z,50.00
2019-05-01T15:33:43.717Z,50.40
2019-05-01T15:36:12.703Z,48.90
2019-05-01T15:38:41.669Z,48.50
2019-05-01T15:41:14.904Z,48.90
2019-05-01T15:43:47.333Z,49.00
2019-05-01T15:46:16.387Z,50.30
2019-05-01T15:48:45.332Z,50.80
2019-05-01T15:51:14.251Z,51.00
2019-05-01T15:53:43.200Z,51.50
2019-05-01T15:56:12.104Z,50.70
2019-05-01T15:58:40.967Z,51.20
2019-05-01T16:01:09.882Z,51.90
2019-05-01T16:03:38.749Z,51.70
2019-05-01T16:06:08.461Z,53.80
2019-05-01T16:08:37.723Z,53.80
2019-05-01T16:11:08.209Z,54.20
2019-05-01T16:13:37.069Z,53.90
2019-05-01T16:16:06.013Z,55.00
2019-05-01T16:18:34.950Z,56.00
2019-05-01T16:21:03.904Z,54.90
2019-05-01T16:23:32.756Z,54.30
2019-05-01T16:26:01.746Z,55.60
2019-05-01T16:28:30.651Z,59.20
2019-05-01T16:30:59.640Z,61.50
2019-05-01T16:33:28.676Z,62.20
2019-05-01T16:35:57.623Z,62.60
2019-05-01T16:38:31.032Z,66.70
2019-05-01T16:41:07.583Z,67.40
2019-05-01T16:43:36.477Z,64.40
2019-05-01T16:46:06.971Z,65.00
2019-05-01T16:48:35.903Z,68.00
2019-05-01T16:51:04.913Z,68.60
2019-05-01T16:53:34.032Z,70.10
2019-05-01T16:56:02.975Z,71.10
2019-05-01T16:58:32.143Z,71.60
2019-05-01T17:01:04.790Z,73.10
2019-05-01T17:03:38.378Z,77.40
2019-05-01T17:06:14.846Z,79.00
2019-05-01T17:09:01.714Z,77.00
2019-05-01T17:11:34.075Z,75.50
2019-05-01T17:14:03.812Z,80.60
2019-05-01T17:16:32.799Z,79.60
2019-05-01T17:19:01.702Z,80.70
2019-05-01T17:21:30.597Z,80.80
2019-05-01T17:23:59.591Z,80.60
2019-05-01T17:26:28.622Z,79.10
2019-05-01T17:28:57.721Z,82.00
2019-05-01T17:31:28.311Z,82.60
2019-05-01T17:33:57.272Z,84.00
2019-05-01T17:36:26.315Z,85.80
2019-05-01T17:38:55.513Z,85.00
2019-05-01T17:41:27.042Z,87.50
2019-05-01T17:43:56.777Z,88.60
2019-05-01T17:46:25.862Z,85.90
2019-05-01T17:48:54.840Z,84.10
2019-05-01T17:51:23.800Z,86.40
2019-05-01T17:53:52.794Z,86.30
2019-05-01T17:56:27.599Z,87.30
2019-05-01T17:58:52.508Z,89.20
2019-05-01T18:01:39.623Z,89.20
2019-05-01T18:04:10.153Z,90.20
2019-05-01T18:06:42.018Z,90.80
2019-05-01T18:09:13.687Z,91.20
2019-05-01T18:11:42.543Z,91.00
2019-05-01T18:14:11.654Z,90.90
2019-05-01T18:16:40.587Z,91.60
2019-05-01T18:19:11.506Z,92.30
2019-05-01T18:21:42.064Z,93.00
2019-05-01T18:24:29.040Z,93.90
2019-05-01T18:27:19.183Z,94.30
2019-05-01T18:29:48.271Z,94.00
2019-05-01T18:32:21.890Z,94.40
2019-05-01T18:34:50.955Z,94.30
2019-05-01T18:37:40.050Z,95.20
2019-05-01T18:40:10.863Z,95.30
2019-05-01T18:42:41.337Z,94.60
2019-05-01T18:45:14.869Z,94.00
2019-05-01T18:47:43.949Z,93.20
2019-05-01T18:50:13.666Z,92.50
2019-05-01T18:52:42.824Z,92.40
2019-05-01T18:55:11.911Z,93.40
2019-05-01T18:57:40.937Z,93.90
2019-05-01T19:00:11.554Z,93.20
2019-05-01T19:02:40.807Z,92.30
2019-05-01T19:05:10.727Z,92.70
2019-05-01T19:07:39.803Z,92.90
2019-05-01T19:10:08.871Z,93.80
2019-05-01T19:12:37.937Z,94.20
2019-05-01T19:15:10.062Z,94.50
2019-05-01T19:17:39.911Z,95.10
2019-05-01T19:20:09.121Z,93.30
2019-05-01T19:22:42.004Z,93.20
2019-05-01T19:25:16.486Z,93.00
2019-05-01T19:27:45.464Z,92.00
2019-05-01T19:30:16.871Z,92.30
2019-05-01T19:32:46.405Z,92.30
2019-05-01T19:35:29.214Z,91.70
2019-05-01T19:37:57.448Z,91.70
2019-05-01T19:40:30.768Z,92.30
2019-05-01T19:43:00.202Z,93.40
2019-05-01T19:45:31.140Z,94.00
2019-05-01T19:48:00.288Z,94.40
2019-05-01T19:50:29.568Z,92.50
2019-05-01T19:52:58.818Z,92.90
2019-05-01T19:55:27.933Z,93.20
2019-05-01T19:57:56.927Z,93.30
2019-05-01T20:00:35.425Z,92.60
2019-05-01T20:03:04.879Z,92.90
2019-05-01T20:05:33.902Z,93.20
2019-05-01T20:08:02.979Z,93.00
2019-05-01T20:10:31.937Z,91.50
2019-05-01T20:13:00.928Z,91.40
2019-05-01T20:15:29.949Z,92.00
2019-05-01T20:17:58.864Z,91.60
2019-05-01T20:20:29.521Z,92.10
2019-05-01T20:22:58.544Z,92.40
2019-05-01T20:25:28.895Z,92.30
2019-05-01T20:27:57.836Z,92.30
2019-05-01T20:30:26.906Z,92.80
2019-05-01T20:32:58.121Z,93.30
2019-05-01T20:35:28.560Z,93.80
2019-05-01T20:37:57.405Z,94.20
2019-05-01T20:40:26.487Z,94.00
2019-05-01T20:42:55.536Z,94.40
2019-05-01T20:45:24.667Z,95.10
2019-05-01T20:47:54.354Z,95.80
2019-05-01T20:50:23.424Z,96.00
2019-05-01T20:52:52.381Z,96.50
2019-05-01T20:55:21.377Z,96.80
2019-05-01T20:57:50.752Z,97.70
2019-05-01T21:00:20.728Z,98.40
2019-05-01T21:02:49.722Z,99.00
2019-05-01T21:05:22.935Z,99.10
2019-05-01T21:08:10.484Z,98.80
2019-05-01T21:10:50.985Z,98.30
2019-05-01T21:13:23.062Z,98.90
2019-05-01T21:15:50.649Z,98.90
2019-05-01T21:18:20.929Z,99.60
2019-05-01T21:20:50.137Z,99.50
2019-05-01T21:23:18.991Z,98.70
2019-05-01T21:25:47.858Z,99.20
2019-05-01T21:28:16.833Z,97.40
2019-05-01T21:30:47.487Z,97.50
2019-05-01T21:33:16.673Z,97.40
2019-05-01T21:35:45.632Z,97.90
2019-05-01T21:38:14.594Z,97.80
2019-05-01T21:40:43.968Z,98.00
2019-05-01T21:43:13.583Z,98.60
2019-05-01T21:45:43.378Z,98.10
2019-05-01T21:48:13.397Z,97.50
2019-05-01T21:50:43.896Z,97.20
2019-05-01T21:53:13.018Z,96.80
2019-05-01T21:55:42.019Z,96.80
2019-05-01T21:58:10.888Z,96.60
2019-05-01T22:00:40.887Z,96.60
2019-05-01T22:03:10.072Z,96.90
2019-05-01T22:05:39.686Z,97.70
2019-05-01T22:08:09.843Z,98.00
2019-05-01T22:10:50.766Z,97.00
2019-05-01T22:13:09.372Z,96.80
2019-05-01T22:15:42.085Z,96.80
2019-05-01T22:18:18.251Z,97.70
2019-05-01T22:20:58.359Z,96.30
2019-05-01T22:23:28.820Z,96.50
2019-05-01T22:25:59.563Z,96.50
2019-05-01T22:28:30.027Z,96.50
2019-05-01T22:31:00.541Z,96.70
2019-05-01T22:33:29.958Z,96.10
2019-05-01T22:35:58.977Z,97.00
2019-05-01T22:38:27.900Z,97.20
2019-05-01T22:41:06.450Z,97.40
2019-05-01T22:43:32.028Z,97.70
2019-05-01T22:46:03.175Z,97.90
2019-05-01T22:48:31.928Z,98.20
2019-05-01T22:51:02.431Z,98.90
2019-05-01T22:53:31.333Z,99.40
2019-05-01T22:56:02.249Z,99.50
2019-05-01T22:58:30.743Z,98.50
2019-05-01T23:01:00.969Z,99.00
2019-05-01T23:03:31.484Z,99.70
2019-05-01T23:06:02.039Z,99.20
2019-05-01T23:08:30.927Z,99.60
2019-05-01T23:10:59.913Z,99.80
2019-05-01T23:13:28.868Z,99.90
2019-05-01T23:15:58.072Z,99.00
2019-05-01T23:18:27.092Z,98.50
2019-05-01T23:20:56.153Z,98.40
2019-05-01T23:23:25.055Z,98.90
2019-05-01T23:25:53.995Z,98.10
2019-05-01T23:28:22.908Z,97.60
2019-05-01T23:30:51.779Z,97.80
2019-05-01T23:33:20.730Z,98.10
2019-05-01T23:35:49.651Z,97.60
2019-05-01T23:38:18.587Z,96.90
2019-05-01T23:40:50.935Z,97.30
2019-05-01T23:43:23.015Z,97.30
2019-05-01T23:45:49.592Z,97.60
2019-05-01T23:48:18.503Z,98.10
2019-05-01T23:50:47.484Z,97.60
2019-05-01T23:53:16.388Z,97.70
2019-05-01T23:55:45.256Z,97.90
2019-05-01T23:58:14.823Z,97.90
