createdAt,value
2023-05-15T00:00:40.225Z,12.93
2023-05-15T00:03:13.007Z,12.87
2023-05-15T00:05:43.517Z,14.43
2023-05-15T00:08:13.511Z,15.40
2023-05-15T00:10:50.766Z,15.20
2023-05-15T00:13:30.427Z,14.37
2023-05-15T00:16:00.596Z,15.20
2023-05-15T00:18:33.806Z,14.73
2023-05-15T00:21:03.866Z,15.50
2023-05-15T00:23:34.089Z,15.33
2023-05-15T00:26:04.276Z,15.47
2023-05-15T00:28:34.188Z,15.20
2023-05-15T00:31:04.267Z,15.10
2023-05-15T00:33:37.111Z,15.70
2023-05-15T00:36:07.404Z,15.70
2023-05-15T00:38:37.722Z,16.40
2023-05-15T00:41:09.528Z,16.90
2023-05-15T00:43:41.747Z,15.93
2023-05-15T00:46:13.414Z,17.20
2023-05-15T00:48:47.605Z,16.67
2023-05-15T00:51:17.713Z,16.70
2023-05-15T00:53:47.905Z,17.20
2023-05-15T00:56:19.951Z,17.53
2023-05-15T00:58:52.316Z,17.40
2023-05-15T01:01:23.011Z,17.73
2023-05-15T01:03:55.679Z,18.63
2023-05-15T01:06:25.619Z,17.97
2023-05-15T01:08:59.751Z,18.57
2023-05-15T01:11:36.585Z,17.57
2023-05-15T01:14:08.501Z,18.47
2023-05-15T01:16:39.346Z,17.80
2023-05-15T01:19:12.040Z,18.63
2023-05-15T01:22:18.640Z,19.67
2023-05-15T01:25:32.700Z,19.20
2023-05-15T01:28:12.186Z,15.90
2023-05-15T01:30:46.188Z,16.87
2023-05-15T01:33:23.995Z,16.97
2023-05-15T01:36:02.077Z,16.27
2023-05-15T01:38:40.300Z,16.77
2023-05-15T01:41:18.013Z,17.27
2023-05-15T01:43:55.953Z,16.43
2023-05-15T01:46:27.990Z,15.97
2023-05-15T01:49:01.858Z,16.67
2023-05-15T01:51:34.026Z,15.77
2023-05-15T01:54:05.242Z,15.43
2023-05-15T01:56:36.130Z,16.83
2023-05-15T01:59:09.969Z,16.30
2023-05-15T02:01:41.276Z,17.47
2023-05-15T02:04:12.727Z,18.87
2023-05-15T02:06:43.957Z,17.80
2023-05-15T02:09:14.145Z,17.43
2023-05-15T02:11:45.054Z,18.40
2023-05-15T02:14:19.262Z,17.43
2023-05-15T02:16:49.301Z,18.40
2023-05-15T02:19:19.323Z,17.23
2023-05-15T02:21:49.749Z,18.53
2023-05-15T02:24:19.986Z,18.90
2023-05-15T02:26:57.837Z,19.50
2023-05-15T02:29:37.399Z,18.07
2023-05-15T02:32:17.505Z,18.53
2023-05-15T02:34:56.408Z,18.73
2023-05-15T02:37:41.973Z,18.73
2023-05-15T02:40:15.664Z,20.23
2023-05-15T02:42:48.674Z,20.10
2023-05-15T02:45:22.315Z,19.53
2023-05-15T02:47:53.718Z,18.70
2023-05-15T02:50:24.164Z,17.77
2023-05-15T02:52:54.188Z,18.37
2023-05-15T02:55:24.222Z,19.17
2023-05-15T02:57:54.552Z,17.63
2023-05-15T03:00:27.334Z,18.20
2023-05-15T03:02:57.447Z,18.33
2023-05-15T03:05:27.917Z,19.00
2023-05-15T03:08:00.480Z,18.47
2023-05-15T03:10:30.554Z,19.27
2023-05-15T03:13:01.304Z,18.67
2023-05-15T03:15:34.059Z,18.77
2023-05-15T03:18:04.055Z,18.63
2023-05-15T03:20:34.067Z,18.53
2023-05-15T03:23:04.163Z,19.63
2023-05-15T03:25:34.402Z,18.07
2023-05-15T03:28:04.373Z,17.30
2023-05-15T03:30:36.839Z,18.13
2023-05-15T03:33:06.980Z,17.67
2023-05-15T03:35:37.044Z,17.23
2023-05-15T03:38:07.183Z,16.40
2023-05-15T03:40:37.384Z,16.83
2023-05-15T03:43:07.438Z,17.43
2023-05-15T03:45:40.341Z,17.93
2023-05-15T03:48:10.732Z,16.87
2023-05-15T03:50:40.749Z,18.27
2023-05-15T03:53:10.821Z,17.77
2023-05-15T03:55:40.913Z,18.17
2023-05-15T03:58:10.910Z,20.23
2023-05-15T04:00:44.605Z,22.73
2023-05-15T04:03:15.006Z,24.03
2023-05-15T04:05:45.202Z,25.67
2023-05-15T04:08:15.299Z,23.37
2023-05-15T04:10:45.243Z,24.23
2023-05-15T04:13:15.179Z,26.20
2023-05-15T04:15:47.781Z,26.20
2023-05-15T04:18:17.893Z,25.30
2023-05-15T04:20:47.836Z,27.20
2023-05-15T04:23:17.744Z,27.83
2023-05-15T04:25:48.511Z,29.03
2023-05-15T04:28:20.465Z,29.07
2023-05-15T04:30:53.208Z,29.53
2023-05-15T04:33:23.632Z,28.67
2023-05-15T04:35:54.230Z,29.57
2023-05-15T04:38:24.227Z,29.27
2023-05-15T04:40:54.776Z,28.33
2023-05-15T04:43:24.841Z,29.07
2023-05-15T04:45:57.867Z,29.60
2023-05-15T04:48:27.948Z,28.53
2023-05-15T04:50:58.033Z,34.43
2023-05-15T04:53:28.004Z,33.70
2023-05-15T04:55:58.081Z,35.77
2023-05-15T04:58:28.085Z,38.23
2023-05-15T05:01:03.444Z,40.03
2023-05-15T05:03:33.992Z,40.83
2023-05-15T05:06:04.292Z,41.33
2023-05-15T05:08:34.262Z,36.33
2023-05-15T05:11:04.514Z,32.63
2023-05-15T05:13:34.378Z,29.67
2023-05-15T05:16:07.597Z,25.03
2023-05-15T05:18:37.651Z,23.03
2023-05-15T05:21:07.858Z,20.83
2023-05-15T05:23:37.805Z,21.73
2023-05-15T05:26:07.935Z,23.37
2023-05-15T05:28:38.053Z,22.73
2023-05-15T05:31:10.700Z,22.33
2023-05-15T05:33:40.723Z,21.57
2023-05-15T05:36:14.130Z,19.83
2023-05-15T05:38:44.738Z,18.33
2023-05-15T05:41:16.299Z,18.47
2023-05-15T05:43:46.555Z,18.60
2023-05-15T05:46:19.487Z,17.77
2023-05-15T05:48:49.414Z,17.80
2023-05-15T05:51:21.783Z,17.67
2023-05-15T05:53:51.900Z,17.27
2023-05-15T05:56:22.077Z,17.37
2023-05-15T05:58:52.515Z,16.83
2023-05-15T06:01:25.883Z,16.67
2023-05-15T06:03:56.105Z,17.20
2023-05-15T06:06:26.492Z,17.37
2023-05-15T06:08:56.774Z,15.37
2023-05-15T06:11:27.317Z,16.70
2023-05-15T06:14:03.087Z,16.37
2023-05-15T06:16:35.981Z,16.27
2023-05-15T06:19:06.238Z,15.33
2023-05-15T06:21:37.039Z,16.20
2023-05-15T06:24:08.006Z,16.20
2023-05-15T06:26:39.817Z,18.23
2023-05-15T06:29:09.841Z,17.10
2023-05-15T06:31:42.576Z,17.50
2023-05-15T06:34:12.867Z,16.83
2023-05-15T06:36:42.834Z,17.00
2023-05-15T06:39:13.320Z,17.23
2023-05-15T06:41:43.610Z,15.63
2023-05-15T06:44:16.104Z,15.57
2023-05-15T06:46:49.013Z,15.50
2023-05-15T06:49:19.028Z,14.60
2023-05-15T06:51:49.238Z,13.90
2023-05-15T06:54:19.342Z,14.47
2023-05-15T06:56:49.355Z,13.50
2023-05-15T06:59:19.372Z,15.23
2023-05-15T07:01:52.001Z,16.53
2023-05-15T07:04:22.106Z,15.33
2023-05-15T07:06:52.020Z,15.23
2023-05-15T07:09:22.037Z,17.10
2023-05-15T07:11:52.146Z,17.90
2023-05-15T07:14:22.070Z,21.17
2023-05-15T07:16:54.636Z,23.83
2023-05-15T07:19:24.675Z,25.23
2023-05-15T07:21:54.767Z,23.27
2023-05-15T07:24:24.709Z,23.43
2023-05-15T07:26:59.085Z,22.70
2023-05-15T07:29:29.495Z,18.80
2023-05-15T07:32:02.132Z,18.03
2023-05-15T07:34:31.968Z,20.20
2023-05-15T07:37:02.947Z,19.97
2023-05-15T07:39:33.068Z,19.33
2023-05-15T07:42:03.009Z,20.67
2023-05-15T07:44:32.859Z,18.50
2023-05-15T07:47:05.336Z,18.60
2023-05-15T07:49:35.661Z,18.53
2023-05-15T07:52:05.612Z,20.55
2023-05-15T07:54:36.515Z,24.50
2023-05-15T07:57:06.690Z,23.58
2023-05-15T07:59:36.721Z,24.42
2023-05-15T08:02:09.760Z,22.00
2023-05-15T08:04:39.758Z,18.23
2023-05-15T08:07:10.549Z,21.65
2023-05-15T08:09:40.937Z,19.05
2023-05-15T08:12:21.437Z,20.85
2023-05-15T08:14:55.386Z,19.30
2023-05-15T08:17:29.219Z,19.65
2023-05-15T08:19:59.365Z,17.73
2023-05-15T08:22:30.681Z,18.13
2023-05-15T08:25:01.167Z,16.05
2023-05-15T08:27:31.137Z,15.43
2023-05-15T08:30:01.069Z,17.67
2023-05-15T08:32:33.683Z,18.33
2023-05-15T08:35:03.677Z,16.92
2023-05-15T08:37:33.839Z,15.73
2023-05-15T08:40:05.486Z,15.23
2023-05-15T08:42:38.787Z,15.18
2023-05-15T08:45:10.907Z,14.30
2023-05-15T08:47:45.118Z,15.98
2023-05-15T08:50:17.404Z,14.07
2023-05-15T08:52:48.676Z,14.85
2023-05-15T08:55:20.047Z,13.30
2023-05-15T08:57:52.005Z,14.23
2023-05-15T09:00:26.959Z,13.85
2023-05-15T09:03:03.235Z,15.75
2023-05-15T09:05:33.857Z,13.75
2023-05-15T09:08:06.729Z,14.57
2023-05-15T09:10:37.614Z,12.65
2023-05-15T09:13:11.040Z,12.25
2023-05-15T09:15:41.151Z,11.57
2023-05-15T09:18:14.509Z,11.05
2023-05-15T09:20:46.753Z,10.43
2023-05-15T09:23:27.877Z,11.50
2023-05-15T09:25:58.256Z,10.30
2023-05-15T09:28:31.033Z,10.20
2023-05-15T09:31:03.194Z,10.70
2023-05-15T09:33:39.734Z,12.45
2023-05-15T09:36:12.910Z,10.20
2023-05-15T09:38:48.496Z,10.20
2023-05-15T09:41:27.338Z,11.05
2023-05-15T09:43:58.090Z,10.93
2023-05-15T09:46:28.141Z,10.23
2023-05-15T09:49:00.787Z,10.40
2023-05-15T09:51:30.884Z,9.10
2023-05-15T09:54:01.154Z,10.80
2023-05-15T09:56:31.490Z,10.77
2023-05-15T09:59:02.535Z,9.73
2023-05-15T10:01:32.499Z,9.75
2023-05-15T10:04:06.698Z,9.30
2023-05-15T10:06:40.642Z,9.35
2023-05-15T10:09:13.121Z,9.98
2023-05-15T10:11:44.658Z,12.38
2023-05-15T10:14:16.586Z,13.88
2023-05-15T10:16:48.023Z,10.40
2023-05-15T10:19:25.683Z,9.70
2023-05-15T10:21:56.756Z,9.63
2023-05-15T10:24:28.596Z,10.63
2023-05-15T10:26:59.764Z,10.63
2023-05-15T10:29:32.288Z,10.43
2023-05-15T10:32:04.446Z,11.95
2023-05-15T10:34:37.729Z,10.70
2023-05-15T10:37:09.027Z,10.57
2023-05-15T10:39:42.451Z,11.32
2023-05-15T10:42:13.310Z,11.02
2023-05-15T10:44:43.089Z,11.88
2023-05-15T10:47:13.823Z,10.70
2023-05-15T10:49:46.587Z,10.20
2023-05-15T10:52:16.647Z,8.43
2023-05-15T10:54:46.542Z,8.18
2023-05-15T10:57:17.834Z,7.80
2023-05-15T10:59:50.336Z,8.07
2023-05-15T11:02:24.726Z,8.25
2023-05-15T11:05:01.927Z,7.22
2023-05-15T11:07:32.080Z,8.73
2023-05-15T11:10:02.785Z,6.75
2023-05-15T11:12:58.704Z,8.93
2023-05-15T11:15:28.682Z,8.50
2023-05-15T11:18:09.116Z,8.25
2023-05-15T11:20:44.955Z,9.43
2023-05-15T11:23:14.951Z,8.32
2023-05-15T11:25:44.863Z,7.93
2023-05-15T11:28:24.924Z,6.22
2023-05-15T11:30:56.105Z,7.68
2023-05-15T11:33:25.945Z,7.70
2023-05-15T11:36:04.414Z,9.02
2023-05-15T11:38:40.788Z,9.07
2023-05-15T11:41:34.056Z,9.63
2023-05-15T11:44:04.422Z,9.77
2023-05-15T11:46:36.379Z,10.88
2023-05-15T11:49:06.588Z,9.85
2023-05-15T11:51:43.396Z,10.25
2023-05-15T11:54:14.573Z,8.95
2023-05-15T11:56:46.729Z,8.60
2023-05-15T11:59:17.861Z,8.07
2023-05-15T12:01:49.329Z,8.63
2023-05-15T12:04:20.600Z,9.55
2023-05-15T12:06:54.340Z,8.85
2023-05-15T12:09:27.618Z,8.68
2023-05-15T12:11:58.817Z,8.10
2023-05-15T12:14:31.963Z,9.18
2023-05-15T12:17:04.584Z,7.90
2023-05-15T12:19:34.962Z,7.38
2023-05-15T12:22:08.631Z,10.25
2023-05-15T12:24:41.980Z,8.75
2023-05-15T12:27:12.836Z,9.15
2023-05-15T12:29:45.465Z,9.60
2023-05-15T12:32:15.827Z,9.15
2023-05-15T12:34:46.051Z,10.13
2023-05-15T12:37:22.023Z,11.25
2023-05-15T12:39:57.001Z,10.55
2023-05-15T12:42:27.494Z,11.00
2023-05-15T12:44:58.600Z,10.45
2023-05-15T12:47:29.985Z,11.23
2023-05-15T12:50:00.270Z,12.10
2023-05-15T12:52:34.410Z,10.98
2023-05-15T12:55:04.324Z,11.63
2023-05-15T12:57:34.434Z,11.65
2023-05-15T13:00:13.316Z,9.43
2023-05-15T13:02:46.677Z,9.00
2023-05-15T13:05:16.821Z,9.93
2023-05-15T13:07:49.408Z,13.10
2023-05-15T13:10:19.420Z,11.30
2023-05-15T13:12:49.717Z,11.07
2023-05-15T13:15:31.163Z,10.52
2023-05-15T13:18:04.597Z,11.85
2023-05-15T13:20:37.748Z,15.18
2023-05-15T13:23:11.113Z,16.55
2023-05-15T13:25:40.995Z,16.45
2023-05-15T13:28:12.184Z,16.55
2023-05-15T13:30:45.404Z,17.02
2023-05-15T13:33:15.961Z,19.38
2023-05-15T13:35:46.181Z,16.90
2023-05-15T13:38:18.743Z,16.15
2023-05-15T13:40:48.615Z,17.25
2023-05-15T13:43:18.620Z,16.75
2023-05-15T13:45:48.876Z,16.15
2023-05-15T13:48:18.936Z,15.52
2023-05-15T13:50:48.829Z,15.48
2023-05-15T13:53:21.622Z,14.43
2023-05-15T13:55:51.569Z,12.85
2023-05-15T13:58:21.771Z,12.02
2023-05-15T14:00:52.130Z,10.68
2023-05-15T14:03:22.134Z,12.15
2023-05-15T14:05:52.098Z,12.30
2023-05-15T14:08:27.117Z,12.52
2023-05-15T14:10:56.945Z,11.20
2023-05-15T14:13:26.847Z,12.57
2023-05-15T14:15:56.847Z,12.95
2023-05-15T14:18:26.761Z,14.30
2023-05-15T14:20:56.967Z,15.75
2023-05-15T14:23:29.382Z,14.75
2023-05-15T14:25:59.210Z,14.70
2023-05-15T14:28:29.171Z,14.48
2023-05-15T14:30:58.977Z,14.02
2023-05-15T14:33:29.433Z,14.07
2023-05-15T14:36:01.904Z,13.02
2023-05-15T14:38:34.548Z,13.95
2023-05-15T14:41:04.435Z,16.73
2023-05-15T14:43:34.275Z,16.42
2023-05-15T14:46:04.201Z,14.20
2023-05-15T14:48:34.193Z,13.55
2023-05-15T14:51:04.260Z,12.93
2023-05-15T14:53:37.712Z,12.77
2023-05-15T14:56:08.318Z,12.82
2023-05-15T14:58:38.169Z,13.43
2023-05-15T15:01:08.671Z,13.57
2023-05-15T15:03:38.794Z,12.48
2023-05-15T15:06:09.282Z,12.43
2023-05-15T15:08:42.029Z,11.90
2023-05-15T15:11:12.079Z,10.50
2023-05-15T15:13:41.892Z,11.48
2023-05-15T15:16:11.878Z,14.32
2023-05-15T15:18:41.854Z,13.07
2023-05-15T15:21:15.114Z,14.10
2023-05-15T15:23:48.646Z,14.60
2023-05-15T15:26:19.153Z,13.35
2023-05-15T15:28:49.173Z,16.45
2023-05-15T15:31:20.714Z,17.40
2023-05-15T15:33:51.531Z,15.68
2023-05-15T15:36:21.616Z,18.02
2023-05-15T15:38:54.112Z,18.10
2023-05-15T15:41:27.139Z,18.73
2023-05-15T15:43:56.999Z,19.75
2023-05-15T15:46:27.381Z,19.67
2023-05-15T15:48:57.420Z,19.48
2023-05-15T15:51:27.284Z,17.42
2023-05-15T15:53:59.727Z,17.52
2023-05-15T15:56:29.849Z,17.88
2023-05-15T15:58:59.699Z,17.08
2023-05-15T16:01:30.350Z,17.95
2023-05-15T16:04:00.311Z,16.90
2023-05-15T16:06:30.254Z,14.57
2023-05-15T16:09:02.951Z,14.05
2023-05-15T16:11:32.988Z,14.40
2023-05-15T16:14:02.970Z,13.55
2023-05-15T16:16:32.969Z,16.20
2023-05-15T16:19:02.871Z,14.23
2023-05-15T16:21:32.866Z,14.90
2023-05-15T16:24:05.659Z,14.27
2023-05-15T16:26:36.178Z,15.20
2023-05-15T16:29:06.291Z,15.20
2023-05-15T16:31:36.670Z,14.65
2023-05-15T16:34:06.886Z,14.82
2023-05-15T16:36:37.006Z,11.63
2023-05-15T16:39:10.745Z,13.15
2023-05-15T16:41:40.724Z,14.27
2023-05-15T16:44:11.321Z,14.48
2023-05-15T16:46:41.781Z,14.73
2023-05-15T16:49:11.650Z,14.15
2023-05-15T16:51:41.703Z,13.80
2023-05-15T16:54:16.463Z,12.50
2023-05-15T16:56:46.306Z,11.88
2023-05-15T16:59:16.535Z,11.63
2023-05-15T17:01:46.426Z,13.57
2023-05-15T17:04:16.879Z,15.40
2023-05-15T17:06:46.785Z,17.17
2023-05-15T17:09:19.464Z,15.18
2023-05-15T17:11:49.322Z,11.02
2023-05-15T17:14:19.490Z,9.20
2023-05-15T17:16:49.389Z,9.27
2023-05-15T17:19:19.547Z,9.80
2023-05-15T17:21:49.388Z,9.45
2023-05-15T17:24:22.013Z,9.43
2023-05-15T17:26:52.031Z,10.43
2023-05-15T17:29:21.882Z,10.43
2023-05-15T17:31:51.862Z,10.25
2023-05-15T17:34:21.802Z,10.77
2023-05-15T17:36:51.724Z,12.48
2023-05-15T17:39:27.519Z,12.52
2023-05-15T17:41:57.512Z,11.70
2023-05-15T17:44:30.015Z,12.85
2023-05-15T17:47:00.185Z,12.23
2023-05-15T17:49:30.065Z,14.32
2023-05-15T17:51:59.999Z,14.48
2023-05-15T17:54:32.675Z,14.48
2023-05-15T17:57:02.607Z,14.95
2023-05-15T17:59:32.724Z,13.18
2023-05-15T18:02:02.867Z,13.60
2023-05-15T18:04:32.964Z,14.68
2023-05-15T18:07:05.327Z,14.02
2023-05-15T18:09:39.517Z,13.73
2023-05-15T18:12:10.373Z,13.60
2023-05-15T18:14:40.559Z,12.32
2023-05-15T18:17:12.123Z,12.30
2023-05-15T18:19:45.025Z,12.65
2023-05-15T18:22:15.884Z,12.20
2023-05-15T18:24:48.424Z,11.52
2023-05-15T18:27:18.400Z,11.75
2023-05-15T18:29:48.248Z,11.73
2023-05-15T18:32:19.576Z,11.40
2023-05-15T18:34:49.917Z,10.93
2023-05-15T18:37:19.955Z,10.82
2023-05-15T18:39:52.512Z,10.82
2023-05-15T18:42:22.481Z,8.88
2023-05-15T18:44:52.442Z,9.27
2023-05-15T18:47:25.994Z,9.60
2023-05-15T18:49:58.799Z,9.60
2023-05-15T18:52:29.589Z,9.60
2023-05-15T18:55:04.386Z,9.52
2023-05-15T18:57:34.653Z,8.95
2023-05-15T19:00:04.836Z,8.95
2023-05-15T19:02:35.453Z,9.37
2023-05-15T19:05:06.578Z,9.13
2023-05-15T19:07:36.801Z,8.63
2023-05-15T19:10:11.412Z,8.95
2023-05-15T19:12:41.317Z,8.57
2023-05-15T19:15:17.106Z,8.50
2023-05-15T19:17:47.032Z,8.32
2023-05-15T19:20:17.364Z,8.60
2023-05-15T19:22:47.409Z,8.00
2023-05-15T19:25:19.902Z,8.25
2023-05-15T19:27:50.144Z,8.00
2023-05-15T19:30:20.146Z,7.50
2023-05-15T19:32:50.121Z,7.67
2023-05-15T19:35:20.260Z,6.47
2023-05-15T19:37:50.463Z,7.30
2023-05-15T19:40:23.112Z,6.60
2023-05-15T19:42:53.078Z,6.80
2023-05-15T19:45:23.032Z,7.40
2023-05-15T19:47:53.000Z,6.70
2023-05-15T19:50:22.949Z,6.20
2023-05-15T19:52:52.907Z,6.50
2023-05-15T19:55:28.584Z,6.73
2023-05-15T19:57:59.310Z,6.57
2023-05-15T20:00:32.618Z,6.30
2023-05-15T20:03:02.978Z,5.70
2023-05-15T20:05:33.197Z,5.27
2023-05-15T20:08:03.121Z,6.40
2023-05-15T20:10:36.101Z,6.23
2023-05-15T20:13:06.907Z,6.07
2023-05-15T20:15:40.205Z,5.53
2023-05-15T20:18:10.479Z,5.43
2023-05-15T20:20:40.407Z,5.47
2023-05-15T20:23:10.382Z,5.57
2023-05-15T20:25:42.895Z,6.33
2023-05-15T20:28:12.830Z,5.17
2023-05-15T20:30:42.994Z,5.73
2023-05-15T20:33:12.899Z,4.63
2023-05-15T20:35:43.664Z,5.40
2023-05-15T20:38:14.097Z,5.70
2023-05-15T20:40:47.159Z,5.37
2023-05-15T20:43:17.185Z,5.83
2023-05-15T20:45:47.162Z,5.67
2023-05-15T20:48:17.389Z,5.23
2023-05-15T20:50:47.306Z,5.80
2023-05-15T20:53:17.342Z,5.17
2023-05-15T20:55:50.004Z,4.70
2023-05-15T20:58:20.065Z,4.90
2023-05-15T21:00:50.028Z,5.33
2023-05-15T21:03:20.419Z,4.67
2023-05-15T21:05:51.418Z,4.70
2023-05-15T21:08:21.651Z,5.17
2023-05-15T21:10:55.735Z,5.43
2023-05-15T21:13:25.761Z,5.43
2023-05-15T21:15:55.742Z,6.03
2023-05-15T21:18:25.603Z,6.00
2023-05-15T21:20:55.419Z,5.40
2023-05-15T21:23:25.331Z,5.90
2023-05-15T21:26:00.528Z,5.40
2023-05-15T21:28:30.906Z,5.40
2023-05-15T21:31:00.907Z,5.33
2023-05-15T21:33:30.845Z,5.23
2023-05-15T21:36:00.747Z,4.80
2023-05-15T21:38:30.818Z,4.97
2023-05-15T21:41:04.025Z,5.23
2023-05-15T21:43:36.587Z,5.10
2023-05-15T21:46:06.924Z,5.43
2023-05-15T21:48:36.925Z,5.13
2023-05-15T21:51:09.885Z,4.73
2023-05-15T21:53:39.829Z,5.20
2023-05-15T21:56:12.608Z,4.33
2023-05-15T21:58:42.490Z,4.87
2023-05-15T22:01:12.427Z,4.33
2023-05-15T22:03:42.503Z,4.30
2023-05-15T22:06:12.526Z,4.57
2023-05-15T22:08:42.405Z,4.30
2023-05-15T22:11:15.620Z,4.53
2023-05-15T22:13:45.636Z,4.43
2023-05-15T22:16:19.578Z,4.43
2023-05-15T22:18:49.995Z,5.00
2023-05-15T22:21:20.057Z,5.00
2023-05-15T22:23:50.041Z,5.60
2023-05-15T22:26:23.565Z,5.43
2023-05-15T22:28:57.787Z,6.17
2023-05-15T22:31:27.733Z,4.93
2023-05-15T22:33:57.633Z,4.23
2023-05-15T22:36:27.447Z,4.87
2023-05-15T22:38:57.316Z,4.90
2023-05-15T22:41:29.725Z,5.63
2023-05-15T22:43:59.562Z,5.40
2023-05-15T22:46:31.921Z,5.13
2023-05-15T22:49:02.371Z,5.70
2023-05-15T22:51:33.905Z,5.87
2023-05-15T22:54:03.904Z,6.73
2023-05-15T22:56:36.654Z,6.60
2023-05-15T22:59:06.493Z,7.50
2023-05-15T23:01:36.303Z,6.93
2023-05-15T23:04:06.557Z,7.07
2023-05-15T23:06:36.738Z,6.50
2023-05-15T23:09:07.944Z,6.00
2023-05-15T23:11:40.852Z,7.33
2023-05-15T23:14:17.498Z,6.97
2023-05-15T23:16:47.581Z,6.57
2023-05-15T23:19:17.538Z,6.27
2023-05-15T23:21:47.499Z,5.97
2023-05-15T23:24:17.406Z,5.73
2023-05-15T23:26:49.878Z,5.50
2023-05-15T23:29:19.988Z,5.70
2023-05-15T23:31:50.233Z,5.70
2023-05-15T23:34:20.124Z,4.57
2023-05-15T23:36:49.971Z,3.93
2023-05-15T23:39:19.801Z,3.87
2023-05-15T23:41:52.255Z,3.87
2023-05-15T23:44:24.664Z,3.33
2023-05-15T23:46:54.633Z,2.60
2023-05-15T23:49:24.504Z,3.17
2023-05-15T23:51:54.653Z,3.00
2023-05-15T23:54:24.476Z,2.90
2023-05-15T23:56:56.940Z,2.67
2023-05-15T23:59:26.941Z,3.03
