createdAt,value
2019-04-10T00:00:56.851Z,99.90
2019-04-10T00:03:32.863Z,99.90
2019-04-10T00:05:58.423Z,99.90
2019-04-10T00:08:28.342Z,99.90
2019-04-10T00:10:58.543Z,99.90
2019-04-10T00:13:29.308Z,99.90
2019-04-10T00:15:59.135Z,99.90
2019-04-10T00:18:29.662Z,99.90
2019-04-10T00:20:59.334Z,99.90
2019-04-10T00:23:29.280Z,99.90
2019-04-10T00:25:59.390Z,99.90
2019-04-10T00:28:29.646Z,99.90
2019-04-10T00:30:59.750Z,99.90
2019-04-10T00:33:29.361Z,99.90
2019-04-10T00:35:59.539Z,99.90
2019-04-10T00:38:30.227Z,99.90
2019-04-10T00:41:00.137Z,99.90
2019-04-10T00:43:30.768Z,99.90
2019-04-10T00:46:00.377Z,99.90
2019-04-10T00:48:30.255Z,99.90
2019-04-10T00:50:59.802Z,99.90
2019-04-10T00:53:29.598Z,99.90
2019-04-10T00:55:59.912Z,99.90
2019-04-10T00:58:30.214Z,99.90
2019-04-10T01:01:00.018Z,99.90
2019-04-10T01:03:46.666Z,99.90
2019-04-10T01:06:16.080Z,99.90
2019-04-10T01:08:45.930Z,99.90
2019-04-10T01:11:15.464Z,99.90
2019-04-10T01:13:45.465Z,99.90
2019-04-10T01:16:16.281Z,99.90
2019-04-10T01:18:46.299Z,99.90
2019-04-10T01:21:15.847Z,99.90
2019-04-10T01:23:45.361Z,99.90
2019-04-10T01:26:15.008Z,99.90
2019-04-10T01:28:45.070Z,99.90
2019-04-10T01:31:15.174Z,99.90
2019-04-10T01:33:45.948Z,99.90
2019-04-10T01:36:15.623Z,99.90
2019-04-10T01:38:46.056Z,99.90
2019-04-10T01:41:16.146Z,99.90
2019-04-10T01:43:46.809Z,99.90
2019-04-10T01:46:16.386Z,99.90
2019-04-10T01:48:46.138Z,99.90
2019-04-10T01:51:15.631Z,99.90
2019-04-10T01:53:46.154Z,99.90
2019-04-10T01:56:25.076Z,99.90
2019-04-10T01:58:48.070Z,99.90
2019-04-10T02:01:24.422Z,99.90
2019-04-10T02:03:54.265Z,99.90
2019-04-10T02:06:23.989Z,99.90
2019-04-10T02:08:54.239Z,99.90
2019-04-10T02:11:24.070Z,99.90
2019-04-10T02:13:53.992Z,99.90
2019-04-10T02:16:24.548Z,99.90
2019-04-10T02:18:55.176Z,99.90
2019-04-10T02:21:25.458Z,99.90
2019-04-10T02:23:55.158Z,99.90
2019-04-10T02:26:25.555Z,99.90
2019-04-10T02:28:55.477Z,99.90
2019-04-10T02:31:26.391Z,99.90
2019-04-10T02:33:58.021Z,99.90
2019-04-10T02:36:29.807Z,99.90
2019-04-10T02:39:12.164Z,99.90
2019-04-10T02:41:32.180Z,99.90
2019-04-10T02:44:02.934Z,99.90
2019-04-10T02:46:33.153Z,99.90
2019-04-10T02:49:04.052Z,99.90
2019-04-10T02:51:35.087Z,99.90
2019-04-10T02:54:05.619Z,99.90
2019-04-10T02:56:36.535Z,99.90
2019-04-10T02:59:07.402Z,99.90
2019-04-10T03:01:37.881Z,99.90
2019-04-10T03:04:07.885Z,99.90
2019-04-10T03:06:39.575Z,99.90
2019-04-10T03:09:28.938Z,99.90
2019-04-10T03:11:41.995Z,99.90
2019-04-10T03:14:12.511Z,99.90
2019-04-10T03:16:42.434Z,99.90
2019-04-10T03:19:12.287Z,99.90
2019-04-10T03:21:42.948Z,99.90
2019-04-10T03:24:12.501Z,99.90
2019-04-10T03:26:42.006Z,99.90
2019-04-10T03:29:11.673Z,99.90
2019-04-10T03:31:41.723Z,99.90
2019-04-10T03:34:22.411Z,99.90
2019-04-10T03:36:51.666Z,99.90
2019-04-10T03:39:21.630Z,99.90
2019-04-10T03:41:52.550Z,99.90
2019-04-10T03:44:22.833Z,99.90
2019-04-10T03:46:53.859Z,99.90
2019-04-10T03:49:23.432Z,99.90
2019-04-10T03:51:53.358Z,99.90
2019-04-10T03:54:22.989Z,99.90
2019-04-10T03:56:52.578Z,99.90
2019-04-10T03:59:22.382Z,99.90
2019-04-10T04:01:55.478Z,99.90
2019-04-10T04:04:25.800Z,99.90
2019-04-10T04:06:55.788Z,99.90
2019-04-10T04:09:25.694Z,99.90
2019-04-10T04:11:55.825Z,99.90
2019-04-10T04:14:25.360Z,99.90
2019-04-10T04:16:55.598Z,99.90
2019-04-10T04:19:26.060Z,99.90
2019-04-10T04:21:56.384Z,99.90
2019-04-10T04:24:26.641Z,99.90
2019-04-10T04:26:57.394Z,99.90
2019-04-10T04:29:27.037Z,99.90
2019-04-10T04:31:56.890Z,99.90
2019-04-10T04:34:27.223Z,99.90
2019-04-10T04:36:56.887Z,99.90
2019-04-10T04:39:28.190Z,99.90
2019-04-10T04:41:58.783Z,99.90
2019-04-10T04:44:29.195Z,99.90
2019-04-10T04:46:59.161Z,99.90
2019-04-10T04:49:29.642Z,99.90
2019-04-10T04:52:00.204Z,99.90
2019-04-10T04:54:30.919Z,99.90
2019-04-10T04:57:00.538Z,99.90
2019-04-10T04:59:30.059Z,99.90
2019-04-10T05:01:59.607Z,99.90
2019-04-10T05:04:32.321Z,99.90
2019-04-10T05:07:01.735Z,99.90
2019-04-10T05:09:36.943Z,99.90
2019-04-10T05:12:02.918Z,99.90
2019-04-10T05:14:32.875Z,99.90
2019-04-10T05:17:02.445Z,99.90
2019-04-10T05:19:32.392Z,99.90
2019-04-10T05:22:02.338Z,99.90
2019-04-10T05:24:32.067Z,99.90
2019-04-10T05:27:01.551Z,99.90
2019-04-10T05:29:31.354Z,99.90
2019-04-10T05:32:00.981Z,99.90
2019-04-10T05:34:30.658Z,99.90
2019-04-10T05:37:00.463Z,99.90
2019-04-10T05:39:40.577Z,99.90
2019-04-10T05:42:02.836Z,99.90
2019-04-10T05:44:34.016Z,99.90
2019-04-10T05:47:03.698Z,99.90
2019-04-10T05:49:33.230Z,99.90
2019-04-10T05:52:02.706Z,99.90
2019-04-10T05:54:33.288Z,99.90
2019-04-10T05:57:03.995Z,99.90
2019-04-10T05:59:34.277Z,99.90
2019-04-10T06:02:03.799Z,99.90
2019-04-10T06:04:33.628Z,99.90
2019-04-10T06:07:03.584Z,99.90
2019-04-10T06:09:33.193Z,99.90
2019-04-10T06:12:04.090Z,99.90
2019-04-10T06:14:35.471Z,99.90
2019-04-10T06:17:05.918Z,99.90
2019-04-10T06:19:36.355Z,99.90
2019-04-10T06:22:06.204Z,99.90
2019-04-10T06:24:36.416Z,99.90
2019-04-10T06:27:06.383Z,99.90
2019-04-10T06:29:37.105Z,99.90
2019-04-10T06:32:07.364Z,99.90
2019-04-10T06:34:36.934Z,99.90
2019-04-10T06:37:06.614Z,99.90
2019-04-10T06:39:37.170Z,99.90
2019-04-10T06:42:06.787Z,99.90
2019-04-10T06:44:36.433Z,99.90
2019-04-10T06:47:06.452Z,99.90
2019-04-10T06:49:36.588Z,99.90
2019-04-10T06:52:06.611Z,99.90
2019-04-10T06:54:36.435Z,99.90
2019-04-10T06:57:06.457Z,99.90
2019-04-10T06:59:37.689Z,99.90
2019-04-10T07:02:16.685Z,99.90
2019-04-10T07:04:47.786Z,99.90
2019-04-10T07:07:13.746Z,99.90
2019-04-10T07:09:42.157Z,99.90
2019-04-10T07:12:12.198Z,99.90
2019-04-10T07:14:45.531Z,99.90
2019-04-10T07:17:14.390Z,99.90
2019-04-10T07:19:45.566Z,99.90
2019-04-10T07:22:16.215Z,99.90
2019-04-10T07:24:46.780Z,99.90
2019-04-10T07:27:16.439Z,99.90
2019-04-10T07:29:50.724Z,99.90
2019-04-10T07:32:18.414Z,99.90
2019-04-10T07:34:48.749Z,99.90
2019-04-10T07:37:21.694Z,99.90
2019-04-10T07:39:49.413Z,99.90
2019-04-10T07:42:26.831Z,99.90
2019-04-10T07:44:50.105Z,99.90
2019-04-10T07:47:21.177Z,99.90
2019-04-10T07:49:52.437Z,99.90
2019-04-10T07:52:23.046Z,99.90
2019-04-10T07:54:54.478Z,99.90
2019-04-10T07:57:24.526Z,99.90
2019-04-10T07:59:54.665Z,99.90
2019-04-10T08:02:25.407Z,99.90
2019-04-10T08:04:55.923Z,99.90
2019-04-10T08:07:30.427Z,99.90
2019-04-10T08:09:56.638Z,99.90
2019-04-10T08:12:38.455Z,99.90
2019-04-10T08:14:57.642Z,99.90
2019-04-10T08:17:28.213Z,99.90
2019-04-10T08:19:57.860Z,99.90
2019-04-10T08:22:28.595Z,99.90
2019-04-10T08:24:58.186Z,99.90
2019-04-10T08:27:28.484Z,99.90
2019-04-10T08:29:59.008Z,99.90
2019-04-10T08:32:28.629Z,99.90
2019-04-10T08:34:58.226Z,99.90
2019-04-10T08:37:28.299Z,99.90
2019-04-10T08:39:59.048Z,99.90
2019-04-10T08:42:28.902Z,99.90
2019-04-10T08:44:58.593Z,99.90
2019-04-10T08:47:28.606Z,99.90
2019-04-10T08:49:59.241Z,99.90
2019-04-10T08:52:28.750Z,99.90
2019-04-10T08:54:58.270Z,99.90
2019-04-10T08:57:28.182Z,99.90
2019-04-10T08:59:58.302Z,99.90
2019-04-10T09:02:28.309Z,99.90
2019-04-10T09:04:59.377Z,99.90
2019-04-10T09:07:28.955Z,99.90
2019-04-10T09:09:58.471Z,99.90
2019-04-10T09:12:28.118Z,99.90
2019-04-10T09:14:57.650Z,99.90
2019-04-10T09:17:27.163Z,99.90
2019-04-10T09:19:56.644Z,99.90
2019-04-10T09:22:26.291Z,99.90
2019-04-10T09:24:55.867Z,99.90
2019-04-10T09:27:26.836Z,99.90
2019-04-10T09:29:56.472Z,99.90
2019-04-10T09:32:26.496Z,99.90
2019-04-10T09:34:56.267Z,99.90
2019-04-10T09:37:26.106Z,99.90
2019-04-10T09:39:56.517Z,99.90
2019-04-10T09:42:26.122Z,99.90
2019-04-10T09:44:55.610Z,99.90
2019-04-10T09:47:25.150Z,99.90
2019-04-10T09:49:55.495Z,99.90
2019-04-10T09:52:25.808Z,99.90
2019-04-10T09:54:55.365Z,99.90
2019-04-10T09:57:24.882Z,99.90
2019-04-10T09:59:54.583Z,99.90
2019-04-10T10:02:25.246Z,99.90
2019-04-10T10:04:55.630Z,99.90
2019-04-10T10:07:26.350Z,99.90
2019-04-10T10:09:59.259Z,99.90
2019-04-10T10:12:27.977Z,99.90
2019-04-10T10:14:57.534Z,99.90
2019-04-10T10:17:27.037Z,99.90
2019-04-10T10:19:57.431Z,99.90
2019-04-10T10:22:27.482Z,99.90
2019-04-10T10:24:57.794Z,99.90
2019-04-10T10:27:27.334Z,99.90
2019-04-10T10:29:57.829Z,99.90
2019-04-10T10:32:27.463Z,99.90
2019-04-10T10:34:57.008Z,99.90
2019-04-10T10:37:26.528Z,99.90
2019-04-10T10:39:55.997Z,99.90
2019-04-10T10:42:25.572Z,99.90
2019-04-10T10:44:55.062Z,99.90
2019-04-10T10:47:24.583Z,99.90
2019-04-10T10:49:54.915Z,99.90
2019-04-10T10:52:24.422Z,99.90
2019-04-10T10:54:54.782Z,99.90
2019-04-10T10:57:24.830Z,99.90
2019-04-10T10:59:54.693Z,99.90
2019-04-10T11:02:25.448Z,99.90
2019-04-10T11:04:55.819Z,99.90
2019-04-10T11:07:25.379Z,99.90
2019-04-10T11:09:54.898Z,99.90
2019-04-10T11:12:26.076Z,99.90
2019-04-10T11:14:56.245Z,99.90
2019-04-10T11:17:28.063Z,99.90
2019-04-10T11:19:57.703Z,99.90
2019-04-10T11:22:27.330Z,99.90
2019-04-10T11:24:57.544Z,99.90
2019-04-10T11:27:28.006Z,99.90
2019-04-10T11:30:00.855Z,99.90
2019-04-10T11:32:30.328Z,99.90
2019-04-10T11:35:00.425Z,99.90
2019-04-10T11:40:02.125Z,99.90
2019-04-10T11:42:33.339Z,99.90
2019-04-10T11:45:06.245Z,99.90
2019-04-10T11:47:36.439Z,99.90
2019-04-10T11:50:09.496Z,99.90
2019-04-10T11:52:44.533Z,99.90
2019-04-10T11:55:13.763Z,99.90
2019-04-10T11:57:41.964Z,99.90
2019-04-10T12:00:18.800Z,99.90
2019-04-10T12:02:47.397Z,99.90
2019-04-10T12:05:19.876Z,99.90
2019-04-10T12:08:09.527Z,99.90
2019-04-10T12:12:51.475Z,99.90
2019-04-10T12:15:23.725Z,99.90
2019-04-10T12:17:54.080Z,99.90
2019-04-10T12:20:23.782Z,99.90
2019-04-10T12:22:54.502Z,99.90
2019-04-10T12:25:24.963Z,99.90
2019-04-10T12:27:55.757Z,99.90
2019-04-10T12:30:26.917Z,99.90
2019-04-10T12:32:56.854Z,99.90
2019-04-10T12:35:27.146Z,99.90
2019-04-10T12:38:02.277Z,99.90
2019-04-10T12:40:28.744Z,99.90
2019-04-10T12:42:58.794Z,99.90
2019-04-10T12:45:28.972Z,99.90
2019-04-10T12:47:58.591Z,99.90
2019-04-10T12:50:28.679Z,99.90
2019-04-10T12:52:58.895Z,99.90
2019-04-10T12:55:28.982Z,99.90
2019-04-10T12:58:06.512Z,99.90
2019-04-10T13:00:30.222Z,99.90
2019-04-10T13:03:00.744Z,99.90
2019-04-10T13:05:31.349Z,99.90
2019-04-10T13:08:12.044Z,99.90
2019-04-10T13:10:32.134Z,99.90
2019-04-10T13:13:01.912Z,99.90
2019-04-10T13:15:31.912Z,99.90
2019-04-10T13:18:01.935Z,99.90
2019-04-10T13:20:31.660Z,99.90
2019-04-10T13:23:01.315Z,99.90
2019-04-10T13:25:30.778Z,99.90
2019-04-10T13:28:01.255Z,99.90
2019-04-10T13:30:44.746Z,99.90
2019-04-10T13:33:02.536Z,99.90
2019-04-10T13:35:32.430Z,99.90
2019-04-10T13:38:03.128Z,99.90
2019-04-10T13:40:33.219Z,99.90
2019-04-10T13:43:03.343Z,99.90
2019-04-10T13:45:33.356Z,99.90
2019-04-10T13:48:03.897Z,99.90
2019-04-10T13:50:33.434Z,94.90
2019-04-10T13:53:03.855Z,93.90
2019-04-10T13:55:34.578Z,99.90
2019-04-10T13:58:04.102Z,95.00
2019-04-10T14:00:39.542Z,99.90
2019-04-10T14:03:08.836Z,97.10
2019-04-10T14:05:39.077Z,99.90
2019-04-10T14:08:10.331Z,99.60
2019-04-10T14:10:41.413Z,99.90
2019-04-10T14:13:11.606Z,99.90
2019-04-10T14:15:42.146Z,93.20
2019-04-10T14:18:12.276Z,96.30
2019-04-10T14:20:41.998Z,99.90
2019-04-10T14:23:18.663Z,93.60
2019-04-10T14:26:13.986Z,99.30
2019-04-10T14:28:44.953Z,93.10
2019-04-10T14:31:25.223Z,85.40
2019-04-10T14:33:54.721Z,96.10
2019-04-10T14:36:24.582Z,94.50
2019-04-10T14:38:55.112Z,85.60
2019-04-10T14:41:27.489Z,93.20
2019-04-10T14:43:57.854Z,95.40
2019-04-10T14:46:28.413Z,99.90
2019-04-10T14:48:58.047Z,99.90
2019-04-10T14:51:28.271Z,98.90
2019-04-10T14:53:59.497Z,95.10
2019-04-10T14:56:30.455Z,90.50
2019-04-10T14:59:01.003Z,92.30
2019-04-10T15:01:31.642Z,99.90
2019-04-10T15:04:01.177Z,99.70
2019-04-10T15:06:31.218Z,99.90
2019-04-10T15:09:01.179Z,98.20
2019-04-10T15:11:30.897Z,90.90
2019-04-10T15:14:01.324Z,98.00
2019-04-10T15:16:31.597Z,92.20
2019-04-10T15:19:02.515Z,91.90
2019-04-10T15:21:32.290Z,99.90
2019-04-10T15:24:01.800Z,95.50
2019-04-10T15:26:32.309Z,99.60
2019-04-10T15:29:01.943Z,99.80
2019-04-10T15:31:31.470Z,99.90
2019-04-10T15:34:01.597Z,99.90
2019-04-10T15:36:31.812Z,99.90
2019-04-10T15:39:02.325Z,99.90
2019-04-10T15:41:32.903Z,94.80
2019-04-10T15:44:02.604Z,93.00
2019-04-10T15:46:33.116Z,93.90
2019-04-10T15:49:02.910Z,96.80
2019-04-10T15:51:32.596Z,99.90
2019-04-10T15:54:02.314Z,99.90
2019-04-10T15:56:32.231Z,99.90
2019-04-10T15:59:01.811Z,99.90
2019-04-10T16:01:31.727Z,99.90
2019-04-10T16:04:03.128Z,99.90
2019-04-10T16:06:33.441Z,99.90
2019-04-10T16:09:03.516Z,99.90
2019-04-10T16:11:43.785Z,99.90
2019-04-10T16:14:20.585Z,93.70
2019-04-10T16:17:15.569Z,91.90
2019-04-10T16:20:13.398Z,97.80
2019-04-10T16:22:46.778Z,98.60
2019-04-10T16:25:25.599Z,99.90
2019-04-10T16:27:55.617Z,94.40
2019-04-10T16:30:26.301Z,92.40
2019-04-10T16:32:55.766Z,83.60
2019-04-10T16:35:25.464Z,92.00
2019-04-10T16:37:55.942Z,93.30
2019-04-10T16:40:26.864Z,93.10
2019-04-10T16:42:57.279Z,99.90
2019-04-10T16:45:26.935Z,99.90
2019-04-10T16:47:56.701Z,98.40
2019-04-10T16:50:26.249Z,99.90
2019-04-10T16:52:55.877Z,99.90
2019-04-10T16:55:25.382Z,99.90
2019-04-10T16:57:55.701Z,99.90
2019-04-10T17:00:25.502Z,99.90
2019-04-10T17:02:55.040Z,99.90
2019-04-10T17:05:24.815Z,99.90
2019-04-10T17:07:55.313Z,99.90
2019-04-10T17:10:27.954Z,99.90
2019-04-10T17:12:58.310Z,99.90
2019-04-10T17:15:28.252Z,99.90
2019-04-10T17:17:58.914Z,99.90
2019-04-10T17:20:28.793Z,99.90
2019-04-10T17:22:58.791Z,99.90
2019-04-10T17:25:28.521Z,99.90
2019-04-10T17:27:58.038Z,99.90
2019-04-10T17:30:27.579Z,99.90
2019-04-10T17:32:57.300Z,99.90
2019-04-10T17:35:27.564Z,99.90
2019-04-10T17:37:58.142Z,99.90
2019-04-10T17:40:35.405Z,99.90
2019-04-10T17:42:58.928Z,99.90
2019-04-10T17:45:29.174Z,99.90
2019-04-10T17:47:59.556Z,99.90
2019-04-10T17:50:30.056Z,99.90
2019-04-10T17:53:07.324Z,99.90
2019-04-10T17:55:37.713Z,99.90
2019-04-10T17:58:08.029Z,99.90
2019-04-10T18:00:43.203Z,99.90
2019-04-10T18:03:16.253Z,99.90
2019-04-10T18:05:44.724Z,99.90
2019-04-10T18:08:14.637Z,99.90
2019-04-10T18:10:49.447Z,99.90
2019-04-10T18:13:15.585Z,99.90
2019-04-10T18:15:46.333Z,99.90
2019-04-10T18:18:24.053Z,99.90
2019-04-10T18:20:53.592Z,99.90
2019-04-10T18:23:23.484Z,99.90
2019-04-10T18:25:54.129Z,99.90
2019-04-10T18:28:23.740Z,99.90
2019-04-10T18:30:54.474Z,99.90
2019-04-10T18:33:24.538Z,99.90
2019-04-10T18:35:55.252Z,99.90
2019-04-10T18:38:25.723Z,99.90
2019-04-10T18:41:01.645Z,99.90
2019-04-10T18:43:27.029Z,99.90
2019-04-10T18:46:07.053Z,99.90
2019-04-10T18:48:28.984Z,99.90
2019-04-10T18:50:59.355Z,99.90
2019-04-10T18:53:29.005Z,99.90
2019-04-10T18:55:58.626Z,99.90
2019-04-10T18:58:31.749Z,99.90
2019-04-10T19:01:19.420Z,99.90
2019-04-10T19:04:14.089Z,99.90
2019-04-10T19:06:53.125Z,99.90
2019-04-10T19:09:28.073Z,99.90
2019-04-10T19:11:56.860Z,99.90
2019-04-10T19:14:26.550Z,99.90
2019-04-10T19:16:56.164Z,99.90
2019-04-10T19:19:26.226Z,99.90
2019-04-10T19:21:55.989Z,99.90
2019-04-10T19:24:28.036Z,99.90
2019-04-10T19:26:57.876Z,99.90
2019-04-10T19:29:27.848Z,99.90
2019-04-10T19:32:01.495Z,99.90
2019-04-10T19:34:31.661Z,99.90
2019-04-10T19:37:01.307Z,99.90
2019-04-10T19:39:31.971Z,99.90
2019-04-10T19:42:02.845Z,99.90
2019-04-10T19:44:32.487Z,99.90
2019-04-10T19:47:02.140Z,99.90
2019-04-10T19:49:32.832Z,99.90
2019-04-10T19:52:02.443Z,99.90
2019-04-10T19:54:38.785Z,99.90
2019-04-10T19:57:08.929Z,99.90
2019-04-10T19:59:39.790Z,99.90
2019-04-10T20:02:13.550Z,99.90
2019-04-10T20:04:43.092Z,99.90
2019-04-10T20:07:13.194Z,99.90
2019-04-10T20:09:45.070Z,99.90
2019-04-10T20:12:14.586Z,99.90
2019-04-10T20:14:44.499Z,99.90
2019-04-10T20:17:15.596Z,99.90
2019-04-10T20:19:45.232Z,99.90
2019-04-10T20:22:14.789Z,99.90
2019-04-10T20:24:45.119Z,99.90
2019-04-10T20:27:16.008Z,99.90
2019-04-10T20:29:46.250Z,99.90
2019-04-10T20:32:16.077Z,99.90
2019-04-10T20:34:47.546Z,99.90
2019-04-10T20:37:17.208Z,99.90
2019-04-10T20:39:47.445Z,99.90
2019-04-10T20:42:18.151Z,99.90
2019-04-10T20:44:49.076Z,99.90
2019-04-10T20:47:19.498Z,99.90
2019-04-10T20:49:49.419Z,99.90
2019-04-10T20:52:20.012Z,99.90
2019-04-10T20:54:49.564Z,99.90
2019-04-10T20:57:19.479Z,99.90
2019-04-10T20:59:49.059Z,99.90
2019-04-10T21:02:18.593Z,99.90
2019-04-10T21:04:56.598Z,99.90
2019-04-10T21:07:19.696Z,99.90
2019-04-10T21:09:50.179Z,99.90
2019-04-10T21:12:21.098Z,99.90
2019-04-10T21:14:50.989Z,99.90
2019-04-10T21:17:20.597Z,99.90
2019-04-10T21:19:50.048Z,99.90
2019-04-10T21:22:20.357Z,99.90
2019-04-10T21:24:49.952Z,99.90
2019-04-10T21:27:20.691Z,99.90
2019-04-10T21:30:01.877Z,99.90
2019-04-10T21:32:38.710Z,99.90
2019-04-10T21:35:11.462Z,99.90
2019-04-10T21:37:42.326Z,99.90
2019-04-10T21:40:12.273Z,99.90
2019-04-10T21:42:41.743Z,99.90
2019-04-10T21:45:11.703Z,99.90
2019-04-10T21:47:41.856Z,99.90
2019-04-10T21:50:12.992Z,99.90
2019-04-10T21:52:43.479Z,99.90
2019-04-10T21:55:13.070Z,99.90
2019-04-10T21:57:42.754Z,99.90
2019-04-10T22:00:14.573Z,99.90
2019-04-10T22:02:44.987Z,99.90
2019-04-10T22:05:14.676Z,99.90
2019-04-10T22:07:58.793Z,99.90
2019-04-10T22:10:36.287Z,99.90
2019-04-10T22:13:05.916Z,99.90
2019-04-10T22:15:44.822Z,99.90
2019-04-10T22:18:14.885Z,99.90
2019-04-10T22:20:44.643Z,99.90
2019-04-10T22:23:14.158Z,99.90
2019-04-10T22:25:43.795Z,99.90
2019-04-10T22:28:13.456Z,99.90
2019-04-10T22:30:43.761Z,99.90
2019-04-10T22:33:13.946Z,99.90
2019-04-10T22:35:44.300Z,99.90
2019-04-10T22:38:13.867Z,99.90
2019-04-10T22:40:44.159Z,99.90
2019-04-10T22:43:13.893Z,99.90
2019-04-10T22:45:44.380Z,99.90
2019-04-10T22:48:14.694Z,99.90
2019-04-10T22:50:45.031Z,99.90
2019-04-10T22:53:15.161Z,99.90
2019-04-10T22:55:44.766Z,99.90
2019-04-10T22:58:14.952Z,99.90
2019-04-10T23:00:46.025Z,99.90
2019-04-10T23:03:15.816Z,99.90
2019-04-10T23:05:45.442Z,99.90
2019-04-10T23:08:15.637Z,99.90
2019-04-10T23:10:45.519Z,99.90
2019-04-10T23:13:16.068Z,99.90
2019-04-10T23:15:46.010Z,99.90
2019-04-10T23:18:17.120Z,99.90
2019-04-10T23:20:46.624Z,99.90
2019-04-10T23:23:16.877Z,99.90
2019-04-10T23:25:46.781Z,99.90
2019-04-10T23:28:16.303Z,99.90
2019-04-10T23:30:45.798Z,99.90
2019-04-10T23:33:15.743Z,99.90
2019-04-10T23:35:45.574Z,99.90
2019-04-10T23:38:15.294Z,99.90
2019-04-10T23:40:45.213Z,99.90
2019-04-10T23:43:17.119Z,99.90
2019-04-10T23:45:46.254Z,99.90
2019-04-10T23:48:17.016Z,99.90
2019-04-10T23:50:48.316Z,99.90
2019-04-10T23:53:18.046Z,99.90
2019-04-10T23:55:48.306Z,99.90
2019-04-10T23:58:18.307Z,99.90
