createdAt,value
2018-12-06T00:00:07.174Z,9.40
2018-12-06T00:01:10.676Z,9.40
2018-12-06T00:02:14.094Z,9.40
2018-12-06T00:03:17.478Z,9.40
2018-12-06T00:04:20.892Z,9.40
2018-12-06T00:05:24.298Z,9.40
2018-12-06T00:06:27.762Z,9.40
2018-12-06T00:07:31.163Z,9.40
2018-12-06T00:08:34.678Z,9.40
2018-12-06T00:09:38.090Z,9.40
2018-12-06T00:10:41.515Z,9.40
2018-12-06T00:11:44.911Z,9.40
2018-12-06T00:12:48.324Z,9.40
2018-12-06T00:13:51.734Z,9.40
2018-12-06T00:15:05.197Z,9.40
2018-12-06T00:16:08.642Z,9.40
2018-12-06T00:17:12.074Z,9.40
2018-12-06T00:18:15.537Z,9.40
2018-12-06T00:19:18.947Z,9.40
2018-12-06T00:20:22.351Z,9.50
2018-12-06T00:21:25.782Z,9.50
2018-12-06T00:22:29.185Z,9.50
2018-12-06T00:23:32.613Z,9.50
2018-12-06T00:24:36.051Z,9.50
2018-12-06T00:25:39.458Z,9.50
2018-12-06T00:26:42.874Z,9.50
2018-12-06T00:27:46.323Z,9.50
2018-12-06T00:28:49.727Z,9.50
2018-12-06T00:31:03.413Z,9.50
2018-12-06T00:32:06.858Z,9.50
2018-12-06T00:33:10.616Z,9.50
2018-12-06T00:34:14.096Z,9.50
2018-12-06T00:35:17.490Z,9.50
2018-12-06T00:36:21.060Z,9.50
2018-12-06T00:37:24.490Z,9.60
2018-12-06T00:38:27.878Z,9.50
2018-12-06T00:39:31.334Z,9.50
2018-12-06T00:40:34.740Z,9.50
2018-12-06T00:41:38.175Z,9.50
2018-12-06T00:42:41.602Z,9.60
2018-12-06T00:43:45.038Z,9.50
2018-12-06T00:44:54.318Z,9.60
2018-12-06T00:45:57.774Z,9.50
2018-12-06T00:47:01.198Z,9.50
2018-12-06T00:48:04.650Z,9.50
2018-12-06T00:49:08.102Z,9.60
2018-12-06T00:50:11.522Z,9.60
2018-12-06T00:51:14.936Z,9.60
2018-12-06T00:52:18.395Z,9.60
2018-12-06T00:53:21.935Z,9.60
2018-12-06T00:54:25.329Z,9.50
2018-12-06T00:55:28.803Z,9.60
2018-12-06T00:56:32.199Z,9.60
2018-12-06T00:57:35.611Z,9.50
2018-12-06T00:58:39.026Z,9.50
2018-12-06T00:59:42.423Z,9.60
2018-12-06T01:00:45.928Z,9.60
2018-12-06T01:01:49.324Z,9.60
2018-12-06T01:02:52.749Z,9.50
2018-12-06T01:03:56.219Z,9.50
2018-12-06T01:04:59.604Z,9.50
2018-12-06T01:06:03.048Z,9.50
2018-12-06T01:07:06.549Z,9.60
2018-12-06T01:08:10.087Z,9.60
2018-12-06T01:09:13.493Z,9.60
2018-12-06T01:10:16.896Z,9.60
2018-12-06T01:11:20.311Z,9.60
2018-12-06T01:12:23.772Z,9.60
2018-12-06T01:13:27.187Z,9.50
2018-12-06T01:14:35.938Z,9.60
2018-12-06T01:15:39.580Z,9.60
2018-12-06T01:16:42.982Z,9.60
2018-12-06T01:17:46.380Z,9.60
2018-12-06T01:18:49.790Z,9.60
2018-12-06T01:19:53.206Z,9.60
2018-12-06T01:20:56.601Z,9.50
2018-12-06T01:22:00.131Z,9.60
2018-12-06T01:23:03.567Z,9.60
2018-12-06T01:24:06.986Z,9.60
2018-12-06T01:25:10.384Z,9.60
2018-12-06T01:26:13.798Z,9.60
2018-12-06T01:27:17.207Z,9.60
2018-12-06T01:28:20.699Z,9.60
2018-12-06T01:29:24.134Z,9.60
2018-12-06T01:30:27.502Z,9.60
2018-12-06T01:31:30.975Z,9.60
2018-12-06T01:32:34.369Z,9.60
2018-12-06T01:33:37.767Z,9.60
2018-12-06T01:34:41.210Z,9.60
2018-12-06T01:35:44.641Z,9.60
2018-12-06T01:36:48.043Z,9.60
2018-12-06T01:37:51.440Z,9.60
2018-12-06T01:38:54.840Z,9.60
2018-12-06T01:39:58.282Z,9.60
2018-12-06T01:41:01.848Z,9.60
2018-12-06T01:42:05.268Z,9.60
2018-12-06T01:43:08.718Z,9.60
2018-12-06T01:44:12.111Z,9.60
2018-12-06T01:45:15.519Z,9.60
2018-12-06T01:46:18.934Z,9.60
2018-12-06T01:47:22.515Z,9.60
2018-12-06T01:48:26.116Z,9.60
2018-12-06T01:49:29.550Z,9.60
2018-12-06T01:50:32.971Z,9.60
2018-12-06T01:51:36.353Z,9.60
2018-12-06T01:52:39.798Z,9.70
2018-12-06T01:53:43.330Z,9.60
2018-12-06T01:54:46.734Z,9.60
2018-12-06T01:55:50.132Z,9.60
2018-12-06T01:56:53.518Z,9.60
2018-12-06T01:57:56.904Z,9.60
2018-12-06T01:59:00.293Z,9.60
2018-12-06T02:00:03.762Z,9.60
2018-12-06T02:01:07.176Z,9.60
2018-12-06T02:02:10.597Z,9.60
2018-12-06T02:03:14.003Z,9.60
2018-12-06T02:04:17.375Z,9.60
2018-12-06T02:05:20.770Z,9.60
2018-12-06T02:06:24.179Z,9.60
2018-12-06T02:07:27.694Z,9.60
2018-12-06T02:08:31.110Z,9.60
2018-12-06T02:09:34.485Z,9.60
2018-12-06T02:10:37.894Z,9.60
2018-12-06T02:11:41.302Z,9.60
2018-12-06T02:12:44.686Z,9.70
2018-12-06T02:13:48.086Z,9.60
2018-12-06T02:14:51.467Z,9.70
2018-12-06T02:15:54.887Z,9.60
2018-12-06T02:16:58.299Z,9.70
2018-12-06T02:18:01.708Z,9.60
2018-12-06T02:19:05.085Z,9.70
2018-12-06T02:20:08.615Z,9.70
2018-12-06T02:21:12.002Z,9.70
2018-12-06T02:22:15.418Z,9.70
2018-12-06T02:23:18.799Z,9.70
2018-12-06T02:24:22.183Z,9.70
2018-12-06T02:25:26.064Z,9.70
2018-12-06T02:26:29.442Z,9.70
2018-12-06T02:27:32.842Z,9.70
2018-12-06T02:28:36.218Z,9.70
2018-12-06T02:29:44.910Z,9.70
2018-12-06T02:30:48.295Z,9.70
2018-12-06T02:31:51.683Z,9.70
2018-12-06T02:32:55.091Z,9.70
2018-12-06T02:33:58.504Z,9.70
2018-12-06T02:35:01.899Z,9.70
2018-12-06T02:36:05.456Z,9.70
2018-12-06T02:37:08.970Z,9.70
2018-12-06T02:38:12.386Z,9.70
2018-12-06T02:39:15.782Z,9.70
2018-12-06T02:40:19.180Z,9.80
2018-12-06T02:41:22.579Z,9.80
2018-12-06T02:42:25.992Z,9.80
2018-12-06T02:43:29.427Z,9.80
2018-12-06T02:44:32.961Z,9.80
2018-12-06T02:45:36.372Z,9.80
2018-12-06T02:46:39.765Z,9.80
2018-12-06T02:47:43.267Z,9.80
2018-12-06T02:48:46.688Z,9.80
2018-12-06T02:49:50.114Z,9.80
2018-12-06T02:50:53.496Z,9.80
2018-12-06T02:51:56.875Z,9.80
2018-12-06T02:53:00.314Z,9.80
2018-12-06T02:54:03.772Z,9.80
2018-12-06T02:55:07.170Z,9.80
2018-12-06T02:56:10.627Z,9.80
2018-12-06T02:57:14.014Z,9.80
2018-12-06T02:58:17.402Z,9.80
2018-12-06T02:59:20.818Z,9.80
2018-12-06T03:00:24.231Z,9.80
2018-12-06T03:01:27.631Z,9.80
2018-12-06T03:02:31.031Z,9.90
2018-12-06T03:03:34.667Z,9.90
2018-12-06T03:04:38.079Z,9.90
2018-12-06T07:18:20.543Z,10.50
2018-12-06T07:19:24.043Z,10.60
2018-12-06T07:20:27.442Z,10.60
2018-12-06T07:21:30.877Z,10.60
2018-12-06T07:22:34.367Z,10.60
2018-12-06T07:23:37.859Z,10.60
2018-12-06T07:24:41.431Z,10.60
2018-12-06T07:25:46.422Z,10.60
2018-12-06T07:26:50.316Z,10.60
2018-12-06T07:27:53.854Z,10.70
2018-12-06T07:28:57.262Z,10.60
2018-12-06T07:30:00.818Z,10.60
2018-12-06T07:31:04.344Z,10.60
2018-12-06T07:32:07.760Z,10.70
2018-12-06T07:33:11.202Z,10.60
2018-12-06T07:34:14.681Z,10.70
2018-12-06T07:35:18.186Z,10.60
2018-12-06T07:36:21.640Z,10.70
2018-12-06T07:37:25.238Z,10.70
2018-12-06T07:38:28.692Z,10.70
2018-12-06T07:39:32.105Z,10.70
2018-12-06T07:40:35.691Z,10.70
2018-12-06T07:41:39.102Z,10.70
2018-12-06T07:42:42.636Z,10.70
2018-12-06T07:43:46.043Z,10.70
2018-12-06T07:44:49.519Z,10.70
2018-12-06T07:45:57.198Z,10.70
2018-12-06T07:47:00.608Z,10.70
2018-12-06T07:48:04.039Z,10.70
2018-12-06T07:49:07.447Z,10.80
2018-12-06T07:50:10.890Z,10.80
2018-12-06T07:51:14.272Z,10.80
2018-12-06T07:52:17.741Z,10.80
2018-12-06T07:53:21.176Z,10.80
2018-12-06T07:54:24.755Z,10.80
2018-12-06T07:55:28.197Z,10.80
2018-12-06T07:56:31.612Z,10.80
2018-12-06T07:57:35.001Z,10.80
2018-12-06T07:58:38.459Z,10.80
2018-12-06T07:59:41.901Z,10.80
2018-12-06T08:00:45.353Z,10.80
2018-12-06T08:01:48.777Z,10.80
2018-12-06T08:02:52.255Z,10.80
2018-12-06T08:03:57.149Z,10.80
2018-12-06T08:05:00.809Z,10.80
2018-12-06T08:06:04.354Z,10.80
2018-12-06T08:07:07.991Z,10.90
2018-12-06T08:08:11.385Z,10.80
2018-12-06T08:09:17.555Z,10.90
2018-12-06T08:10:23.942Z,10.90
2018-12-06T08:11:29.963Z,10.90
2018-12-06T08:12:35.079Z,10.90
2018-12-06T08:13:41.007Z,10.90
2018-12-06T08:14:48.815Z,10.90
2018-12-06T08:15:53.640Z,10.90
2018-12-06T08:16:59.817Z,10.90
2018-12-06T08:18:07.628Z,10.90
2018-12-06T08:19:11.698Z,11.00
2018-12-06T08:20:17.580Z,10.90
2018-12-06T08:21:22.948Z,10.90
2018-12-06T08:22:27.535Z,11.00
2018-12-06T08:23:31.983Z,10.90
2018-12-06T08:24:37.233Z,11.00
2018-12-06T08:25:44.633Z,11.00
2018-12-06T08:26:51.787Z,11.00
2018-12-06T08:27:56.196Z,11.00
2018-12-06T08:29:00.115Z,11.00
2018-12-06T08:30:07.558Z,11.00
2018-12-06T08:31:16.994Z,11.00
2018-12-06T08:32:26.611Z,11.00
2018-12-06T08:33:36.350Z,11.00
2018-12-06T08:34:45.973Z,11.00
2018-12-06T08:35:52.802Z,11.10
2018-12-06T08:36:58.424Z,11.00
2018-12-06T08:38:06.041Z,11.10
2018-12-06T08:39:14.861Z,11.10
2018-12-06T08:40:24.685Z,11.10
2018-12-06T08:41:49.246Z,11.10
2018-12-06T08:42:57.234Z,11.10
2018-12-06T08:44:04.701Z,11.20
2018-12-06T08:45:13.895Z,11.20
2018-12-06T08:46:25.338Z,11.20
2018-12-06T08:47:35.489Z,11.20
2018-12-06T08:48:42.623Z,11.20
2018-12-06T08:49:51.952Z,11.20
2018-12-06T08:51:04.442Z,11.20
2018-12-06T08:52:14.341Z,11.20
2018-12-06T08:53:20.843Z,11.20
2018-12-06T08:54:25.634Z,11.20
2018-12-06T08:55:34.685Z,11.20
2018-12-06T08:56:40.699Z,11.30
2018-12-06T08:57:46.454Z,11.30
2018-12-06T08:58:53.031Z,11.30
2018-12-06T08:59:59.647Z,11.30
2018-12-06T09:01:08.620Z,11.30
2018-12-06T09:02:24.770Z,11.30
2018-12-06T09:03:31.083Z,11.30
2018-12-06T09:04:45.535Z,11.40
2018-12-06T09:05:52.759Z,11.40
2018-12-06T09:06:59.877Z,11.40
2018-12-06T09:08:05.885Z,11.40
2018-12-06T09:09:13.981Z,11.40
2018-12-06T09:10:19.817Z,11.50
2018-12-06T09:11:30.156Z,11.50
2018-12-06T09:12:37.575Z,11.50
2018-12-06T09:13:48.057Z,11.50
2018-12-06T09:14:53.800Z,11.60
2018-12-06T09:16:01.890Z,11.60
2018-12-06T09:17:10.139Z,11.60
2018-12-06T09:18:18.428Z,11.70
2018-12-06T09:19:25.008Z,11.70
2018-12-06T09:20:35.758Z,11.70
2018-12-06T09:21:42.531Z,11.70
2018-12-06T09:22:49.365Z,11.80
2018-12-06T09:23:55.491Z,11.80
2018-12-06T09:25:02.786Z,11.80
2018-12-06T09:26:09.025Z,11.80
2018-12-06T09:27:18.465Z,11.90
2018-12-06T09:28:26.226Z,11.90
2018-12-06T09:29:31.814Z,11.90
2018-12-06T09:30:37.187Z,11.90
2018-12-06T09:31:45.862Z,12.00
2018-12-06T09:32:52.301Z,12.00
2018-12-06T09:34:06.308Z,12.00
2018-12-06T09:35:14.459Z,12.00
2018-12-06T09:36:20.063Z,12.00
2018-12-06T09:37:25.496Z,12.00
2018-12-06T09:38:33.808Z,12.10
2018-12-06T09:39:40.146Z,12.10
2018-12-06T09:40:50.303Z,12.10
2018-12-06T09:41:57.038Z,12.10
2018-12-06T09:43:05.822Z,12.10
2018-12-06T09:44:14.235Z,12.10
2018-12-06T09:45:23.916Z,12.10
2018-12-06T09:46:31.678Z,12.20
2018-12-06T09:47:39.457Z,12.20
2018-12-06T09:48:48.865Z,12.20
2018-12-06T09:49:56.079Z,12.20
2018-12-06T09:51:01.795Z,12.20
2018-12-06T09:52:09.743Z,12.20
2018-12-06T09:53:21.828Z,12.20
2018-12-06T09:54:31.203Z,12.20
2018-12-06T09:55:36.642Z,12.30
2018-12-06T09:56:42.404Z,12.30
2018-12-06T09:57:50.513Z,12.20
2018-12-06T09:58:55.757Z,12.30
2018-12-06T10:00:02.806Z,12.30
2018-12-06T10:01:07.238Z,12.30
2018-12-06T10:02:12.456Z,12.30
2018-12-06T10:03:19.287Z,12.30
2018-12-06T10:04:24.554Z,12.30
2018-12-06T10:05:30.569Z,12.30
2018-12-06T10:06:35.370Z,12.30
2018-12-06T10:07:40.783Z,12.40
2018-12-06T10:08:49.364Z,12.40
2018-12-06T10:09:54.699Z,12.40
2018-12-06T10:11:01.668Z,12.40
2018-12-06T10:12:07.783Z,12.40
2018-12-06T10:13:14.790Z,12.40
2018-12-06T10:14:19.849Z,12.40
2018-12-06T10:15:26.015Z,12.40
2018-12-06T10:16:32.175Z,12.40
2018-12-06T10:17:39.490Z,12.50
2018-12-06T10:18:46.870Z,12.50
2018-12-06T10:19:55.457Z,12.50
2018-12-06T10:21:03.290Z,12.50
2018-12-06T10:22:08.329Z,12.60
2018-12-06T10:23:14.243Z,12.60
2018-12-06T10:24:20.078Z,12.60
2018-12-06T10:25:24.727Z,12.60
2018-12-06T10:26:32.172Z,12.70
2018-12-06T10:27:38.572Z,12.70
2018-12-06T10:28:44.742Z,12.70
2018-12-06T10:29:50.892Z,12.80
2018-12-06T10:30:56.664Z,12.80
2018-12-06T10:32:06.389Z,12.80
2018-12-06T10:33:16.771Z,12.80
2018-12-06T10:34:22.014Z,12.80
2018-12-06T10:35:28.603Z,12.80
2018-12-06T10:36:37.273Z,12.80
2018-12-06T10:37:44.748Z,12.90
2018-12-06T10:38:50.591Z,12.90
2018-12-06T10:39:57.060Z,12.90
2018-12-06T10:41:03.465Z,12.90
2018-12-06T10:42:09.686Z,12.90
2018-12-06T10:43:18.400Z,12.90
2018-12-06T10:44:31.601Z,12.90
2018-12-06T10:45:36.574Z,12.90
2018-12-06T10:46:44.358Z,12.90
2018-12-06T10:47:51.471Z,12.90
2018-12-06T10:48:57.843Z,12.90
2018-12-06T10:50:10.578Z,12.90
2018-12-06T10:51:29.189Z,12.90
2018-12-06T10:52:36.658Z,12.90
2018-12-06T10:53:41.793Z,12.90
2018-12-06T10:54:49.779Z,12.90
2018-12-06T10:56:00.339Z,12.90
2018-12-06T10:57:10.508Z,12.90
2018-12-06T10:58:18.331Z,12.90
2018-12-06T10:59:25.882Z,12.90
2018-12-06T11:00:36.103Z,12.90
2018-12-06T11:02:09.062Z,12.90
2018-12-06T11:03:26.330Z,12.90
2018-12-06T11:04:37.464Z,12.90
2018-12-06T11:05:44.863Z,12.90
2018-12-06T11:06:54.641Z,12.90
2018-12-06T11:08:01.569Z,12.90
2018-12-06T11:09:13.523Z,12.90
2018-12-06T11:10:19.526Z,13.00
2018-12-06T11:11:26.511Z,13.00
2018-12-06T11:12:33.285Z,13.00
2018-12-06T11:13:38.873Z,13.10
2018-12-06T11:14:46.248Z,13.10
2018-12-06T11:15:53.115Z,13.10
2018-12-06T11:17:01.520Z,13.10
2018-12-06T11:18:09.913Z,13.10
2018-12-06T11:19:16.689Z,13.10
2018-12-06T11:20:24.069Z,13.10
2018-12-06T11:21:30.558Z,13.20
2018-12-06T11:22:38.006Z,13.20
2018-12-06T11:23:43.761Z,13.10
2018-12-06T11:24:51.613Z,13.10
2018-12-06T11:25:57.774Z,13.10
2018-12-06T11:27:06.006Z,13.10
2018-12-06T11:28:11.827Z,13.10
2018-12-06T11:29:17.158Z,13.10
2018-12-06T11:30:23.879Z,13.10
2018-12-06T11:31:29.163Z,13.10
2018-12-06T11:32:34.256Z,13.10
2018-12-06T11:33:40.163Z,13.10
2018-12-06T11:34:45.859Z,13.20
2018-12-06T11:35:52.010Z,13.20
2018-12-06T11:36:58.469Z,13.20
2018-12-06T11:38:04.178Z,13.30
2018-12-06T11:39:11.383Z,13.30
2018-12-06T11:40:20.646Z,13.30
2018-12-06T11:41:26.343Z,13.30
2018-12-06T11:42:33.302Z,13.40
2018-12-06T11:43:39.797Z,13.40
2018-12-06T11:44:54.814Z,13.40
2018-12-06T11:46:02.585Z,13.40
2018-12-06T11:47:08.574Z,13.40
2018-12-06T11:48:16.346Z,13.40
2018-12-06T11:49:24.069Z,13.40
2018-12-06T11:50:33.618Z,13.40
2018-12-06T11:51:40.114Z,13.40
2018-12-06T11:53:35.087Z,13.40
2018-12-06T11:54:43.391Z,13.40
2018-12-06T11:55:51.863Z,13.40
2018-12-06T11:56:59.206Z,13.40
2018-12-06T11:58:11.493Z,13.40
2018-12-06T11:59:17.785Z,13.40
2018-12-06T12:00:24.270Z,13.40
2018-12-06T12:01:31.451Z,13.40
2018-12-06T12:02:38.984Z,13.40
2018-12-06T12:03:49.770Z,13.40
2018-12-06T12:05:01.305Z,13.40
2018-12-06T12:06:08.675Z,13.40
2018-12-06T12:07:16.590Z,13.40
2018-12-06T12:08:24.106Z,13.40
2018-12-06T12:09:36.762Z,13.40
2018-12-06T12:10:46.829Z,13.40
2018-12-06T12:11:56.207Z,13.40
2018-12-06T12:13:02.121Z,13.40
2018-12-06T12:14:11.959Z,13.40
2018-12-06T12:15:25.729Z,13.40
2018-12-06T12:16:39.311Z,13.40
2018-12-06T12:17:46.125Z,13.50
2018-12-06T12:18:55.153Z,13.50
2018-12-06T12:20:01.716Z,13.50
2018-12-06T12:21:08.120Z,13.50
2018-12-06T12:22:24.192Z,13.50
2018-12-06T12:23:31.637Z,13.50
2018-12-06T12:24:38.198Z,13.50
2018-12-06T12:25:43.651Z,13.50
2018-12-06T12:26:50.756Z,13.50
2018-12-06T12:27:58.375Z,13.50
2018-12-06T12:29:05.214Z,13.50
2018-12-06T12:30:12.534Z,13.50
2018-12-06T12:31:17.894Z,13.50
2018-12-06T12:32:24.374Z,13.50
2018-12-06T12:33:30.454Z,13.50
2018-12-06T12:34:35.919Z,13.50
2018-12-06T12:35:41.242Z,13.50
2018-12-06T12:36:47.497Z,13.50
2018-12-06T12:38:09.967Z,13.50
2018-12-06T12:39:15.953Z,13.50
2018-12-06T12:40:27.532Z,13.50
2018-12-06T12:41:33.709Z,13.50
2018-12-06T12:42:44.362Z,13.50
2018-12-06T12:43:50.843Z,13.50
2018-12-06T12:44:56.439Z,13.50
2018-12-06T12:46:03.084Z,13.50
2018-12-06T12:47:11.792Z,13.50
2018-12-06T12:48:17.649Z,13.50
2018-12-06T12:49:23.726Z,13.50
2018-12-06T12:50:29.087Z,13.50
2018-12-06T12:51:35.874Z,13.50
2018-12-06T12:52:44.916Z,13.50
2018-12-06T12:53:50.687Z,13.50
2018-12-06T12:54:56.903Z,13.50
2018-12-06T12:56:01.809Z,13.50
2018-12-06T12:57:06.609Z,13.50
2018-12-06T12:58:16.370Z,13.50
2018-12-06T12:59:22.693Z,13.60
2018-12-06T13:00:32.456Z,13.50
2018-12-06T13:01:41.475Z,13.50
2018-12-06T13:02:47.238Z,13.50
2018-12-06T13:03:58.597Z,13.50
2018-12-06T13:05:07.305Z,13.50
2018-12-06T13:06:18.536Z,13.50
2018-12-06T13:07:25.213Z,13.50
2018-12-06T13:08:28.720Z,13.50
2018-12-06T13:09:32.090Z,13.60
2018-12-06T13:10:35.547Z,13.60
2018-12-06T13:11:38.931Z,13.60
2018-12-06T13:12:42.313Z,13.60
2018-12-06T13:13:45.722Z,13.60
2018-12-06T13:14:49.114Z,13.60
2018-12-06T13:15:52.510Z,13.60
2018-12-06T13:16:55.926Z,13.60
2018-12-06T13:17:59.342Z,13.60
2018-12-06T13:19:02.923Z,13.60
2018-12-06T13:20:06.472Z,13.60
2018-12-06T13:21:09.865Z,13.60
2018-12-06T13:22:13.278Z,13.60
2018-12-06T13:23:16.762Z,13.60
2018-12-06T13:24:20.174Z,13.60
2018-12-06T13:25:23.566Z,13.60
2018-12-06T13:26:26.958Z,13.60
2018-12-06T13:27:30.346Z,13.70
2018-12-06T13:28:33.750Z,13.60
2018-12-06T13:29:37.151Z,13.60
2018-12-06T13:30:40.548Z,13.60
2018-12-06T13:31:44.192Z,13.60
2018-12-06T13:32:47.582Z,13.60
2018-12-06T13:33:51.143Z,13.60
2018-12-06T13:34:54.557Z,13.60
2018-12-06T13:35:58.221Z,13.60
2018-12-06T13:37:01.637Z,13.60
2018-12-06T13:38:05.025Z,13.60
2018-12-06T13:39:08.419Z,13.60
2018-12-06T13:40:11.826Z,13.60
2018-12-06T13:41:15.216Z,13.60
2018-12-06T13:42:23.574Z,13.60
2018-12-06T13:43:24.032Z,13.60
2018-12-06T13:44:27.436Z,13.60
2018-12-06T13:45:30.836Z,13.60
2018-12-06T13:46:34.551Z,13.60
2018-12-06T13:47:37.934Z,13.60
2018-12-06T13:48:41.388Z,13.60
2018-12-06T13:49:44.795Z,13.60
2018-12-06T13:50:48.208Z,13.60
2018-12-06T13:51:51.594Z,13.60
2018-12-06T13:52:54.982Z,13.60
2018-12-06T13:53:58.375Z,13.60
2018-12-06T13:55:01.769Z,13.60
2018-12-06T13:56:05.242Z,13.60
2018-12-06T13:57:08.687Z,13.60
2018-12-06T13:58:12.194Z,13.60
2018-12-06T13:59:15.783Z,13.60
2018-12-06T14:00:19.163Z,13.60
2018-12-06T14:01:22.733Z,13.60
2018-12-06T14:02:26.379Z,13.60
2018-12-06T14:03:29.755Z,13.60
2018-12-06T14:04:33.154Z,13.60
2018-12-06T14:05:36.649Z,13.60
2018-12-06T14:06:40.071Z,13.60
2018-12-06T14:07:43.455Z,13.60
2018-12-06T14:08:46.891Z,13.60
2018-12-06T14:09:50.315Z,13.60
2018-12-06T14:10:53.702Z,13.50
2018-12-06T14:11:57.102Z,13.50
2018-12-06T14:13:00.491Z,13.50
2018-12-06T14:14:03.898Z,13.50
2018-12-06T14:15:07.318Z,13.50
2018-12-06T14:16:10.861Z,13.50
2018-12-06T14:17:14.310Z,13.50
2018-12-06T14:18:17.686Z,13.50
2018-12-06T14:19:21.075Z,13.50
2018-12-06T14:20:24.458Z,13.50
2018-12-06T14:21:27.881Z,13.50
2018-12-06T14:22:31.284Z,13.50
2018-12-06T14:23:34.690Z,13.50
2018-12-06T14:24:38.095Z,13.50
2018-12-06T14:25:41.495Z,13.50
2018-12-06T14:26:45.007Z,13.50
2018-12-06T14:27:48.451Z,13.50
2018-12-06T14:28:51.867Z,13.50
2018-12-06T14:29:55.237Z,13.50
2018-12-06T14:30:58.629Z,13.50
2018-12-06T14:32:02.014Z,13.50
2018-12-06T14:33:05.418Z,13.40
2018-12-06T14:34:08.919Z,13.40
2018-12-06T14:35:12.348Z,13.40
2018-12-06T14:36:15.717Z,13.40
2018-12-06T14:37:19.198Z,13.40
2018-12-06T14:38:22.578Z,13.40
2018-12-06T14:39:25.974Z,13.40
2018-12-06T14:40:29.381Z,13.40
2018-12-06T14:41:32.763Z,13.40
2018-12-06T14:42:36.199Z,13.40
2018-12-06T14:43:39.625Z,13.40
2018-12-06T14:44:43.006Z,13.40
2018-12-06T14:45:46.610Z,13.30
2018-12-06T14:46:50.100Z,13.30
2018-12-06T14:47:53.505Z,13.30
2018-12-06T14:48:56.893Z,13.30
2018-12-06T14:50:00.286Z,13.30
2018-12-06T14:51:03.683Z,13.30
2018-12-06T14:52:07.058Z,13.30
2018-12-06T14:53:10.523Z,13.30
2018-12-06T14:54:13.942Z,13.30
2018-12-06T14:55:17.371Z,13.30
2018-12-06T14:56:20.768Z,13.30
2018-12-06T14:57:24.167Z,13.30
2018-12-06T14:58:27.554Z,13.30
2018-12-06T14:59:31.070Z,13.30
2018-12-06T15:00:34.555Z,13.30
2018-12-06T15:01:37.999Z,13.30
2018-12-06T15:02:41.417Z,13.30
2018-12-06T15:03:44.831Z,13.30
2018-12-06T15:04:48.301Z,13.30
2018-12-06T15:05:51.767Z,13.30
2018-12-06T15:06:55.159Z,13.30
2018-12-06T15:07:58.607Z,13.30
2018-12-06T15:09:02.039Z,13.30
2018-12-06T15:10:06.610Z,13.30
2018-12-06T15:11:10.020Z,13.30
2018-12-06T15:12:13.531Z,13.30
2018-12-06T15:13:16.940Z,13.30
2018-12-06T15:14:20.346Z,13.30
2018-12-06T15:15:23.759Z,13.30
2018-12-06T15:16:27.173Z,13.30
2018-12-06T15:17:30.570Z,13.30
2018-12-06T15:18:33.991Z,13.30
2018-12-06T15:19:37.407Z,13.30
2018-12-06T15:20:40.805Z,13.30
2018-12-06T15:21:44.284Z,13.30
2018-12-06T15:22:47.699Z,13.30
2018-12-06T15:23:51.103Z,13.30
2018-12-06T15:24:54.989Z,13.30
2018-12-06T15:25:58.382Z,13.30
2018-12-06T15:27:01.809Z,13.30
2018-12-06T15:28:05.283Z,13.30
2018-12-06T15:29:08.700Z,13.30
2018-12-06T15:30:12.134Z,13.30
2018-12-06T15:31:15.544Z,13.30
2018-12-06T15:32:18.999Z,13.30
2018-12-06T15:33:22.390Z,13.30
2018-12-06T15:34:25.813Z,13.30
2018-12-06T15:35:29.229Z,13.30
2018-12-06T15:36:32.705Z,13.30
2018-12-06T15:37:36.141Z,13.30
2018-12-06T15:38:39.551Z,13.30
2018-12-06T15:39:44.562Z,13.30
2018-12-06T15:40:51.403Z,13.30
2018-12-06T15:41:56.522Z,13.30
2018-12-06T15:43:01.012Z,13.30
2018-12-06T15:44:07.753Z,13.30
2018-12-06T15:45:12.547Z,13.30
2018-12-06T15:46:19.353Z,13.30
2018-12-06T15:47:27.802Z,13.30
2018-12-06T15:48:32.644Z,13.30
2018-12-06T15:49:36.767Z,13.30
2018-12-06T15:50:40.842Z,13.30
2018-12-06T15:51:46.668Z,13.30
2018-12-06T15:52:52.445Z,13.30
2018-12-06T15:53:57.457Z,13.30
2018-12-06T15:55:02.751Z,13.30
2018-12-06T15:56:07.379Z,13.30
2018-12-06T15:57:16.659Z,13.30
2018-12-06T15:58:20.583Z,13.30
2018-12-06T15:59:24.066Z,13.30
2018-12-06T16:00:27.462Z,13.30
2018-12-06T16:01:30.843Z,13.30
2018-12-06T16:02:34.230Z,13.30
2018-12-06T16:03:37.671Z,13.30
2018-12-06T16:04:41.071Z,13.30
2018-12-06T16:05:44.476Z,13.30
2018-12-06T16:06:47.928Z,13.30
2018-12-06T16:07:51.346Z,13.30
2018-12-06T16:08:54.753Z,13.30
2018-12-06T16:09:58.150Z,13.30
2018-12-06T16:11:01.659Z,13.30
2018-12-06T16:12:05.048Z,13.30
2018-12-06T16:13:08.433Z,13.30
2018-12-06T16:14:11.986Z,13.30
2018-12-06T16:15:15.398Z,13.30
2018-12-06T16:16:18.777Z,13.30
2018-12-06T16:17:22.180Z,13.30
2018-12-06T16:18:25.591Z,13.30
2018-12-06T16:19:28.975Z,13.30
2018-12-06T16:20:32.443Z,13.30
2018-12-06T16:21:35.827Z,13.30
2018-12-06T16:22:39.227Z,13.40
2018-12-06T16:23:42.613Z,13.30
2018-12-06T16:24:46.018Z,13.40
2018-12-06T16:25:49.422Z,13.40
2018-12-06T16:26:52.960Z,13.30
2018-12-06T16:27:56.488Z,13.40
2018-12-06T16:28:59.904Z,13.40
2018-12-06T16:30:03.348Z,13.40
2018-12-06T16:31:06.730Z,13.40
2018-12-06T16:32:10.122Z,13.30
2018-12-06T16:33:13.577Z,13.40
2018-12-06T16:34:16.967Z,13.30
2018-12-06T16:35:20.406Z,13.40
2018-12-06T16:36:23.802Z,13.40
2018-12-06T16:37:27.199Z,13.30
2018-12-06T16:38:30.623Z,13.30
2018-12-06T16:39:34.138Z,13.40
2018-12-06T16:40:37.526Z,13.40
2018-12-06T16:41:40.919Z,13.30
2018-12-06T16:42:44.397Z,13.40
2018-12-06T16:43:47.822Z,13.40
2018-12-06T16:44:51.210Z,13.30
2018-12-06T16:45:54.660Z,13.40
2018-12-06T16:46:58.053Z,13.40
2018-12-06T16:48:01.456Z,13.40
2018-12-06T16:49:10.048Z,13.40
2018-12-06T16:50:10.288Z,13.40
2018-12-06T16:51:13.693Z,13.40
2018-12-06T16:52:17.079Z,13.40
2018-12-06T16:53:20.490Z,13.40
2018-12-06T16:54:24.083Z,13.40
2018-12-06T16:55:27.507Z,13.40
2018-12-06T16:56:30.899Z,13.40
2018-12-06T16:57:34.278Z,13.40
2018-12-06T16:58:37.682Z,13.40
2018-12-06T17:00:17.734Z,13.40
2018-12-06T17:01:21.118Z,13.40
2018-12-06T17:02:24.517Z,13.40
2018-12-06T17:03:27.916Z,13.40
2018-12-06T17:04:31.323Z,13.40
2018-12-06T17:05:34.715Z,13.40
2018-12-06T17:06:38.099Z,13.40
2018-12-06T17:07:41.507Z,13.40
2018-12-06T17:08:44.906Z,13.40
2018-12-06T17:09:48.731Z,13.40
2018-12-06T17:10:52.152Z,13.40
2018-12-06T17:11:55.544Z,13.40
2018-12-06T17:12:58.959Z,13.40
2018-12-06T17:14:02.351Z,13.40
2018-12-06T17:15:06.296Z,13.40
2018-12-06T17:16:09.718Z,13.40
2018-12-06T17:17:13.116Z,13.40
2018-12-06T17:18:16.511Z,13.40
2018-12-06T17:19:20.069Z,13.40
2018-12-06T17:20:23.531Z,13.40
2018-12-06T17:21:27.121Z,13.40
2018-12-06T17:22:30.511Z,13.40
2018-12-06T17:23:34.649Z,13.40
2018-12-06T17:24:38.199Z,13.40
2018-12-06T17:25:41.595Z,13.40
2018-12-06T17:26:44.990Z,13.40
2018-12-06T17:27:48.414Z,13.40
2018-12-06T17:28:51.822Z,13.40
2018-12-06T17:29:55.210Z,13.40
2018-12-06T17:30:58.619Z,13.40
2018-12-06T17:32:02.023Z,13.40
2018-12-06T17:33:05.411Z,13.40
2018-12-06T17:34:08.823Z,13.40
2018-12-06T17:35:12.264Z,13.40
2018-12-06T17:36:15.751Z,13.40
2018-12-06T17:37:19.161Z,13.40
2018-12-06T17:38:22.542Z,13.40
2018-12-06T17:39:25.951Z,13.40
2018-12-06T17:40:29.358Z,13.40
2018-12-06T17:41:32.747Z,13.40
2018-12-06T17:42:36.134Z,13.40
2018-12-06T17:43:39.530Z,13.40
2018-12-06T17:44:42.931Z,13.40
2018-12-06T17:45:46.345Z,13.40
2018-12-06T17:46:49.769Z,13.40
2018-12-06T17:47:53.394Z,13.40
2018-12-06T17:48:56.824Z,13.40
2018-12-06T17:50:00.705Z,13.40
2018-12-06T17:51:04.575Z,13.40
2018-12-06T17:52:08.103Z,13.40
2018-12-06T17:53:11.743Z,13.40
2018-12-06T17:54:15.654Z,13.40
2018-12-06T17:55:19.075Z,13.40
2018-12-06T17:56:22.907Z,13.50
2018-12-06T17:57:26.283Z,13.40
2018-12-06T17:58:29.699Z,13.50
2018-12-06T17:59:33.611Z,13.50
2018-12-06T18:00:36.991Z,13.40
2018-12-06T18:01:40.388Z,13.50
2018-12-06T18:02:44.373Z,13.50
2018-12-06T18:03:47.814Z,13.50
2018-12-06T18:04:51.271Z,13.40
2018-12-06T18:05:55.012Z,13.50
2018-12-06T18:06:58.463Z,13.50
2018-12-06T18:08:01.839Z,13.50
2018-12-06T18:09:07.199Z,13.40
2018-12-06T18:10:10.955Z,13.50
2018-12-06T18:11:14.366Z,13.50
2018-12-06T18:12:18.164Z,13.50
2018-12-06T18:13:21.534Z,13.50
2018-12-06T18:14:25.026Z,13.50
2018-12-06T18:15:29.142Z,13.40
2018-12-06T18:16:32.602Z,13.50
2018-12-06T18:17:36.163Z,13.50
2018-12-06T18:18:40.545Z,13.40