createdAt,value
2022-09-11T00:00:00.417Z,15.53
2022-09-11T00:02:51.017Z,15.53
2022-09-11T00:05:32.098Z,15.53
2022-09-11T00:08:01.731Z,15.54
2022-09-11T00:10:32.306Z,15.56
2022-09-11T00:13:00.652Z,15.57
2022-09-11T00:15:31.392Z,15.57
2022-09-11T00:18:09.550Z,15.57
2022-09-11T00:21:00.728Z,15.57
2022-09-11T00:23:52.414Z,15.57
2022-09-11T00:26:23.314Z,15.58
2022-09-11T00:28:57.124Z,15.59
2022-09-11T00:31:31.099Z,15.60
2022-09-11T00:34:08.346Z,15.62
2022-09-11T00:36:45.818Z,15.63
2022-09-11T00:39:15.478Z,15.64
2022-09-11T00:41:47.295Z,15.65
2022-09-11T00:44:19.623Z,15.66
2022-09-11T00:47:03.257Z,15.67
2022-09-11T00:49:39.867Z,15.68
2022-09-11T00:52:15.675Z,15.68
2022-09-11T00:55:09.177Z,15.68
2022-09-11T00:57:44.801Z,15.66
2022-09-11T01:00:14.629Z,15.64
2022-09-11T01:02:47.385Z,15.62
2022-09-11T01:05:16.820Z,15.62
2022-09-11T01:07:54.868Z,15.62
2022-09-11T01:11:13.595Z,15.62
2022-09-11T01:14:34.515Z,15.62
2022-09-11T01:17:29.105Z,15.61
2022-09-11T01:20:45.432Z,15.58
2022-09-11T01:23:37.417Z,15.55
2022-09-11T01:26:49.594Z,15.50
2022-09-11T01:29:28.299Z,15.47
2022-09-11T01:32:23.332Z,15.44
2022-09-11T01:35:34.812Z,15.41
2022-09-11T01:38:12.576Z,15.38
2022-09-11T01:40:49.376Z,15.34
2022-09-11T01:43:24.154Z,15.31
2022-09-11T01:45:53.648Z,15.29
2022-09-11T01:48:30.104Z,15.27
2022-09-11T01:51:03.518Z,15.24
2022-09-11T01:53:45.833Z,15.22
2022-09-11T01:56:24.985Z,15.21
2022-09-11T01:59:04.986Z,15.20
2022-09-11T02:01:38.201Z,15.19
2022-09-11T02:04:10.797Z,15.19
2022-09-11T02:07:23.523Z,15.18
2022-09-11T02:10:06.638Z,15.16
2022-09-11T02:12:47.227Z,15.16
2022-09-11T02:15:19.453Z,15.16
2022-09-11T02:18:18.332Z,15.15
2022-09-11T02:20:52.942Z,15.15
2022-09-11T02:23:24.204Z,15.14
2022-09-11T02:25:57.317Z,15.14
2022-09-11T02:28:25.590Z,15.14
2022-09-11T02:30:54.936Z,15.16
2022-09-11T02:33:44.545Z,15.17
2022-09-11T02:36:23.035Z,15.18
2022-09-11T02:39:21.324Z,15.20
2022-09-11T02:42:21.014Z,15.23
2022-09-11T02:45:29.779Z,15.25
2022-09-11T02:48:24.985Z,15.28
2022-09-11T02:51:48.515Z,15.30
2022-09-11T02:55:20.659Z,15.32
2022-09-11T02:58:04.066Z,15.35
2022-09-11T03:00:32.829Z,15.36
2022-09-11T03:03:01.826Z,15.37
2022-09-11T03:05:30.384Z,15.38
2022-09-11T03:07:59.599Z,15.39
2022-09-11T03:10:28.125Z,15.40
2022-09-11T03:13:01.843Z,15.40
2022-09-11T03:15:34.213Z,15.40
2022-09-11T03:18:05.636Z,15.39
2022-09-11T03:20:34.281Z,15.38
2022-09-11T03:23:10.789Z,15.39
2022-09-11T03:25:41.179Z,15.38
2022-09-11T03:28:11.478Z,15.38
2022-09-11T03:31:43.525Z,15.39
2022-09-11T03:34:12.786Z,15.39
2022-09-11T03:36:44.049Z,15.39
2022-09-11T03:39:13.260Z,15.40
2022-09-11T03:42:04.414Z,15.40
2022-09-11T03:44:38.810Z,15.40
2022-09-11T03:47:10.107Z,15.38
2022-09-11T03:50:40.351Z,15.37
2022-09-11T03:53:50.561Z,15.36
2022-09-11T03:56:21.695Z,15.35
2022-09-11T03:58:55.833Z,15.36
2022-09-11T04:01:24.399Z,15.38
2022-09-11T04:03:55.774Z,15.38
2022-09-11T04:06:33.173Z,15.36
2022-09-11T04:09:01.783Z,15.34
2022-09-11T04:11:39.007Z,15.35
2022-09-11T04:14:12.413Z,15.37
2022-09-11T04:16:49.523Z,15.40
2022-09-11T04:19:19.108Z,15.42
2022-09-11T04:21:48.807Z,15.42
2022-09-11T04:24:20.399Z,15.42
2022-09-11T04:26:48.630Z,15.41
2022-09-11T04:29:23.171Z,15.42
2022-09-11T04:31:53.980Z,15.43
2022-09-11T04:34:26.755Z,15.43
2022-09-11T04:37:44.158Z,15.44
2022-09-11T04:40:14.478Z,15.46
2022-09-11T04:42:47.085Z,15.48
2022-09-11T04:45:16.205Z,15.49
2022-09-11T04:47:44.738Z,15.51
2022-09-11T04:50:13.836Z,15.52
2022-09-11T04:52:44.541Z,15.54
2022-09-11T04:55:13.551Z,15.56
2022-09-11T04:57:42.369Z,15.59
2022-09-11T05:00:13.199Z,15.62
2022-09-11T05:02:42.030Z,15.63
2022-09-11T05:05:11.140Z,15.64
2022-09-11T05:07:39.663Z,15.66
2022-09-11T05:10:14.100Z,15.70
2022-09-11T05:12:43.168Z,15.74
2022-09-11T05:15:14.129Z,15.79
2022-09-11T05:17:45.768Z,15.84
2022-09-11T05:20:17.553Z,15.91
2022-09-11T05:22:48.158Z,15.99
2022-09-11T05:25:19.009Z,16.05
2022-09-11T05:27:58.740Z,16.09
2022-09-11T05:30:30.615Z,16.09
2022-09-11T05:33:21.430Z,16.08
2022-09-11T05:36:33.751Z,16.06
2022-09-11T05:39:05.661Z,16.05
2022-09-11T05:41:35.576Z,16.07
2022-09-11T05:44:11.162Z,16.12
2022-09-11T05:46:42.927Z,16.21
2022-09-11T05:49:11.722Z,16.30
2022-09-11T05:51:43.046Z,16.37
2022-09-11T05:54:15.530Z,16.45
2022-09-11T05:56:49.790Z,16.52
2022-09-11T05:59:27.312Z,16.57
2022-09-11T06:01:56.968Z,16.58
2022-09-11T06:04:43.117Z,16.56
2022-09-11T06:07:12.213Z,16.56
2022-09-11T06:09:45.732Z,16.56
2022-09-11T06:12:13.974Z,16.54
2022-09-11T06:14:44.568Z,16.53
2022-09-11T06:17:13.230Z,16.51
2022-09-11T06:19:42.352Z,16.49
2022-09-11T06:22:11.146Z,16.50
2022-09-11T06:24:52.784Z,16.49
2022-09-11T06:27:29.592Z,16.53
2022-09-11T06:30:06.282Z,16.60
2022-09-11T06:32:37.303Z,16.71
2022-09-11T06:35:10.210Z,16.79
2022-09-11T06:37:40.268Z,16.86
2022-09-11T06:40:16.637Z,16.95
2022-09-11T06:42:54.462Z,17.09
2022-09-11T06:45:27.043Z,17.17
2022-09-11T06:47:58.315Z,17.26
2022-09-11T06:50:32.931Z,17.33
2022-09-11T06:53:08.820Z,17.59
2022-09-11T06:55:40.696Z,17.93
2022-09-11T06:58:09.730Z,18.22
2022-09-11T07:00:38.497Z,18.36
2022-09-11T07:03:13.857Z,18.37
2022-09-11T07:05:48.162Z,18.34
2022-09-11T07:08:16.385Z,18.23
2022-09-11T07:10:54.831Z,18.11
2022-09-11T07:13:26.189Z,18.01
2022-09-11T07:16:03.022Z,17.95
2022-09-11T07:18:52.344Z,18.02
2022-09-11T07:21:31.803Z,18.16
2022-09-11T07:24:02.658Z,18.30
2022-09-11T07:26:39.440Z,18.44
2022-09-11T07:29:15.378Z,18.54
2022-09-11T07:31:44.453Z,18.66
2022-09-11T07:34:13.421Z,18.75
2022-09-11T07:36:41.897Z,18.80
2022-09-11T07:39:10.947Z,18.84
2022-09-11T07:41:47.589Z,18.91
2022-09-11T07:44:18.735Z,18.94
2022-09-11T07:46:48.735Z,18.89
2022-09-11T07:49:28.405Z,18.84
2022-09-11T07:51:59.653Z,18.81
2022-09-11T07:54:35.746Z,18.78
2022-09-11T07:57:05.021Z,18.83
2022-09-11T07:59:33.997Z,18.83
2022-09-11T08:02:04.366Z,18.80
2022-09-11T08:04:35.751Z,18.82
2022-09-11T08:07:03.975Z,18.85
2022-09-11T08:09:37.119Z,18.87
2022-09-11T08:12:11.372Z,18.80
2022-09-11T08:14:41.323Z,18.73
2022-09-11T08:17:15.061Z,18.56
2022-09-11T08:19:44.771Z,18.39
2022-09-11T08:22:55.933Z,18.22
2022-09-11T08:25:25.212Z,18.09
2022-09-11T08:27:53.327Z,18.06
2022-09-11T08:30:23.139Z,17.99
2022-09-11T08:32:51.434Z,17.91
2022-09-11T08:35:20.549Z,17.82
2022-09-11T08:37:54.855Z,17.79
2022-09-11T08:40:24.013Z,17.72
2022-09-11T08:42:57.300Z,17.72
2022-09-11T08:45:31.697Z,17.86
2022-09-11T08:48:01.641Z,18.00
2022-09-11T08:50:40.641Z,18.23
2022-09-11T08:53:15.563Z,18.41
2022-09-11T08:55:56.581Z,18.56
2022-09-11T08:58:41.652Z,18.61
2022-09-11T09:01:48.457Z,18.55
2022-09-11T09:04:42.892Z,18.38
2022-09-11T09:07:51.660Z,18.24
2022-09-11T09:10:46.679Z,18.12
2022-09-11T09:13:40.020Z,17.93
2022-09-11T09:16:28.922Z,17.87
2022-09-11T09:19:10.320Z,17.82
2022-09-11T09:22:07.582Z,17.76
2022-09-11T09:24:46.785Z,17.75
2022-09-11T09:27:38.073Z,17.75
2022-09-11T09:30:35.923Z,17.70
2022-09-11T09:33:29.827Z,17.75
2022-09-11T09:36:24.610Z,17.92
2022-09-11T09:38:56.653Z,18.11
2022-09-11T09:41:49.879Z,18.48
2022-09-11T09:45:06.266Z,18.85
2022-09-11T09:47:41.464Z,19.32
2022-09-11T09:50:22.336Z,19.67
2022-09-11T09:52:51.483Z,19.95
2022-09-11T09:55:21.426Z,20.07
2022-09-11T09:57:50.718Z,20.04
2022-09-11T10:00:22.710Z,19.83
2022-09-11T10:02:56.715Z,19.49
2022-09-11T10:05:33.445Z,19.24
2022-09-11T10:08:06.775Z,19.09
2022-09-11T10:10:40.862Z,19.09
2022-09-11T10:13:25.139Z,19.10
2022-09-11T10:15:59.863Z,19.03
2022-09-11T10:18:41.882Z,19.04
2022-09-11T10:21:21.530Z,19.18
2022-09-11T10:23:55.373Z,19.37
2022-09-11T10:26:26.583Z,19.36
2022-09-11T10:29:01.457Z,19.28
2022-09-11T10:31:30.895Z,19.17
2022-09-11T10:34:00.737Z,19.12
2022-09-11T10:36:30.158Z,19.17
2022-09-11T10:39:01.359Z,19.27
2022-09-11T10:41:35.422Z,19.49
2022-09-11T10:44:13.207Z,19.71
2022-09-11T10:46:45.385Z,19.98
2022-09-11T10:49:22.331Z,20.26
2022-09-11T10:52:32.648Z,20.56
2022-09-11T10:55:54.543Z,20.85
2022-09-11T10:58:31.731Z,21.11
2022-09-11T11:01:00.319Z,21.28
2022-09-11T11:03:29.803Z,21.42
2022-09-11T11:06:29.633Z,21.50
2022-09-11T11:09:17.149Z,21.46
2022-09-11T11:12:20.531Z,21.35
2022-09-11T11:15:07.231Z,21.10
2022-09-11T11:17:54.535Z,20.60
2022-09-11T11:20:26.910Z,20.42
2022-09-11T11:23:32.808Z,20.36
2022-09-11T11:26:43.636Z,20.19
2022-09-11T11:29:40.172Z,20.07
2022-09-11T11:32:29.074Z,20.10
2022-09-11T11:35:23.207Z,20.07
2022-09-11T11:38:16.614Z,20.09
2022-09-11T11:40:54.309Z,20.10
2022-09-11T11:43:27.656Z,20.16
2022-09-11T11:45:58.461Z,20.23
2022-09-11T11:48:49.087Z,20.38
2022-09-11T11:52:00.439Z,20.65
2022-09-11T11:55:06.469Z,20.95
2022-09-11T11:57:45.676Z,21.28
2022-09-11T12:00:16.520Z,21.46
2022-09-11T12:03:01.862Z,21.64
2022-09-11T12:05:34.863Z,21.80
2022-09-11T12:08:19.125Z,21.86
2022-09-11T12:10:58.433Z,21.50
2022-09-11T12:13:41.296Z,21.03
2022-09-11T12:16:25.436Z,20.65
2022-09-11T12:19:12.754Z,20.38
2022-09-11T12:22:04.909Z,20.23
2022-09-11T12:24:52.926Z,20.11
2022-09-11T12:27:37.463Z,20.04
2022-09-11T12:30:24.041Z,20.02
2022-09-11T12:33:02.463Z,19.95
2022-09-11T12:35:39.253Z,19.65
2022-09-11T12:38:22.965Z,19.46
2022-09-11T12:41:04.901Z,19.39
2022-09-11T12:43:37.520Z,19.30
2022-09-11T12:46:14.124Z,19.05
2022-09-11T12:48:56.247Z,18.91
2022-09-11T12:51:42.752Z,18.77
2022-09-11T12:54:24.701Z,18.71
2022-09-11T12:57:04.640Z,18.66
2022-09-11T12:59:41.218Z,18.52
2022-09-11T13:02:43.456Z,18.34
2022-09-11T13:05:27.575Z,18.27
2022-09-11T13:08:01.627Z,18.26
2022-09-11T13:10:35.349Z,18.26
2022-09-11T13:13:44.521Z,18.16
2022-09-11T13:16:37.227Z,18.06
2022-09-11T13:19:13.802Z,17.96
2022-09-11T13:21:43.285Z,17.91
2022-09-11T13:24:35.821Z,17.85
2022-09-11T13:27:16.383Z,17.73
2022-09-11T13:29:48.669Z,17.63
2022-09-11T13:32:18.578Z,17.62
2022-09-11T13:34:54.112Z,17.62
2022-09-11T13:37:57.950Z,17.63
2022-09-11T13:40:55.648Z,17.52
2022-09-11T13:44:35.764Z,17.31
2022-09-11T13:47:15.087Z,17.17
2022-09-11T13:49:46.599Z,17.14
2022-09-11T13:52:15.422Z,17.17
2022-09-11T13:54:52.754Z,17.22
2022-09-11T13:57:30.965Z,17.27
2022-09-11T14:00:01.975Z,17.38
2022-09-11T14:02:53.512Z,17.53
2022-09-11T14:05:27.040Z,17.69
2022-09-11T14:08:43.487Z,17.79
2022-09-11T14:11:21.401Z,17.91
2022-09-11T14:13:56.745Z,18.00
2022-09-11T14:16:34.014Z,18.00
2022-09-11T14:19:09.534Z,18.02
2022-09-11T14:21:45.566Z,18.02
2022-09-11T14:24:35.418Z,18.03
2022-09-11T14:27:35.690Z,18.00
2022-09-11T14:30:36.321Z,18.05
2022-09-11T14:33:27.352Z,18.13
2022-09-11T14:36:07.922Z,18.20
2022-09-11T14:38:38.484Z,18.30
2022-09-11T14:41:07.941Z,18.38
2022-09-11T14:43:39.092Z,18.43
2022-09-11T14:46:08.679Z,18.50
2022-09-11T14:48:36.978Z,18.55
2022-09-11T14:51:12.751Z,18.54
2022-09-11T14:53:45.621Z,18.59
2022-09-11T14:56:14.916Z,18.65
2022-09-11T14:58:44.694Z,18.67
2022-09-11T15:01:38.292Z,18.66
2022-09-11T15:04:20.983Z,18.63
2022-09-11T15:06:52.101Z,18.70
2022-09-11T15:09:24.975Z,18.74
2022-09-11T15:11:53.468Z,18.74
2022-09-11T15:14:38.627Z,18.66
2022-09-11T15:17:16.102Z,18.52
2022-09-11T15:19:50.097Z,18.38
2022-09-11T15:22:20.316Z,18.26
2022-09-11T15:24:48.920Z,18.16
2022-09-11T15:27:19.242Z,18.09
2022-09-11T15:29:47.524Z,18.05
2022-09-11T15:32:15.474Z,18.03
2022-09-11T15:34:45.498Z,18.00
2022-09-11T15:37:15.252Z,17.93
2022-09-11T15:39:45.869Z,17.88
2022-09-11T15:42:14.701Z,17.88
2022-09-11T15:44:42.790Z,17.82
2022-09-11T15:47:11.561Z,17.75
2022-09-11T15:49:42.050Z,17.70
2022-09-11T15:52:10.620Z,17.64
2022-09-11T15:54:38.703Z,17.59
2022-09-11T15:57:08.011Z,17.54
2022-09-11T15:59:40.314Z,17.51
2022-09-11T16:02:09.511Z,17.48
2022-09-11T16:04:37.969Z,17.45
2022-09-11T16:07:07.202Z,17.40
2022-09-11T16:09:36.109Z,17.38
2022-09-11T16:12:08.423Z,17.35
2022-09-11T16:14:38.568Z,17.33
2022-09-11T16:17:08.009Z,17.30
2022-09-11T16:19:38.894Z,17.27
2022-09-11T16:22:08.677Z,17.28
2022-09-11T16:24:37.911Z,17.30
2022-09-11T16:27:11.297Z,17.30
2022-09-11T16:30:20.339Z,17.34
2022-09-11T16:32:38.203Z,17.36
2022-09-11T16:35:14.312Z,17.37
2022-09-11T16:37:44.601Z,17.36
2022-09-11T16:40:16.590Z,17.36
2022-09-11T16:42:47.908Z,17.37
2022-09-11T16:45:16.432Z,17.38
2022-09-11T16:47:44.287Z,17.37
2022-09-11T16:50:13.398Z,17.34
2022-09-11T16:52:43.802Z,17.33
2022-09-11T16:55:13.239Z,17.31
2022-09-11T16:57:44.513Z,17.27
2022-09-11T17:00:14.742Z,17.26
2022-09-11T17:02:44.049Z,17.24
2022-09-11T17:05:12.703Z,17.24
2022-09-11T17:07:42.085Z,17.21
2022-09-11T17:10:11.595Z,17.17
2022-09-11T17:12:40.551Z,17.13
2022-09-11T17:15:13.454Z,17.08
2022-09-11T17:17:43.808Z,17.03
2022-09-11T17:20:12.768Z,17.01
2022-09-11T17:22:40.569Z,17.00
2022-09-11T17:25:09.831Z,16.98
2022-09-11T17:27:37.964Z,16.97
2022-09-11T17:30:11.487Z,16.94
2022-09-11T17:32:40.352Z,16.91
2022-09-11T17:35:08.388Z,16.88
2022-09-11T17:37:36.897Z,16.86
2022-09-11T17:40:07.583Z,16.85
2022-09-11T17:42:35.814Z,16.81
2022-09-11T17:45:05.838Z,16.77
2022-09-11T17:47:34.596Z,16.75
2022-09-11T17:50:04.026Z,16.74
2022-09-11T17:52:37.829Z,16.74
2022-09-11T17:55:08.020Z,16.74
2022-09-11T17:57:36.585Z,16.74
2022-09-11T18:00:06.501Z,16.75
2022-09-11T18:02:40.723Z,16.76
2022-09-11T18:05:10.109Z,16.76
2022-09-11T18:07:39.684Z,16.77
2022-09-11T18:10:09.906Z,16.77
2022-09-11T18:12:40.227Z,16.77
2022-09-11T18:15:08.877Z,16.78
2022-09-11T18:17:38.464Z,16.78
2022-09-11T18:20:08.120Z,16.78
2022-09-11T18:22:39.726Z,16.78
2022-09-11T18:25:10.033Z,16.76
2022-09-11T18:27:39.861Z,16.73
2022-09-11T18:30:09.799Z,16.72
2022-09-11T18:32:40.711Z,16.68
2022-09-11T18:35:10.380Z,16.66
2022-09-11T18:37:39.437Z,16.66
2022-09-11T18:40:09.582Z,16.66
2022-09-11T18:42:40.978Z,16.66
2022-09-11T18:45:10.313Z,16.66
2022-09-11T18:47:40.790Z,16.66
2022-09-11T18:50:09.942Z,16.67
2022-09-11T18:52:38.270Z,16.68
2022-09-11T18:55:06.488Z,16.68
2022-09-11T18:57:40.140Z,16.66
2022-09-11T19:00:14.204Z,16.63
2022-09-11T19:02:43.170Z,16.60
2022-09-11T19:05:11.274Z,16.57
2022-09-11T19:07:40.373Z,16.52
2022-09-11T19:10:12.584Z,16.50
2022-09-11T19:12:42.741Z,16.50
2022-09-11T19:15:11.167Z,16.52
2022-09-11T19:17:39.027Z,16.49
2022-09-11T19:20:10.260Z,16.46
2022-09-11T19:22:39.353Z,16.45
2022-09-11T19:25:10.172Z,16.45
2022-09-11T19:27:39.888Z,16.46
2022-09-11T19:30:08.899Z,16.46
2022-09-11T19:32:41.414Z,16.47
2022-09-11T19:35:10.802Z,16.47
2022-09-11T19:37:39.653Z,16.46
2022-09-11T19:40:09.447Z,16.46
2022-09-11T19:42:38.350Z,16.47
2022-09-11T19:45:09.448Z,16.46
2022-09-11T19:47:37.721Z,16.44
2022-09-11T19:50:08.700Z,16.44
2022-09-11T19:52:36.478Z,16.43
2022-09-11T19:55:05.349Z,16.42
2022-09-11T19:57:33.841Z,16.43
2022-09-11T20:00:03.544Z,16.47
2022-09-11T20:02:35.029Z,16.49
2022-09-11T20:05:44.465Z,16.51
2022-09-11T20:08:16.070Z,16.51
2022-09-11T20:10:49.129Z,16.45
2022-09-11T20:13:17.557Z,16.43
2022-09-11T20:15:46.266Z,16.41
2022-09-11T20:18:15.748Z,16.38
2022-09-11T20:20:48.865Z,16.41
2022-09-11T20:23:19.721Z,16.35
2022-09-11T20:25:49.547Z,16.28
2022-09-11T20:28:19.178Z,16.29
2022-09-11T20:30:48.513Z,16.25
2022-09-11T20:33:18.457Z,16.17
2022-09-11T20:36:11.486Z,16.13
2022-09-11T20:38:39.351Z,16.11
2022-09-11T20:41:11.603Z,16.06
2022-09-11T20:43:43.618Z,16.04
2022-09-11T20:46:12.432Z,16.03
2022-09-11T20:48:40.826Z,16.06
2022-09-11T20:51:12.719Z,16.04
2022-09-11T20:53:45.758Z,16.01
2022-09-11T20:56:16.667Z,15.99
2022-09-11T20:58:44.514Z,15.97
2022-09-11T21:01:16.458Z,15.95
2022-09-11T21:03:57.583Z,15.93
2022-09-11T21:06:29.565Z,15.90
2022-09-11T21:09:07.411Z,15.88
2022-09-11T21:11:37.332Z,15.85
2022-09-11T21:14:07.727Z,15.79
2022-09-11T21:16:36.887Z,15.73
2022-09-11T21:19:08.243Z,15.66
2022-09-11T21:21:40.496Z,15.60
2022-09-11T21:24:12.681Z,15.55
2022-09-11T21:26:41.043Z,15.51
2022-09-11T21:29:13.234Z,15.47
2022-09-11T21:31:43.522Z,15.43
2022-09-11T21:34:13.870Z,15.41
2022-09-11T21:36:44.614Z,15.41
2022-09-11T21:39:13.201Z,15.41
2022-09-11T21:41:41.964Z,15.41
2022-09-11T21:44:10.819Z,15.41
2022-09-11T21:46:39.720Z,15.41
2022-09-11T21:49:12.787Z,15.42
2022-09-11T21:51:43.659Z,15.43
2022-09-11T21:54:13.363Z,15.43
2022-09-11T21:56:42.089Z,15.42
2022-09-11T21:59:10.528Z,15.43
2022-09-11T22:01:39.203Z,15.41
2022-09-11T22:04:07.564Z,15.41
2022-09-11T22:06:41.970Z,15.42
2022-09-11T22:09:11.647Z,15.43
2022-09-11T22:11:40.054Z,15.44
2022-09-11T22:14:08.251Z,15.43
2022-09-11T22:16:37.417Z,15.43
2022-09-11T22:19:08.422Z,15.45
2022-09-11T22:21:40.039Z,15.46
2022-09-11T22:24:08.161Z,15.46
2022-09-11T22:26:36.579Z,15.46
2022-09-11T22:29:04.901Z,15.44
2022-09-11T22:31:34.937Z,15.44
2022-09-11T22:34:04.704Z,15.44
2022-09-11T22:36:32.654Z,15.43
2022-09-11T22:39:04.926Z,15.43
2022-09-11T22:41:33.809Z,15.42
2022-09-11T22:44:02.590Z,15.42
2022-09-11T22:46:30.383Z,15.40
2022-09-11T22:48:58.309Z,15.39
2022-09-11T22:51:27.997Z,15.37
2022-09-11T22:53:56.828Z,15.37
2022-09-11T22:56:24.634Z,15.36
2022-09-11T22:58:53.366Z,15.35
2022-09-11T23:01:22.785Z,15.34
2022-09-11T23:03:54.694Z,15.33
2022-09-11T23:06:42.206Z,15.33
2022-09-11T23:09:13.300Z,15.32
2022-09-11T23:11:45.539Z,15.31
2022-09-11T23:14:14.909Z,15.31
2022-09-11T23:16:44.518Z,15.30
2022-09-11T23:19:17.527Z,15.29
2022-09-11T23:21:46.569Z,15.29
2022-09-11T23:24:15.473Z,15.30
2022-09-11T23:26:45.493Z,15.29
2022-09-11T23:29:17.076Z,15.29
2022-09-11T23:31:48.711Z,15.30
2022-09-11T23:34:17.596Z,15.28
2022-09-11T23:36:46.056Z,15.27
2022-09-11T23:39:15.218Z,15.26
2022-09-11T23:41:43.087Z,15.27
2022-09-11T23:44:12.663Z,15.26
2022-09-11T23:46:41.013Z,15.28
2022-09-11T23:49:16.150Z,15.29
2022-09-11T23:51:44.194Z,15.30
2022-09-11T23:54:12.086Z,15.30
2022-09-11T23:56:39.980Z,15.29
2022-09-11T23:59:11.144Z,15.28
