createdAt,value
2022-08-30T00:01:59.916Z,68.20
2022-08-30T00:04:26.604Z,68.40
2022-08-30T00:06:53.509Z,68.40
2022-08-30T00:09:20.135Z,68.50
2022-08-30T00:11:46.775Z,68.70
2022-08-30T00:14:13.792Z,68.70
2022-08-30T00:16:40.402Z,68.70
2022-08-30T00:19:06.994Z,68.70
2022-08-30T00:21:33.627Z,68.70
2022-08-30T00:24:00.302Z,68.70
2022-08-30T00:26:27.066Z,68.80
2022-08-30T00:28:53.703Z,68.80
2022-08-30T00:31:20.335Z,68.80
2022-08-30T00:33:46.963Z,68.80
2022-08-30T00:36:13.564Z,68.80
2022-08-30T00:38:40.173Z,68.80
2022-08-30T00:41:07.053Z,69.60
2022-08-30T00:43:36.650Z,68.80
2022-08-30T00:46:07.695Z,68.80
2022-08-30T00:48:38.711Z,68.80
2022-08-30T00:51:11.279Z,68.80
2022-08-30T00:53:44.028Z,68.90
2022-08-30T00:56:11.257Z,68.80
2022-08-30T00:58:42.366Z,68.80
2022-08-30T01:01:10.192Z,68.90
2022-08-30T01:03:38.740Z,69.70
2022-08-30T01:06:07.455Z,69.00
2022-08-30T01:08:35.106Z,69.10
2022-08-30T01:11:03.594Z,69.10
2022-08-30T01:13:31.329Z,69.10
2022-08-30T01:15:59.960Z,69.20
2022-08-30T01:18:27.564Z,69.30
2022-08-30T01:21:18.987Z,69.30
2022-08-30T01:23:48.660Z,69.30
2022-08-30T01:26:17.335Z,69.30
2022-08-30T01:28:50.272Z,69.30
2022-08-30T01:31:17.130Z,69.40
2022-08-30T01:33:43.868Z,69.50
2022-08-30T01:36:13.633Z,69.50
2022-08-30T01:38:50.214Z,69.60
2022-08-30T01:41:24.741Z,69.60
2022-08-30T01:43:54.147Z,69.60
2022-08-30T01:46:24.357Z,69.70
2022-08-30T01:48:56.130Z,69.80
2022-08-30T01:51:25.482Z,69.80
2022-08-30T01:53:52.183Z,69.90
2022-08-30T01:56:19.424Z,69.90
2022-08-30T01:58:46.694Z,69.90
2022-08-30T02:01:16.468Z,69.90
2022-08-30T02:03:44.774Z,70.00
2022-08-30T02:06:18.025Z,70.00
2022-08-30T02:08:45.586Z,70.20
2022-08-30T02:11:12.926Z,70.10
2022-08-30T02:13:41.307Z,70.20
2022-08-30T02:16:10.873Z,70.40
2022-08-30T02:18:39.220Z,70.40
2022-08-30T02:21:07.144Z,70.40
2022-08-30T02:23:33.772Z,70.50
2022-08-30T02:26:00.882Z,70.50
2022-08-30T02:28:27.802Z,70.50
2022-08-30T02:30:54.517Z,70.50
2022-08-30T02:33:29.413Z,70.50
2022-08-30T02:35:56.353Z,70.50
2022-08-30T02:38:23.908Z,70.60
2022-08-30T02:40:51.872Z,70.60
2022-08-30T02:43:18.889Z,70.60
2022-08-30T02:45:45.802Z,70.60
2022-08-30T02:48:12.559Z,71.40
2022-08-30T02:50:47.729Z,70.70
2022-08-30T02:53:16.372Z,70.70
2022-08-30T02:55:44.760Z,70.70
2022-08-30T02:58:11.969Z,70.70
2022-08-30T03:00:39.612Z,70.80
2022-08-30T03:03:07.397Z,70.80
2022-08-30T03:05:35.133Z,70.90
2022-08-30T03:08:04.652Z,71.00
2022-08-30T03:10:31.810Z,71.00
2022-08-30T03:12:58.555Z,71.00
2022-08-30T03:15:25.869Z,71.00
2022-08-30T03:17:57.172Z,71.00
2022-08-30T03:20:24.367Z,71.10
2022-08-30T03:22:51.564Z,71.20
2022-08-30T03:25:20.539Z,71.30
2022-08-30T03:27:47.750Z,71.40
2022-08-30T03:30:14.447Z,71.60
2022-08-30T03:32:43.302Z,71.60
2022-08-30T03:35:10.216Z,71.60
2022-08-30T03:37:37.327Z,71.50
2022-08-30T03:40:09.077Z,71.50
2022-08-30T03:42:37.866Z,71.60
2022-08-30T03:45:07.187Z,71.60
2022-08-30T03:47:34.119Z,71.60
2022-08-30T03:50:00.835Z,71.70
2022-08-30T03:52:28.205Z,71.70
2022-08-30T03:54:54.923Z,71.60
2022-08-30T03:57:24.490Z,71.60
2022-08-30T03:59:51.995Z,71.60
2022-08-30T04:02:21.327Z,71.70
2022-08-30T04:04:48.011Z,71.70
2022-08-30T04:07:14.607Z,71.70
2022-08-30T04:09:41.794Z,71.70
2022-08-30T04:12:08.575Z,71.70
2022-08-30T04:14:35.171Z,71.70
2022-08-30T04:17:01.749Z,71.70
2022-08-30T04:19:28.407Z,71.70
2022-08-30T04:21:55.093Z,71.70
2022-08-30T04:24:21.708Z,71.70
2022-08-30T04:26:48.447Z,71.80
2022-08-30T04:29:17.579Z,71.80
2022-08-30T04:31:45.594Z,71.80
2022-08-30T04:34:13.895Z,71.80
2022-08-30T04:36:40.949Z,71.80
2022-08-30T04:39:07.835Z,71.70
2022-08-30T04:41:36.818Z,71.70
2022-08-30T04:44:03.848Z,71.80
2022-08-30T04:46:30.921Z,71.80
2022-08-30T04:48:57.637Z,71.80
2022-08-30T04:51:24.230Z,71.80
2022-08-30T04:53:50.840Z,71.80
2022-08-30T04:56:22.289Z,71.80
2022-08-30T04:58:51.046Z,71.90
2022-08-30T05:01:21.120Z,71.90
2022-08-30T05:03:52.355Z,71.90
2022-08-30T05:06:19.219Z,71.90
2022-08-30T05:08:46.726Z,71.90
2022-08-30T05:11:15.354Z,71.80
2022-08-30T05:13:42.447Z,71.90
2022-08-30T05:16:09.436Z,71.80
2022-08-30T05:18:37.168Z,71.80
2022-08-30T05:21:05.870Z,71.80
2022-08-30T05:23:32.518Z,71.90
2022-08-30T05:25:59.130Z,71.90
2022-08-30T05:28:26.420Z,71.90
2022-08-30T05:30:53.130Z,71.90
2022-08-30T05:33:19.715Z,71.90
2022-08-30T05:35:46.297Z,71.80
2022-08-30T05:38:12.921Z,71.80
2022-08-30T05:40:43.792Z,71.80
2022-08-30T05:43:11.310Z,71.80
2022-08-30T05:45:42.366Z,71.80
2022-08-30T05:48:09.529Z,71.90
2022-08-30T05:50:40.962Z,71.90
2022-08-30T05:53:09.769Z,72.00
2022-08-30T05:55:38.956Z,72.80
2022-08-30T05:58:14.615Z,72.00
2022-08-30T06:00:42.433Z,72.00
2022-08-30T06:03:13.654Z,72.10
2022-08-30T06:05:40.654Z,72.00
2022-08-30T06:08:10.130Z,72.00
2022-08-30T06:10:36.754Z,72.60
2022-08-30T06:13:03.807Z,71.80
2022-08-30T06:15:30.411Z,71.80
2022-08-30T06:17:57.017Z,71.80
2022-08-30T06:20:23.723Z,71.80
2022-08-30T06:22:50.403Z,71.70
2022-08-30T06:25:17.336Z,71.60
2022-08-30T06:27:44.347Z,72.40
2022-08-30T06:30:11.211Z,71.50
2022-08-30T06:32:38.823Z,71.50
2022-08-30T06:35:06.693Z,71.50
2022-08-30T06:37:34.524Z,71.40
2022-08-30T06:40:03.699Z,71.50
2022-08-30T06:42:33.315Z,71.30
2022-08-30T06:45:01.879Z,71.30
2022-08-30T06:47:29.602Z,71.10
2022-08-30T06:49:57.575Z,71.10
2022-08-30T06:52:24.704Z,71.20
2022-08-30T06:54:53.587Z,71.20
2022-08-30T06:57:20.212Z,71.10
2022-08-30T06:59:46.802Z,71.00
2022-08-30T07:02:13.454Z,70.80
2022-08-30T07:04:40.105Z,70.80
2022-08-30T07:07:09.875Z,70.70
2022-08-30T07:09:36.541Z,70.70
2022-08-30T07:12:04.076Z,70.50
2022-08-30T07:14:30.810Z,70.50
2022-08-30T07:16:57.435Z,70.40
2022-08-30T07:19:24.199Z,70.10
2022-08-30T07:21:55.319Z,69.70
2022-08-30T07:24:22.375Z,69.30
2022-08-30T07:26:54.875Z,69.20
2022-08-30T07:29:21.601Z,69.10
2022-08-30T07:31:48.361Z,68.80
2022-08-30T07:34:14.983Z,68.40
2022-08-30T07:36:41.910Z,68.20
2022-08-30T07:39:09.737Z,67.90
2022-08-30T07:41:38.677Z,67.80
2022-08-30T07:44:07.444Z,67.80
2022-08-30T07:46:35.149Z,67.20
2022-08-30T07:49:03.903Z,67.00
2022-08-30T07:51:31.820Z,66.40
2022-08-30T07:53:58.696Z,65.40
2022-08-30T07:56:25.403Z,64.70
2022-08-30T07:58:52.817Z,64.30
2022-08-30T08:01:20.511Z,63.70
2022-08-30T08:03:47.920Z,63.20
2022-08-30T08:06:16.488Z,62.70
2022-08-30T08:08:45.326Z,62.50
2022-08-30T08:11:29.319Z,62.20
2022-08-30T08:13:58.240Z,62.10
2022-08-30T08:16:27.127Z,62.20
2022-08-30T08:18:54.937Z,61.70
2022-08-30T08:21:23.711Z,61.50
2022-08-30T08:23:51.857Z,61.20
2022-08-30T08:26:19.589Z,60.90
2022-08-30T08:28:47.076Z,60.20
2022-08-30T08:31:19.504Z,59.80
2022-08-30T08:33:46.347Z,59.40
2022-08-30T08:36:13.428Z,59.40
2022-08-30T08:38:40.230Z,58.70
2022-08-30T08:41:20.532Z,57.90
2022-08-30T08:43:47.346Z,57.40
2022-08-30T08:46:27.666Z,57.30
2022-08-30T08:49:02.204Z,56.60
2022-08-30T08:51:51.644Z,56.10
2022-08-30T08:54:35.467Z,55.70
2022-08-30T08:57:02.348Z,55.90
2022-08-30T08:59:29.132Z,55.10
2022-08-30T09:02:01.669Z,53.70
2022-08-30T09:04:34.360Z,53.80
2022-08-30T09:07:03.861Z,53.00
2022-08-30T09:09:34.679Z,52.60
2022-08-30T09:12:02.103Z,52.40
2022-08-30T09:14:38.926Z,52.20
2022-08-30T09:17:09.002Z,51.40
2022-08-30T09:19:58.491Z,51.30
2022-08-30T09:22:38.259Z,51.30
2022-08-30T09:25:07.725Z,50.70
2022-08-30T09:27:40.644Z,50.90
2022-08-30T09:30:14.753Z,50.50
2022-08-30T09:32:55.436Z,50.50
2022-08-30T09:35:22.097Z,50.40
2022-08-30T09:37:57.731Z,50.20
2022-08-30T09:40:40.188Z,49.70
2022-08-30T09:43:19.160Z,49.40
2022-08-30T09:46:00.546Z,49.30
2022-08-30T09:48:43.124Z,48.30
2022-08-30T10:09:20.974Z,43.90
2022-08-30T10:12:50.283Z,45.00
2022-08-30T10:15:33.033Z,44.30
2022-08-30T10:18:34.935Z,43.30
2022-08-30T10:21:31.787Z,42.60
2022-08-30T10:24:10.623Z,42.60
2022-08-30T10:27:39.609Z,42.20
2022-08-30T10:30:24.021Z,42.20
2022-08-30T10:33:01.055Z,41.50
2022-08-30T10:35:38.753Z,42.00
2022-08-30T10:38:36.478Z,42.00
2022-08-30T10:41:40.781Z,42.00
2022-08-30T10:48:06.356Z,41.90
2022-08-30T10:50:50.400Z,42.40
2022-08-30T10:56:37.975Z,41.60
2022-08-30T10:59:11.979Z,41.30
2022-08-30T11:02:19.598Z,40.70
2022-08-30T11:05:23.836Z,40.00
2022-08-30T11:08:22.914Z,40.00
2022-08-30T11:11:35.260Z,40.30
2022-08-30T11:14:36.547Z,39.80
2022-08-30T11:23:36.112Z,39.80
2022-08-30T11:26:41.544Z,40.00
2022-08-30T11:29:53.683Z,39.50
2022-08-30T11:33:17.584Z,39.30
2022-08-30T11:36:00.453Z,39.40
2022-08-30T11:38:47.760Z,40.00
2022-08-30T11:41:32.192Z,39.60
2022-08-30T11:44:36.643Z,39.80
2022-08-30T11:47:45.053Z,40.00
2022-08-30T11:54:03.622Z,40.10
2022-08-30T11:56:50.038Z,40.00
2022-08-30T11:59:50.062Z,39.90
2022-08-30T12:02:53.236Z,39.40
2022-08-30T12:06:00.557Z,39.20
2022-08-30T12:12:30.966Z,39.90
2022-08-30T12:15:48.317Z,40.20
2022-08-30T12:18:39.421Z,40.00
2022-08-30T12:22:13.750Z,40.10
2022-08-30T12:31:12.648Z,40.30
2022-08-30T12:36:55.971Z,40.20
2022-08-30T12:42:38.765Z,39.90
2022-08-30T12:48:33.988Z,39.80
2022-08-30T12:51:32.058Z,39.50
2022-08-30T12:54:55.510Z,39.40
2022-08-30T13:24:35.151Z,36.80
2022-08-30T13:30:31.392Z,36.50
2022-08-30T13:33:05.476Z,35.90
2022-08-30T13:35:33.043Z,35.90
2022-08-30T13:38:08.598Z,35.90
2022-08-30T13:44:13.416Z,35.90
2022-08-30T13:50:03.112Z,35.00
2022-08-30T13:52:30.068Z,34.60
2022-08-30T13:55:04.349Z,34.70
2022-08-30T14:00:36.176Z,34.20
2022-08-30T14:03:06.025Z,34.00
2022-08-30T14:06:33.536Z,34.90
2022-08-30T14:09:01.360Z,34.30
2022-08-30T14:11:38.170Z,34.20
2022-08-30T14:14:42.748Z,33.90
2022-08-30T14:17:12.527Z,33.60
2022-08-30T14:19:42.596Z,33.40
2022-08-30T14:22:15.030Z,33.50
2022-08-30T14:24:49.265Z,33.70
2022-08-30T14:27:23.192Z,33.70
2022-08-30T14:29:53.690Z,33.60
2022-08-30T14:32:20.546Z,33.60
2022-08-30T14:34:47.526Z,33.30
2022-08-30T14:37:18.138Z,33.20
2022-08-30T14:39:48.174Z,33.00
2022-08-30T14:42:18.757Z,33.20
2022-08-30T14:44:56.253Z,33.00
2022-08-30T14:47:29.825Z,33.10
2022-08-30T14:50:00.655Z,33.30
2022-08-30T14:52:32.949Z,33.20
2022-08-30T14:55:08.568Z,32.90
2022-08-30T14:57:36.155Z,33.10
2022-08-30T15:00:07.674Z,33.40
2022-08-30T15:02:34.591Z,33.40
2022-08-30T15:05:02.617Z,33.60
2022-08-30T15:07:29.252Z,33.80
2022-08-30T15:09:55.928Z,34.00
2022-08-30T15:12:22.607Z,33.90
2022-08-30T15:14:49.688Z,34.10
2022-08-30T15:17:17.845Z,34.20
2022-08-30T15:19:44.747Z,34.20
2022-08-30T15:22:11.884Z,34.30
2022-08-30T15:24:40.793Z,34.30
2022-08-30T15:27:07.984Z,34.40
2022-08-30T15:29:35.064Z,34.60
2022-08-30T15:32:07.648Z,34.60
2022-08-30T15:34:34.708Z,34.50
2022-08-30T15:37:02.199Z,34.60
2022-08-30T15:39:31.316Z,34.70
2022-08-30T15:42:01.000Z,34.70
2022-08-30T15:44:30.097Z,34.80
2022-08-30T15:46:56.791Z,35.00
2022-08-30T15:49:24.285Z,35.30
2022-08-30T15:51:53.948Z,35.40
2022-08-30T15:54:22.824Z,35.70
2022-08-30T15:56:49.547Z,35.30
2022-08-30T15:59:18.577Z,35.30
2022-08-30T16:01:47.515Z,35.20
2022-08-30T16:04:17.042Z,35.30
2022-08-30T16:06:46.249Z,35.50
2022-08-30T16:09:13.935Z,35.70
2022-08-30T16:11:41.721Z,35.90
2022-08-30T16:14:08.374Z,35.80
2022-08-30T16:16:37.429Z,35.80
2022-08-30T16:19:05.056Z,36.00
2022-08-30T16:21:33.527Z,36.00
2022-08-30T16:24:02.081Z,36.20
2022-08-30T16:26:30.599Z,36.50
2022-08-30T16:28:58.899Z,36.60
2022-08-30T16:31:27.997Z,36.60
2022-08-30T16:33:55.618Z,36.70
2022-08-30T16:36:29.519Z,36.90
2022-08-30T16:38:58.326Z,36.50
2022-08-30T16:41:25.351Z,36.50
2022-08-30T16:43:54.006Z,36.50
2022-08-30T16:46:23.469Z,36.50
2022-08-30T16:48:59.011Z,36.50
2022-08-30T16:51:28.081Z,36.70
2022-08-30T16:53:56.937Z,36.40
2022-08-30T16:56:26.853Z,36.90
2022-08-30T16:59:01.114Z,37.10
2022-08-30T17:01:29.059Z,36.70
2022-08-30T17:03:55.807Z,36.90
2022-08-30T17:06:22.995Z,37.70
2022-08-30T17:08:49.620Z,37.50
2022-08-30T17:11:22.735Z,37.30
2022-08-30T17:13:50.847Z,37.50
2022-08-30T17:16:22.707Z,37.60
2022-08-30T17:18:55.044Z,37.60
2022-08-30T17:21:22.191Z,38.10
2022-08-30T17:23:50.302Z,38.40
2022-08-30T17:26:18.554Z,38.20
2022-08-30T17:28:46.762Z,38.20
2022-08-30T17:31:14.876Z,38.20
2022-08-30T17:33:43.028Z,38.40
2022-08-30T17:36:12.280Z,38.40
2022-08-30T17:38:44.754Z,38.50
2022-08-30T17:41:22.336Z,39.00
2022-08-30T17:44:01.253Z,39.30
2022-08-30T17:46:28.729Z,39.30
2022-08-30T17:48:58.030Z,39.40
2022-08-30T17:51:29.501Z,39.60
2022-08-30T17:53:57.190Z,39.80
2022-08-30T17:56:24.442Z,39.90
2022-08-30T17:59:01.151Z,40.40
2022-08-30T18:01:28.452Z,40.80
2022-08-30T18:04:01.739Z,41.00
2022-08-30T18:06:29.436Z,41.30
2022-08-30T18:08:56.539Z,41.40
2022-08-30T18:11:23.349Z,41.40
2022-08-30T18:13:50.087Z,41.40
2022-08-30T18:16:18.750Z,41.50
2022-08-30T18:18:51.537Z,41.80
2022-08-30T18:21:22.186Z,41.80
2022-08-30T18:23:50.667Z,41.90
2022-08-30T18:26:18.461Z,42.10
2022-08-30T18:28:51.220Z,42.40
2022-08-30T18:31:17.886Z,42.70
2022-08-30T18:33:44.602Z,42.90
2022-08-30T18:36:11.608Z,43.00
2022-08-30T18:38:39.980Z,43.10
2022-08-30T18:41:13.725Z,43.40
2022-08-30T18:43:42.213Z,43.80
2022-08-30T18:46:11.862Z,43.70
2022-08-30T18:48:39.167Z,44.00
2022-08-30T18:51:14.983Z,44.30
2022-08-30T18:53:42.794Z,44.40
2022-08-30T18:56:10.995Z,45.40
2022-08-30T18:58:40.187Z,44.50
2022-08-30T19:01:12.604Z,44.70
2022-08-30T19:03:40.067Z,44.80
2022-08-30T19:06:11.238Z,45.20
2022-08-30T19:08:40.054Z,45.40
2022-08-30T19:11:07.445Z,45.60
2022-08-30T19:13:34.834Z,45.80
2022-08-30T19:16:01.948Z,46.00
2022-08-30T19:18:28.616Z,46.10
2022-08-30T19:20:55.232Z,46.30
2022-08-30T19:23:23.332Z,46.60
2022-08-30T19:25:51.520Z,46.70
2022-08-30T19:28:20.450Z,47.10
2022-08-30T19:30:47.428Z,47.30
2022-08-30T19:33:14.182Z,47.60
2022-08-30T19:35:40.905Z,47.80
2022-08-30T19:38:07.505Z,48.00
2022-08-30T19:40:34.569Z,48.40
2022-08-30T19:43:01.472Z,48.50
2022-08-30T19:45:28.099Z,48.70
2022-08-30T19:47:54.971Z,49.00
2022-08-30T19:50:22.420Z,49.30
2022-08-30T19:52:54.300Z,49.40
2022-08-30T19:55:30.043Z,49.60
2022-08-30T19:57:58.035Z,49.80
2022-08-30T20:00:25.116Z,49.90
2022-08-30T20:02:52.140Z,50.10
2022-08-30T20:05:19.515Z,50.50
2022-08-30T20:07:51.052Z,50.70
2022-08-30T20:10:20.435Z,51.10
2022-08-30T20:12:49.823Z,51.30
2022-08-30T20:15:17.833Z,51.90
2022-08-30T20:18:03.368Z,52.10
2022-08-30T20:20:32.396Z,52.50
2022-08-30T20:23:00.430Z,52.80
2022-08-30T20:25:28.995Z,53.10
2022-08-30T20:27:55.920Z,53.40
2022-08-30T20:30:22.552Z,53.60
2022-08-30T20:32:49.304Z,53.90
2022-08-30T20:35:17.006Z,54.00
2022-08-30T20:37:44.535Z,54.50
2022-08-30T20:40:15.647Z,54.60
2022-08-30T20:42:45.238Z,54.90
2022-08-30T20:45:14.232Z,55.30
2022-08-30T20:47:42.797Z,55.60
2022-08-30T20:50:13.823Z,55.60
2022-08-30T20:52:41.552Z,55.90
2022-08-30T20:55:09.925Z,56.00
2022-08-30T20:57:36.659Z,56.20
2022-08-30T21:00:06.038Z,56.40
2022-08-30T21:02:34.191Z,56.60
2022-08-30T21:05:01.947Z,56.80
2022-08-30T21:07:28.555Z,57.10
2022-08-30T21:09:56.653Z,57.50
2022-08-30T21:12:24.197Z,57.70
2022-08-30T21:14:51.545Z,58.00
2022-08-30T21:17:18.439Z,58.20
2022-08-30T21:19:45.104Z,58.20
2022-08-30T21:22:11.954Z,58.40
2022-08-30T21:24:38.659Z,58.60
2022-08-30T21:27:06.251Z,58.80
2022-08-30T21:29:33.152Z,58.90
2022-08-30T21:31:59.836Z,59.00
2022-08-30T21:34:26.497Z,59.20
2022-08-30T21:36:53.223Z,60.20
2022-08-30T21:39:23.380Z,59.40
2022-08-30T21:41:54.409Z,59.40
2022-08-30T21:44:23.440Z,59.30
2022-08-30T21:46:52.096Z,59.20
2022-08-30T21:49:21.710Z,59.30
2022-08-30T21:51:50.302Z,59.30
2022-08-30T21:54:18.148Z,59.20
2022-08-30T21:56:47.248Z,59.30
2022-08-30T21:59:14.666Z,59.30
2022-08-30T22:01:43.025Z,59.20
2022-08-30T22:04:10.900Z,59.20
2022-08-30T22:06:43.700Z,59.00
2022-08-30T22:09:14.293Z,58.90
2022-08-30T22:11:42.424Z,58.90
2022-08-30T22:14:10.623Z,58.80
2022-08-30T22:16:39.600Z,58.70
2022-08-30T22:19:06.330Z,58.60
2022-08-30T22:21:36.224Z,58.60
2022-08-30T22:24:03.639Z,58.60
2022-08-30T22:26:31.917Z,58.40
2022-08-30T22:28:58.769Z,58.40
2022-08-30T22:31:26.320Z,58.30
2022-08-30T22:33:54.743Z,58.30
2022-08-30T22:36:25.219Z,58.40
2022-08-30T22:39:01.634Z,58.40
2022-08-30T22:41:31.007Z,58.30
2022-08-30T22:43:58.132Z,58.30
2022-08-30T22:46:33.881Z,58.30
2022-08-30T22:49:02.260Z,58.20
2022-08-30T22:51:29.330Z,58.20
2022-08-30T22:53:55.959Z,58.20
2022-08-30T22:56:24.935Z,58.20
2022-08-30T22:58:52.386Z,58.20
2022-08-30T23:01:34.551Z,58.20
2022-08-30T23:04:01.591Z,58.40
2022-08-30T23:06:29.274Z,58.30
2022-08-30T23:08:56.035Z,58.40
2022-08-30T23:11:22.820Z,58.50
2022-08-30T23:13:49.441Z,58.50
2022-08-30T23:16:17.463Z,58.50
2022-08-30T23:18:45.457Z,58.50
2022-08-30T23:21:16.180Z,58.60
2022-08-30T23:24:01.761Z,58.60
2022-08-30T23:26:47.278Z,58.50
2022-08-30T23:29:33.128Z,58.50
2022-08-30T23:32:18.565Z,58.70
2022-08-30T23:35:03.932Z,58.70
2022-08-30T23:37:52.190Z,58.60
2022-08-30T23:40:39.760Z,58.60
2022-08-30T23:43:25.676Z,58.70
2022-08-30T23:46:11.050Z,58.90
2022-08-30T23:49:03.936Z,58.80
2022-08-30T23:51:49.327Z,58.80
2022-08-30T23:54:34.871Z,58.80
2022-08-30T23:57:20.135Z,58.90
