createdAt,value
2019-04-03T00:01:23.297Z,17.60
2019-04-03T00:02:48.810Z,17.60
2019-04-03T00:04:14.324Z,17.60
2019-04-03T00:05:39.812Z,17.60
2019-04-03T00:07:05.698Z,17.60
2019-04-03T00:08:31.572Z,17.60
2019-04-03T00:09:57.116Z,17.50
2019-04-03T00:11:22.745Z,17.60
2019-04-03T00:12:48.302Z,17.50
2019-04-03T00:14:13.758Z,17.50
2019-04-03T00:15:39.440Z,17.50
2019-04-03T00:17:04.893Z,17.50
2019-04-03T00:18:30.512Z,17.50
2019-04-03T00:19:56.259Z,17.50
2019-04-03T00:21:21.781Z,17.50
2019-04-03T00:22:47.323Z,17.50
2019-04-03T00:24:12.808Z,17.50
2019-04-03T00:25:38.272Z,17.50
2019-04-03T00:27:03.858Z,17.50
2019-04-03T00:28:29.319Z,17.50
2019-04-03T00:29:55.873Z,17.40
2019-04-03T00:31:22.973Z,17.40
2019-04-03T00:32:48.501Z,17.40
2019-04-03T00:34:13.978Z,17.40
2019-04-03T00:35:39.449Z,17.30
2019-04-03T00:37:04.999Z,17.40
2019-04-03T00:38:30.577Z,17.40
2019-04-03T00:39:56.081Z,17.30
2019-04-03T00:41:24.089Z,17.30
2019-04-03T00:42:48.752Z,17.30
2019-04-03T00:44:14.221Z,17.20
2019-04-03T00:45:39.822Z,17.20
2019-04-03T00:47:05.383Z,17.20
2019-04-03T00:48:30.889Z,17.30
2019-04-03T00:49:57.095Z,17.30
2019-04-03T00:51:22.683Z,17.30
2019-04-03T00:52:48.171Z,17.30
2019-04-03T00:54:13.639Z,17.30
2019-04-03T00:55:39.137Z,17.30
2019-04-03T00:57:04.804Z,17.30
2019-04-03T00:58:41.394Z,17.30
2019-04-03T01:00:12.049Z,17.30
2019-04-03T01:01:37.778Z,17.30
2019-04-03T01:03:03.243Z,17.30
2019-04-03T01:04:29.068Z,17.30
2019-04-03T01:05:54.686Z,17.20
2019-04-03T01:07:20.185Z,17.30
2019-04-03T01:08:45.619Z,17.20
2019-04-03T01:10:11.599Z,17.30
2019-04-03T01:11:37.088Z,17.20
2019-04-03T01:13:02.587Z,17.20
2019-04-03T01:14:28.137Z,17.20
2019-04-03T01:15:53.608Z,17.20
2019-04-03T01:17:19.063Z,17.20
2019-04-03T01:18:44.500Z,17.20
2019-04-03T01:20:10.202Z,17.20
2019-04-03T01:21:37.273Z,17.10
2019-04-03T01:23:02.882Z,17.10
2019-04-03T01:24:28.496Z,17.10
2019-04-03T01:25:53.943Z,17.10
2019-04-03T01:27:19.436Z,17.10
2019-04-03T01:28:44.964Z,17.10
2019-04-03T01:30:13.485Z,17.10
2019-04-03T01:31:38.050Z,17.10
2019-04-03T01:33:03.530Z,17.10
2019-04-03T01:34:28.983Z,17.10
2019-04-03T01:35:54.444Z,17.10
2019-04-03T01:37:19.939Z,17.00
2019-04-03T01:38:45.410Z,17.10
2019-04-03T01:40:10.966Z,17.00
2019-04-03T01:41:36.559Z,17.00
2019-04-03T01:43:02.027Z,17.00
2019-04-03T01:44:27.536Z,17.00
2019-04-03T01:45:52.987Z,17.00
2019-04-03T01:47:18.484Z,17.00
2019-04-03T01:48:43.960Z,17.00
2019-04-03T01:50:09.586Z,17.00
2019-04-03T01:51:35.099Z,17.00
2019-04-03T01:53:02.408Z,16.90
2019-04-03T01:54:27.677Z,17.00
2019-04-03T01:55:53.172Z,16.90
2019-04-03T01:57:18.665Z,16.90
2019-04-03T01:58:44.222Z,16.90
2019-04-03T02:00:10.278Z,16.90
2019-04-03T02:01:36.609Z,16.90
2019-04-03T02:03:02.852Z,16.90
2019-04-03T02:04:28.292Z,16.90
2019-04-03T02:05:53.726Z,16.90
2019-04-03T02:07:19.151Z,16.90
2019-04-03T02:08:45.301Z,16.90
2019-04-03T02:10:17.774Z,16.90
2019-04-03T02:11:44.315Z,16.90
2019-04-03T02:13:09.849Z,16.80
2019-04-03T02:14:35.419Z,16.80
2019-04-03T02:16:01.504Z,16.80
2019-04-03T02:17:26.907Z,16.90
2019-04-03T02:18:53.747Z,16.90
2019-04-03T02:20:19.913Z,16.90
2019-04-03T02:21:45.640Z,16.80
2019-04-03T02:23:11.106Z,16.90
2019-04-03T02:24:37.069Z,16.80
2019-04-03T02:26:03.036Z,16.80
2019-04-03T02:27:28.594Z,16.80
2019-04-03T02:28:54.187Z,16.80
2019-04-03T02:30:20.486Z,16.80
2019-04-03T02:31:46.510Z,16.80
2019-04-03T02:33:12.084Z,16.80
2019-04-03T02:34:37.616Z,16.80
2019-04-03T02:36:03.141Z,16.80
2019-04-03T02:37:28.720Z,16.80
2019-04-03T02:38:54.866Z,16.80
2019-04-03T02:40:20.545Z,16.80
2019-04-03T02:41:46.334Z,16.80
2019-04-03T02:43:14.492Z,16.80
2019-04-03T02:44:39.061Z,16.80
2019-04-03T02:46:04.765Z,16.70
2019-04-03T02:47:32.441Z,16.80
2019-04-03T02:48:57.436Z,16.80
2019-04-03T02:50:26.215Z,16.70
2019-04-03T02:51:53.691Z,16.80
2019-04-03T02:53:19.524Z,16.70
2019-04-03T02:54:47.033Z,16.70
2019-04-03T02:56:13.504Z,16.70
2019-04-03T02:57:39.482Z,16.70
2019-04-03T02:59:05.079Z,16.60
2019-04-03T03:00:33.081Z,16.60
2019-04-03T03:01:57.642Z,16.60
2019-04-03T03:03:23.121Z,16.60
2019-04-03T03:04:48.644Z,16.60
2019-04-03T03:06:14.335Z,16.60
2019-04-03T03:07:40.068Z,16.50
2019-04-03T03:09:06.914Z,16.50
2019-04-03T03:10:32.803Z,16.50
2019-04-03T03:11:59.102Z,16.50
2019-04-03T03:13:25.130Z,16.50
2019-04-03T03:14:51.294Z,16.50
2019-04-03T03:16:18.454Z,16.50
2019-04-03T03:17:45.263Z,16.50
2019-04-03T03:19:12.262Z,16.50
2019-04-03T03:20:39.800Z,16.50
2019-04-03T03:22:05.843Z,16.50
2019-04-03T03:23:31.608Z,16.40
2019-04-03T03:25:00.245Z,16.50
2019-04-03T03:26:25.470Z,16.50
2019-04-03T03:27:51.481Z,16.40
2019-04-03T03:29:19.830Z,16.40
2019-04-03T03:30:54.639Z,16.40
2019-04-03T03:32:18.807Z,16.30
2019-04-03T03:33:41.151Z,16.30
2019-04-03T03:35:13.419Z,16.30
2019-04-03T03:36:35.056Z,16.30
2019-04-03T03:38:01.950Z,16.30
2019-04-03T03:39:27.968Z,16.30
2019-04-03T03:40:53.872Z,16.30
2019-04-03T03:42:20.572Z,16.30
2019-04-03T03:43:46.597Z,16.30
2019-04-03T03:45:12.405Z,16.30
2019-04-03T03:46:38.063Z,16.30
2019-04-03T03:48:08.730Z,16.30
2019-04-03T03:49:31.141Z,16.30
2019-04-03T03:50:58.500Z,16.30
2019-04-03T03:52:26.443Z,16.20
2019-04-03T03:53:52.642Z,16.30
2019-04-03T03:55:22.872Z,16.30
2019-04-03T03:56:47.057Z,16.30
2019-04-03T03:58:13.657Z,16.30
2019-04-03T03:59:40.876Z,16.20
2019-04-03T04:01:06.659Z,16.20
2019-04-03T04:02:36.091Z,16.20
2019-04-03T04:04:00.028Z,16.20
2019-04-03T04:05:25.645Z,16.20
2019-04-03T04:06:51.129Z,16.20
2019-04-03T04:08:16.907Z,16.20
2019-04-03T04:09:43.533Z,16.20
2019-04-03T04:11:09.270Z,16.10
2019-04-03T04:12:39.584Z,16.10
2019-04-03T04:14:02.601Z,16.10
2019-04-03T04:15:29.940Z,16.10
2019-04-03T04:16:55.973Z,16.10
2019-04-03T04:18:24.132Z,16.10
2019-04-03T04:19:49.844Z,16.10
2019-04-03T04:21:15.697Z,16.20
2019-04-03T04:22:41.758Z,16.10
2019-04-03T04:24:07.483Z,16.10
2019-04-03T04:25:33.354Z,16.10
2019-04-03T04:27:02.322Z,16.10
2019-04-03T04:28:26.682Z,16.10
2019-04-03T04:29:52.255Z,16.10
2019-04-03T04:31:17.741Z,16.10
2019-04-03T04:32:45.694Z,16.10
2019-04-03T04:34:10.487Z,16.10
2019-04-03T04:35:36.473Z,16.10
2019-04-03T04:37:03.022Z,16.10
2019-04-03T04:38:28.632Z,16.10
2019-04-03T04:39:54.093Z,16.00
2019-04-03T04:41:19.576Z,16.10
2019-04-03T04:42:45.195Z,16.10
2019-04-03T04:44:10.707Z,16.00
2019-04-03T04:45:36.124Z,16.10
2019-04-03T04:47:01.661Z,16.00
2019-04-03T04:48:27.141Z,16.10
2019-04-03T04:49:53.668Z,16.10
2019-04-03T04:51:19.796Z,16.00
2019-04-03T04:52:45.292Z,16.00
2019-04-03T04:54:10.759Z,16.00
2019-04-03T04:55:36.380Z,16.00
2019-04-03T04:57:02.147Z,16.00
2019-04-03T04:58:27.600Z,16.10
2019-04-03T04:59:53.167Z,16.00
2019-04-03T05:01:18.812Z,16.00
2019-04-03T05:02:44.701Z,16.00
2019-04-03T05:04:10.271Z,16.00
2019-04-03T05:05:36.016Z,16.00
2019-04-03T05:07:01.709Z,16.00
2019-04-03T05:08:27.293Z,16.00
2019-04-03T05:09:52.775Z,16.00
2019-04-03T05:11:18.381Z,16.00
2019-04-03T05:12:45.349Z,16.00
2019-04-03T05:14:11.298Z,16.00
2019-04-03T05:15:36.865Z,16.00
2019-04-03T05:17:02.441Z,16.00
2019-04-03T05:18:29.272Z,16.00
2019-04-03T05:19:55.451Z,15.90
2019-04-03T05:21:21.753Z,16.00
2019-04-03T05:22:48.104Z,15.90
2019-04-03T05:24:13.846Z,15.90
2019-04-03T05:25:40.200Z,15.90
2019-04-03T05:27:07.483Z,15.90
2019-04-03T05:28:34.229Z,15.90
2019-04-03T05:30:00.403Z,15.90
2019-04-03T05:31:26.020Z,15.90
2019-04-03T05:32:51.560Z,15.90
2019-04-03T05:34:17.061Z,15.90
2019-04-03T05:35:43.934Z,15.90
2019-04-03T05:37:11.645Z,15.90
2019-04-03T05:38:38.022Z,15.90
2019-04-03T05:40:04.098Z,15.90
2019-04-03T05:41:29.629Z,15.90
2019-04-03T05:42:55.246Z,15.90
2019-04-03T05:44:23.217Z,15.90
2019-04-03T05:45:47.966Z,15.90
2019-04-03T05:47:13.771Z,15.90
2019-04-03T05:48:39.621Z,15.90
2019-04-03T05:50:05.563Z,15.90
2019-04-03T05:51:31.160Z,15.90
2019-04-03T05:52:57.086Z,15.90
2019-04-03T05:54:22.578Z,15.90
2019-04-03T05:55:48.326Z,15.90
2019-04-03T05:57:14.223Z,15.90
2019-04-03T05:58:40.014Z,15.90
2019-04-03T06:00:07.414Z,15.90
2019-04-03T06:01:33.068Z,15.80
2019-04-03T06:02:58.575Z,15.80
2019-04-03T06:04:24.026Z,15.80
2019-04-03T06:05:49.732Z,15.90
2019-04-03T06:07:17.429Z,15.80
2019-04-03T06:08:42.328Z,15.80
2019-04-03T06:10:08.569Z,15.80
2019-04-03T06:11:34.345Z,15.90
2019-04-03T06:12:59.995Z,15.80
2019-04-03T06:14:25.490Z,15.90
2019-04-03T06:15:52.754Z,15.80
2019-04-03T06:17:18.140Z,15.80
2019-04-03T06:18:43.767Z,15.80
2019-04-03T06:20:11.230Z,15.80
2019-04-03T06:21:36.742Z,15.80
2019-04-03T06:23:02.272Z,15.80
2019-04-03T06:24:27.976Z,15.90
2019-04-03T06:25:53.809Z,15.80
2019-04-03T06:27:19.985Z,15.80
2019-04-03T06:28:47.658Z,15.80
2019-04-03T06:30:12.992Z,15.80
2019-04-03T06:31:38.580Z,15.80
2019-04-03T06:33:04.085Z,15.80
2019-04-03T06:34:29.627Z,15.80
2019-04-03T06:35:55.149Z,15.80
2019-04-03T06:37:22.378Z,15.80
2019-04-03T06:38:47.871Z,15.90
2019-04-03T06:40:19.821Z,15.90
2019-04-03T06:41:45.284Z,15.90
2019-04-03T06:43:10.804Z,15.90
2019-04-03T06:44:36.357Z,15.90
2019-04-03T06:46:02.127Z,15.90
2019-04-03T06:47:27.885Z,15.90
2019-04-03T06:48:55.190Z,15.90
2019-04-03T06:50:21.381Z,16.00
2019-04-03T06:51:48.887Z,15.90
2019-04-03T06:53:14.171Z,16.00
2019-04-03T06:54:39.641Z,16.00
2019-04-03T06:56:07.888Z,16.00
2019-04-03T06:57:32.403Z,16.00
2019-04-03T06:59:00.560Z,16.00
2019-04-03T07:00:28.181Z,16.10
2019-04-03T07:01:54.018Z,16.00
2019-04-03T07:03:22.799Z,16.10
2019-04-03T07:04:53.382Z,16.10
2019-04-03T07:06:21.372Z,16.10
2019-04-03T07:07:47.740Z,16.10
2019-04-03T07:09:23.082Z,16.10
2019-04-03T07:10:41.311Z,16.20
2019-04-03T07:12:08.121Z,16.20
2019-04-03T07:13:33.696Z,16.20
2019-04-03T07:14:59.184Z,16.20
2019-04-03T07:16:25.171Z,16.20
2019-04-03T07:17:50.702Z,16.30
2019-04-03T07:19:16.204Z,16.30
2019-04-03T07:20:41.875Z,16.30
2019-04-03T07:22:07.542Z,16.30
2019-04-03T07:23:33.047Z,16.40
2019-04-03T07:24:58.645Z,16.40
2019-04-03T07:26:24.220Z,16.50
2019-04-03T07:27:49.682Z,16.60
2019-04-03T07:29:16.933Z,16.50
2019-04-03T07:30:43.848Z,16.50
2019-04-03T07:32:09.535Z,16.50
2019-04-03T07:33:35.704Z,16.50
2019-04-03T07:35:05.207Z,16.50
2019-04-03T07:36:30.332Z,16.50
2019-04-03T07:37:56.911Z,16.50
2019-04-03T07:39:22.642Z,16.50
2019-04-03T07:40:50.815Z,16.60
2019-04-03T07:42:15.334Z,16.60
2019-04-03T07:43:40.860Z,16.70
2019-04-03T07:45:06.911Z,16.60
2019-04-03T07:46:33.217Z,16.70
2019-04-03T07:48:01.694Z,16.70
2019-04-03T07:49:27.903Z,16.70
2019-04-03T07:50:54.007Z,16.80
2019-04-03T07:52:19.682Z,16.80
2019-04-03T07:53:45.215Z,16.90
2019-04-03T07:55:11.228Z,16.90
2019-04-03T07:56:36.899Z,17.00
2019-04-03T07:58:02.361Z,16.90
2019-04-03T07:59:28.247Z,17.00
2019-04-03T08:00:53.852Z,17.00
2019-04-03T08:02:19.509Z,17.00
2019-04-03T08:03:45.203Z,17.00
2019-04-03T08:05:11.002Z,17.10
2019-04-03T08:06:36.607Z,17.10
2019-04-03T08:08:02.528Z,17.10
2019-04-03T08:09:28.465Z,17.20
2019-04-03T08:10:54.133Z,17.20
2019-04-03T08:12:19.693Z,17.20
2019-04-03T08:13:45.431Z,17.20
2019-04-03T08:15:13.244Z,17.20
2019-04-03T08:16:38.330Z,17.20
2019-04-03T08:18:03.947Z,17.30
2019-04-03T08:19:29.463Z,17.30
2019-04-03T08:20:56.775Z,17.30
2019-04-03T08:22:22.374Z,17.40
2019-04-03T08:23:48.369Z,17.40
2019-04-03T08:25:14.556Z,17.50
2019-04-03T08:26:40.324Z,17.50
2019-04-03T08:28:06.370Z,17.50
2019-04-03T08:29:33.225Z,17.50
2019-04-03T08:30:59.406Z,17.60
2019-04-03T08:32:25.352Z,17.60
2019-04-03T08:33:51.134Z,17.60
2019-04-03T08:35:22.398Z,17.60
2019-04-03T08:36:44.316Z,17.60
2019-04-03T08:38:12.398Z,17.60
2019-04-03T08:39:37.137Z,17.60
2019-04-03T08:41:03.988Z,17.60
2019-04-03T08:42:32.430Z,17.60
2019-04-03T08:43:57.444Z,17.60
2019-04-03T08:45:23.113Z,17.70
2019-04-03T08:46:48.666Z,17.70
2019-04-03T08:48:16.391Z,17.80
2019-04-03T08:49:41.465Z,17.80
2019-04-03T08:51:07.155Z,17.80
2019-04-03T08:52:32.707Z,17.80
2019-04-03T08:53:58.296Z,17.80
2019-04-03T08:55:24.290Z,17.70
2019-04-03T08:56:49.977Z,17.80
2019-04-03T08:58:15.570Z,17.80
2019-04-03T08:59:41.120Z,17.80
2019-04-03T09:01:09.644Z,17.80
2019-04-03T09:02:33.919Z,17.90
2019-04-03T09:03:59.402Z,17.90
2019-04-03T09:05:25.006Z,17.80
2019-04-03T09:06:51.736Z,17.90
2019-04-03T09:08:17.716Z,17.90
2019-04-03T09:09:43.182Z,18.00
2019-04-03T09:11:08.655Z,18.10
2019-04-03T09:12:34.289Z,18.10
2019-04-03T09:14:01.296Z,18.10
2019-04-03T09:15:28.255Z,18.10
2019-04-03T09:16:54.028Z,18.10
2019-04-03T09:18:19.588Z,18.10
2019-04-03T09:19:45.031Z,18.10
2019-04-03T09:21:10.528Z,18.10
2019-04-03T09:22:36.559Z,18.10
2019-04-03T09:24:02.380Z,18.10
2019-04-03T09:25:27.828Z,18.10
2019-04-03T09:26:53.274Z,18.00
2019-04-03T09:28:18.845Z,18.00
2019-04-03T09:29:45.139Z,17.90
2019-04-03T09:31:11.675Z,17.90
2019-04-03T09:32:37.535Z,17.90
2019-04-03T09:34:03.264Z,17.90
2019-04-03T09:35:28.808Z,17.90
2019-04-03T09:36:54.410Z,18.00
2019-04-03T09:38:20.120Z,18.20
2019-04-03T09:39:45.989Z,18.20
2019-04-03T09:41:12.035Z,18.30
2019-04-03T09:42:37.875Z,18.30
2019-04-03T09:44:03.471Z,18.40
2019-04-03T09:45:29.118Z,18.50
2019-04-03T09:46:54.564Z,18.50
2019-04-03T09:48:20.054Z,18.60
2019-04-03T09:49:45.562Z,18.70
2019-04-03T09:51:11.134Z,18.70
2019-04-03T09:52:42.418Z,18.70
2019-04-03T09:54:03.849Z,18.70
2019-04-03T09:55:33.467Z,18.70
2019-04-03T09:57:03.831Z,18.70
2019-04-03T09:58:23.748Z,18.60
2019-04-03T09:59:49.255Z,18.60
2019-04-03T10:01:17.987Z,18.70
2019-04-03T10:02:41.988Z,18.70
2019-04-03T10:04:07.854Z,18.70
2019-04-03T10:05:33.789Z,18.60
2019-04-03T10:07:01.451Z,18.70
2019-04-03T10:08:26.486Z,18.80
2019-04-03T10:09:53.985Z,18.80
2019-04-03T10:11:20.389Z,18.80
2019-04-03T10:12:48.000Z,18.90
2019-04-03T10:14:13.403Z,19.00
2019-04-03T10:15:39.345Z,19.10
2019-04-03T10:17:06.160Z,19.10
2019-04-03T10:18:32.072Z,19.10
2019-04-03T10:19:57.635Z,19.10
2019-04-03T10:21:23.216Z,19.20
2019-04-03T10:22:48.675Z,19.20
2019-04-03T10:24:14.288Z,19.30
2019-04-03T10:25:40.382Z,19.30
2019-04-03T10:27:06.102Z,19.20
2019-04-03T10:28:31.971Z,19.20
2019-04-03T10:29:57.544Z,19.20
2019-04-03T10:31:24.241Z,19.10
2019-04-03T10:32:50.484Z,19.00
2019-04-03T10:34:16.057Z,19.00
2019-04-03T10:35:41.601Z,18.90
2019-04-03T10:37:07.058Z,18.80
2019-04-03T10:38:44.194Z,18.80
2019-04-03T10:40:10.346Z,18.70
2019-04-03T10:41:36.186Z,18.60
2019-04-03T10:43:04.677Z,18.60
2019-04-03T10:44:28.960Z,18.50
2019-04-03T10:45:54.459Z,18.50
2019-04-03T10:47:24.682Z,18.50
2019-04-03T10:48:47.004Z,18.50
2019-04-03T10:50:14.387Z,18.50
2019-04-03T10:51:41.603Z,18.50
2019-04-03T10:53:06.963Z,18.40
2019-04-03T10:54:32.563Z,18.40
2019-04-03T10:55:59.673Z,18.40
2019-04-03T10:57:25.244Z,18.40
2019-04-03T10:58:51.101Z,18.50
2019-04-03T11:00:17.222Z,18.40
2019-04-03T11:01:42.732Z,18.50
2019-04-03T11:03:08.515Z,18.50
2019-04-03T11:04:34.179Z,18.50
2019-04-03T11:05:59.661Z,18.50
2019-04-03T11:07:25.157Z,18.40
2019-04-03T11:08:50.988Z,18.40
2019-04-03T11:10:17.967Z,18.50
2019-04-03T11:11:44.129Z,18.60
2019-04-03T11:13:10.015Z,18.60
2019-04-03T11:14:36.950Z,18.70
2019-04-03T11:16:03.476Z,18.70
2019-04-03T11:17:29.307Z,18.70
2019-04-03T11:19:00.122Z,18.70
2019-04-03T11:20:23.016Z,18.80
2019-04-03T11:21:48.644Z,18.80
2019-04-03T11:23:14.251Z,18.80
2019-04-03T11:24:41.997Z,18.70
2019-04-03T11:26:07.170Z,18.70
2019-04-03T11:27:42.498Z,18.70
2019-04-03T11:28:59.971Z,18.70
2019-04-03T11:30:25.792Z,18.70
2019-04-03T11:31:51.344Z,18.70
2019-04-03T11:33:17.131Z,18.60
2019-04-03T11:34:43.511Z,18.60
2019-04-03T11:36:09.678Z,18.50
2019-04-03T11:37:36.602Z,18.50
2019-04-03T11:39:12.293Z,18.50
2019-04-03T11:40:32.099Z,18.50
2019-04-03T11:41:59.009Z,18.50
2019-04-03T11:43:24.710Z,18.50
2019-04-03T11:44:50.341Z,18.50
2019-04-03T11:46:15.979Z,18.50
2019-04-03T11:47:44.850Z,18.50
2019-04-03T11:49:08.944Z,18.50
2019-04-03T11:50:34.660Z,18.50
2019-04-03T11:52:01.502Z,18.50
2019-04-03T11:53:27.531Z,18.50
2019-04-03T11:54:53.453Z,18.50
2019-04-03T11:56:19.052Z,18.50
2019-04-03T11:57:47.366Z,18.50
2019-04-03T11:59:11.788Z,18.50
2019-04-03T12:00:42.114Z,18.50
2019-04-03T12:02:08.472Z,18.40
2019-04-03T12:03:34.279Z,18.40
2019-04-03T12:04:59.845Z,18.40
2019-04-03T12:06:25.382Z,18.40
2019-04-03T12:07:51.224Z,18.40
2019-04-03T12:09:17.300Z,18.40
2019-04-03T12:10:42.923Z,18.30
2019-04-03T12:12:10.195Z,18.30
2019-04-03T12:13:36.106Z,18.30
2019-04-03T12:15:02.279Z,18.30
2019-04-03T12:16:28.013Z,18.30
2019-04-03T12:17:53.725Z,18.30
2019-04-03T12:19:20.891Z,18.40
2019-04-03T12:20:49.374Z,18.40
2019-04-03T12:22:14.360Z,18.40
2019-04-03T12:23:41.880Z,18.30
2019-04-03T12:25:08.354Z,18.40
2019-04-03T12:26:34.249Z,18.40
2019-04-03T12:28:00.468Z,18.40
2019-04-03T12:29:26.388Z,18.50
2019-04-03T12:30:52.057Z,18.50
2019-04-03T12:32:17.804Z,18.50
2019-04-03T12:33:53.923Z,18.50
2019-04-03T12:35:11.620Z,18.50
2019-04-03T12:36:39.297Z,18.50
2019-04-03T12:38:15.190Z,18.50
2019-04-03T12:39:54.096Z,18.50
2019-04-03T12:41:58.298Z,18.60
2019-04-03T12:43:26.116Z,18.60
2019-04-03T12:44:52.121Z,18.60
2019-04-03T12:46:24.664Z,18.60
2019-04-03T12:47:48.894Z,18.60
2019-04-03T12:49:14.960Z,18.50
2019-04-03T12:50:40.625Z,18.60
2019-04-03T12:52:06.585Z,18.50
2019-04-03T12:53:32.361Z,18.50
2019-04-03T12:54:57.831Z,18.50
2019-04-03T12:56:24.874Z,18.50
2019-04-03T12:57:51.050Z,18.50
2019-04-03T12:59:20.085Z,18.40
2019-04-03T13:00:53.270Z,18.40
2019-04-03T13:02:21.043Z,18.40
2019-04-03T13:03:47.284Z,18.40
2019-04-03T13:05:15.861Z,18.50
2019-04-03T13:06:42.403Z,18.50
2019-04-03T13:08:14.094Z,18.50
2019-04-03T13:09:39.912Z,18.50
2019-04-03T13:11:05.982Z,18.50
2019-04-03T13:12:31.680Z,18.50
2019-04-03T13:13:59.454Z,18.50
2019-04-03T13:15:24.844Z,18.50
2019-04-03T13:16:50.579Z,18.50
2019-04-03T13:18:18.751Z,18.50
2019-04-03T13:20:05.634Z,18.50
2019-04-03T13:21:30.592Z,18.60
2019-04-03T13:22:56.585Z,18.60
2019-04-03T13:24:22.341Z,18.60
2019-04-03T13:25:48.082Z,18.60
2019-04-03T13:27:13.525Z,18.60
2019-04-03T13:28:40.431Z,18.60
2019-04-03T13:30:11.483Z,18.70
2019-04-03T13:31:35.395Z,18.60
2019-04-03T13:33:05.663Z,18.60
2019-04-03T13:34:31.113Z,18.70
2019-04-03T13:35:56.140Z,18.70
2019-04-03T13:37:23.643Z,18.70
2019-04-03T13:39:00.359Z,18.80
2019-04-03T13:40:24.603Z,18.70
2019-04-03T13:41:50.128Z,18.80
2019-04-03T13:43:16.117Z,18.80
2019-04-03T13:44:41.981Z,18.80
2019-04-03T13:46:08.109Z,18.80
2019-04-03T13:47:33.826Z,18.80
2019-04-03T13:48:59.561Z,18.70
2019-04-03T13:50:25.763Z,18.70
2019-04-03T13:51:51.723Z,18.60
2019-04-03T13:53:18.350Z,18.60
2019-04-03T13:54:46.794Z,18.50
2019-04-03T13:56:12.352Z,18.50
2019-04-03T13:57:38.692Z,18.40
2019-04-03T13:59:10.784Z,18.40
2019-04-03T14:00:36.570Z,18.40
2019-04-03T14:02:02.699Z,18.30
2019-04-03T14:03:28.835Z,18.30
2019-04-03T14:04:56.411Z,18.30
2019-04-03T14:06:21.908Z,18.30
2019-04-03T14:07:47.494Z,18.30
2019-04-03T14:09:16.502Z,18.30
2019-04-03T14:10:40.740Z,18.30
2019-04-03T14:12:07.056Z,18.20
2019-04-03T14:13:32.701Z,18.20
2019-04-03T14:14:58.196Z,18.20
2019-04-03T14:16:24.398Z,18.20
2019-04-03T14:17:57.016Z,18.20
2019-04-03T14:19:17.172Z,18.20
2019-04-03T14:20:42.693Z,18.20
2019-04-03T14:22:08.206Z,18.20
2019-04-03T14:23:35.142Z,18.20
2019-04-03T14:25:01.004Z,18.10
2019-04-03T14:26:26.478Z,18.20
2019-04-03T14:27:52.212Z,18.20
2019-04-03T14:29:18.018Z,18.20
2019-04-03T14:30:44.665Z,18.20
2019-04-03T14:32:13.556Z,18.20
2019-04-03T14:33:44.586Z,18.20
2019-04-03T14:35:25.020Z,18.20
2019-04-03T14:36:33.220Z,18.20
2019-04-03T14:37:59.908Z,18.20
2019-04-03T14:39:26.101Z,18.20
2019-04-03T14:40:52.020Z,18.20
2019-04-03T14:42:17.563Z,18.20
2019-04-03T14:43:43.206Z,18.30
2019-04-03T14:45:13.400Z,18.30
2019-04-03T14:46:37.474Z,18.30
2019-04-03T14:48:02.927Z,18.30
2019-04-03T14:49:30.853Z,18.30
2019-04-03T14:50:55.855Z,18.30
2019-04-03T14:52:21.781Z,18.20
2019-04-03T14:53:47.761Z,18.30
2019-04-03T14:55:18.962Z,18.30
2019-04-03T14:56:41.219Z,18.30
2019-04-03T14:58:07.055Z,18.30
2019-04-03T14:59:34.876Z,18.40
2019-04-03T15:00:59.848Z,18.40
2019-04-03T15:02:25.806Z,18.50
2019-04-03T15:03:51.553Z,18.50
2019-04-03T15:05:17.535Z,18.50
2019-04-03T15:06:45.625Z,18.60
2019-04-03T15:08:10.704Z,18.70
2019-04-03T15:09:36.723Z,18.70
2019-04-03T15:11:03.776Z,18.70
2019-04-03T15:12:29.505Z,18.80
2019-04-03T15:13:55.079Z,18.80
2019-04-03T15:15:20.714Z,18.80
2019-04-03T15:16:46.563Z,18.80
2019-04-03T15:18:12.050Z,18.90
2019-04-03T15:19:37.559Z,18.90
2019-04-03T15:21:03.253Z,18.90
2019-04-03T15:22:29.457Z,18.90
2019-04-03T15:23:55.446Z,19.00
2019-04-03T15:25:21.263Z,19.00
2019-04-03T15:26:46.863Z,19.00
2019-04-03T15:28:12.909Z,19.10
2019-04-03T15:29:38.868Z,19.10
2019-04-03T15:31:04.664Z,19.20
2019-04-03T15:32:30.123Z,19.10
2019-04-03T15:33:56.261Z,19.10
2019-04-03T15:35:22.335Z,19.20
2019-04-03T15:36:50.360Z,19.10
2019-04-03T15:38:15.466Z,19.10
2019-04-03T15:39:42.095Z,19.10
2019-04-03T15:41:08.007Z,19.20
2019-04-03T15:42:33.553Z,19.20
2019-04-03T15:43:59.242Z,19.20
2019-04-03T15:45:25.477Z,19.20
2019-04-03T15:46:51.757Z,19.20
2019-04-03T15:48:20.893Z,19.30
2019-04-03T15:49:44.680Z,19.20
2019-04-03T15:51:10.234Z,19.20
2019-04-03T15:52:35.995Z,19.10
2019-04-03T15:54:01.608Z,19.10
2019-04-03T15:55:27.270Z,19.00
2019-04-03T15:56:53.002Z,19.00
2019-04-03T15:58:18.969Z,19.00
2019-04-03T15:59:44.567Z,19.00
2019-04-03T16:01:10.132Z,19.00
2019-04-03T16:02:35.928Z,19.00
2019-04-03T16:04:01.696Z,19.00
2019-04-03T16:05:29.604Z,19.00
2019-04-03T16:06:54.656Z,19.00
2019-04-03T16:08:20.619Z,19.00
2019-04-03T16:09:49.629Z,19.10
2019-04-03T16:11:13.756Z,19.10
2019-04-03T16:12:42.818Z,19.10
2019-04-03T16:14:07.103Z,19.00
2019-04-03T16:15:32.688Z,19.10
2019-04-03T16:17:00.634Z,19.10
2019-04-03T16:18:25.329Z,19.10
2019-04-03T16:19:52.325Z,19.20
2019-04-03T16:21:18.160Z,19.20
2019-04-03T16:22:44.139Z,19.20
2019-04-03T16:24:12.647Z,19.20
2019-04-03T16:25:38.045Z,19.20
2019-04-03T16:27:03.907Z,19.20
2019-04-03T16:28:33.137Z,19.30
2019-04-03T16:30:00.678Z,19.30
2019-04-03T16:31:26.295Z,19.30
2019-04-03T16:32:51.982Z,19.40
2019-04-03T16:34:18.537Z,19.40
2019-04-03T16:35:45.887Z,19.40
2019-04-03T16:37:11.665Z,19.40
2019-04-03T16:38:37.280Z,19.40
2019-04-03T16:40:05.412Z,19.40
2019-04-03T16:41:30.340Z,19.40
2019-04-03T16:42:56.538Z,19.40
2019-04-03T16:44:34.218Z,19.40
2019-04-03T16:45:59.981Z,19.40
2019-04-03T16:47:27.639Z,19.40
2019-04-03T16:48:53.173Z,19.40
2019-04-03T16:50:18.954Z,19.40
2019-04-03T16:51:44.739Z,19.40
2019-04-03T16:53:10.561Z,19.40
2019-04-03T16:54:36.332Z,19.40
2019-04-03T16:56:05.415Z,19.40
2019-04-03T16:57:30.036Z,19.40
2019-04-03T16:58:55.784Z,19.40
2019-04-03T17:00:23.102Z,19.40
2019-04-03T17:01:48.718Z,19.40
2019-04-03T17:03:14.406Z,19.40
2019-04-03T17:04:40.007Z,19.40
2019-04-03T17:06:05.648Z,19.40
2019-04-03T17:07:31.372Z,19.30
2019-04-03T17:08:58.702Z,19.30
2019-04-03T17:10:24.389Z,19.30
2019-04-03T17:11:50.160Z,19.30
2019-04-03T17:13:16.464Z,19.30
2019-04-03T17:14:42.143Z,19.30
2019-04-03T17:16:08.556Z,19.30
2019-04-03T17:17:34.308Z,19.20
2019-04-03T17:18:59.883Z,19.20
2019-04-03T17:20:25.534Z,19.20
2019-04-03T17:21:56.056Z,19.20
2019-04-03T17:23:21.619Z,19.10
2019-04-03T17:24:49.517Z,19.10
2019-04-03T17:26:14.715Z,19.20
2019-04-03T17:27:59.793Z,19.20
2019-04-03T17:29:26.785Z,19.10
2019-04-03T17:30:52.440Z,19.10
2019-04-03T17:32:18.420Z,19.10
2019-04-03T17:33:44.378Z,19.10
2019-04-03T17:35:10.062Z,19.10
2019-04-03T17:36:35.565Z,19.00
2019-04-03T17:38:01.453Z,19.10
2019-04-03T17:39:26.995Z,19.10
2019-04-03T17:40:52.462Z,19.10
2019-04-03T17:42:17.966Z,19.10
2019-04-03T17:43:43.825Z,19.00
2019-04-03T17:45:11.315Z,19.10
2019-04-03T17:46:39.799Z,19.10
2019-04-03T17:48:04.353Z,19.00
2019-04-03T17:49:29.774Z,19.00
2019-04-03T17:50:55.356Z,19.00
2019-04-03T17:52:20.963Z,19.00
2019-04-03T17:53:46.471Z,19.00
2019-04-03T17:55:12.292Z,19.00
2019-04-03T17:56:37.747Z,19.00
2019-04-03T17:58:03.338Z,19.00
2019-04-03T17:59:28.837Z,19.00
2019-04-03T18:00:54.358Z,19.00
2019-04-03T18:02:19.892Z,19.00
2019-04-03T18:03:45.395Z,19.00
2019-04-03T18:05:11.069Z,19.00
2019-04-03T18:06:36.900Z,19.00
2019-04-03T18:08:02.688Z,19.00
2019-04-03T18:09:28.489Z,19.00
2019-04-03T18:10:54.314Z,19.00
2019-04-03T18:12:21.834Z,19.00
2019-04-03T18:13:48.589Z,18.90
2019-04-03T18:15:14.585Z,19.00
2019-04-03T19:08:12.525Z,18.40
2019-04-03T19:09:29.034Z,18.60
2019-04-03T19:11:02.125Z,18.60
2019-04-03T19:12:21.748Z,18.50
2019-04-03T19:13:49.312Z,18.50
2019-04-03T19:15:14.649Z,18.50
2019-04-03T19:16:45.210Z,18.50
2019-04-03T19:18:19.033Z,18.50
2019-04-03T19:19:35.099Z,18.50
2019-04-03T19:21:00.729Z,18.50
2019-04-03T19:22:26.356Z,18.50
2019-04-03T19:23:53.707Z,18.50