createdAt,value
2023-01-08T00:04:55.585Z,0.00
2023-01-08T00:09:55.524Z,0.00
2023-01-08T00:14:55.456Z,0.00
2023-01-08T00:19:55.393Z,0.00
2023-01-08T00:24:55.319Z,0.00
2023-01-08T00:29:55.269Z,0.00
2023-01-08T00:34:55.185Z,0.00
2023-01-08T00:39:55.141Z,0.00
2023-01-08T00:44:55.051Z,0.00
2023-01-08T00:49:55.009Z,0.00
2023-01-08T00:54:54.921Z,0.00
2023-01-08T00:59:54.871Z,0.00
2023-01-08T01:04:54.805Z,0.00
2023-01-08T01:09:54.727Z,0.00
2023-01-08T01:14:54.658Z,0.00
2023-01-08T01:19:54.602Z,0.00
2023-01-08T01:24:54.516Z,0.00
2023-01-08T01:29:54.461Z,0.00
2023-01-08T01:34:54.388Z,0.00
2023-01-08T01:39:54.327Z,0.00
2023-01-08T01:44:54.245Z,0.00
2023-01-08T01:49:54.207Z,0.00
2023-01-08T01:54:54.112Z,0.00
2023-01-08T01:59:54.069Z,0.00
2023-01-08T02:04:53.982Z,0.00
2023-01-08T02:09:53.943Z,0.00
2023-01-08T02:14:53.850Z,0.00
2023-01-08T02:19:53.812Z,0.00
2023-01-08T02:24:53.728Z,0.00
2023-01-08T02:29:53.802Z,0.00
2023-01-08T02:34:53.739Z,0.00
2023-01-08T02:39:53.827Z,0.00
2023-01-08T02:44:53.866Z,0.00
2023-01-08T02:49:53.841Z,0.00
2023-01-08T02:54:53.873Z,0.00
2023-01-08T02:59:53.257Z,0.00
2023-01-08T03:04:53.186Z,0.00
2023-01-08T03:09:53.123Z,0.00
2023-01-08T03:14:53.047Z,0.00
2023-01-08T03:19:52.988Z,0.00
2023-01-08T03:24:52.916Z,0.00
2023-01-08T03:29:52.863Z,0.00
2023-01-08T03:34:52.783Z,0.00
2023-01-08T03:39:52.724Z,0.00
2023-01-08T03:44:52.658Z,0.00
2023-01-08T03:49:52.605Z,0.00
2023-01-08T03:54:52.538Z,0.00
2023-01-08T03:59:52.456Z,0.00
2023-01-08T04:04:52.391Z,0.00
2023-01-08T04:09:52.330Z,0.00
2023-01-08T04:14:52.259Z,0.00
2023-01-08T04:19:52.195Z,0.00
2023-01-08T04:24:52.121Z,0.00
2023-01-08T04:29:52.047Z,0.00
2023-01-08T04:34:51.992Z,0.00
2023-01-08T04:39:51.916Z,0.00
2023-01-08T04:44:51.856Z,0.00
2023-01-08T04:49:51.812Z,0.00
2023-01-08T04:54:51.732Z,0.00
2023-01-08T04:59:51.653Z,0.00
2023-01-08T05:04:51.587Z,0.00
2023-01-08T05:09:51.521Z,0.00
2023-01-08T05:14:51.448Z,0.00
2023-01-08T05:19:51.388Z,0.00
2023-01-08T05:24:51.311Z,0.00
2023-01-08T05:29:51.262Z,0.00
2023-01-08T05:34:51.193Z,0.00
2023-01-08T05:39:51.123Z,0.00
2023-01-08T05:44:51.065Z,0.00
2023-01-08T05:49:50.988Z,0.00
2023-01-08T05:54:50.930Z,0.00
2023-01-08T05:59:50.860Z,0.00
2023-01-08T06:04:50.793Z,0.00
2023-01-08T06:09:50.721Z,0.00
2023-01-08T06:14:50.661Z,0.00
2023-01-08T06:19:50.586Z,0.00
2023-01-08T06:24:50.514Z,0.00
2023-01-08T06:29:50.456Z,0.00
2023-01-08T06:34:50.379Z,0.00
2023-01-08T06:39:50.336Z,0.00
2023-01-08T06:44:50.246Z,0.00
2023-01-08T06:49:50.188Z,0.00
2023-01-08T06:54:50.115Z,0.00
2023-01-08T06:59:50.057Z,0.00
2023-01-08T07:04:49.992Z,0.00
2023-01-08T07:09:49.921Z,0.00
2023-01-08T07:14:49.856Z,5.62
2023-01-08T07:19:49.788Z,5.62
2023-01-08T07:24:49.729Z,11.25
2023-01-08T07:29:49.669Z,11.25
2023-01-08T07:34:49.600Z,16.87
2023-01-08T07:39:49.525Z,16.87
2023-01-08T07:44:49.453Z,22.50
2023-01-08T07:49:49.407Z,33.75
2023-01-08T07:54:49.323Z,50.62
2023-01-08T07:59:49.271Z,45.00
2023-01-08T08:04:49.233Z,39.37
2023-01-08T08:09:49.139Z,39.37
2023-01-08T08:14:49.064Z,50.62
2023-01-08T08:19:49.012Z,56.25
2023-01-08T08:24:48.921Z,61.87
2023-01-08T08:29:48.868Z,61.87
2023-01-08T08:34:48.790Z,50.62
2023-01-08T08:39:48.753Z,45.00
2023-01-08T08:44:48.659Z,56.25
2023-01-08T08:49:48.637Z,50.62
2023-01-08T08:54:48.536Z,56.25
2023-01-08T08:59:48.465Z,50.62
2023-01-08T09:04:48.392Z,56.25
2023-01-08T09:09:48.353Z,73.12
2023-01-08T09:14:48.258Z,78.75
2023-01-08T09:19:48.211Z,140.62
2023-01-08T09:24:48.132Z,95.62
2023-01-08T09:29:48.079Z,95.62
2023-01-08T09:34:47.998Z,101.25
2023-01-08T09:39:51.288Z,95.62
2023-01-08T09:44:47.859Z,118.12
2023-01-08T09:49:47.810Z,140.62
2023-01-08T09:54:47.733Z,146.25
2023-01-08T09:59:47.673Z,151.87
2023-01-08T10:04:47.599Z,163.12
2023-01-08T10:09:47.539Z,135.00
2023-01-08T10:14:47.466Z,106.87
2023-01-08T10:19:47.417Z,106.87
2023-01-08T10:24:47.338Z,84.37
2023-01-08T10:29:47.274Z,78.75
2023-01-08T10:34:47.205Z,78.75
2023-01-08T10:39:47.147Z,112.50
2023-01-08T10:44:47.069Z,163.12
2023-01-08T10:49:47.019Z,196.87
2023-01-08T10:54:46.938Z,202.50
2023-01-08T10:59:46.876Z,236.25
2023-01-08T11:04:46.807Z,281.25
2023-01-08T11:09:46.756Z,331.87
2023-01-08T11:14:46.669Z,292.50
2023-01-08T11:19:46.624Z,241.87
2023-01-08T11:24:46.542Z,264.37
2023-01-08T11:29:46.491Z,298.12
2023-01-08T11:34:46.415Z,275.62
2023-01-08T11:39:46.356Z,264.37
2023-01-08T11:44:46.277Z,275.62
2023-01-08T11:49:46.220Z,286.87
2023-01-08T11:54:46.145Z,253.12
2023-01-08T11:59:46.084Z,275.62
2023-01-08T12:04:46.009Z,371.25
2023-01-08T12:09:45.950Z,343.12
2023-01-08T12:14:45.889Z,303.75
2023-01-08T12:19:45.816Z,315.00
2023-01-08T12:24:45.742Z,303.75
2023-01-08T12:29:45.697Z,264.37
2023-01-08T12:34:45.617Z,247.50
2023-01-08T12:39:45.566Z,213.75
2023-01-08T12:44:45.482Z,180.00
2023-01-08T12:49:45.431Z,157.50
2023-01-08T12:54:45.357Z,146.25
2023-01-08T12:59:45.297Z,146.25
2023-01-08T13:04:45.227Z,146.25
2023-01-08T13:09:45.155Z,157.50
2023-01-08T13:14:45.100Z,163.12
2023-01-08T13:19:45.023Z,180.00
2023-01-08T13:24:44.958Z,180.00
2023-01-08T13:29:44.904Z,180.00
2023-01-08T13:34:44.840Z,185.62
2023-01-08T13:39:44.756Z,180.00
2023-01-08T13:44:44.682Z,168.75
2023-01-08T13:49:44.628Z,157.50
2023-01-08T13:54:44.552Z,146.25
2023-01-08T13:59:44.492Z,135.00
2023-01-08T14:04:44.419Z,140.62
2023-01-08T14:09:44.362Z,157.50
2023-01-08T14:14:44.287Z,157.50
2023-01-08T14:19:44.225Z,180.00
2023-01-08T14:24:44.164Z,196.87
2023-01-08T14:29:44.094Z,208.12
2023-01-08T14:34:44.029Z,180.00
2023-01-08T14:39:43.963Z,135.00
2023-01-08T14:44:43.901Z,112.50
2023-01-08T14:49:43.832Z,90.00
2023-01-08T14:54:43.779Z,73.12
2023-01-08T14:59:43.695Z,50.62
2023-01-08T15:04:43.623Z,39.37
2023-01-08T15:09:43.562Z,28.12
2023-01-08T15:14:43.489Z,22.50
2023-01-08T15:19:43.429Z,11.25
2023-01-08T15:24:43.357Z,5.62
2023-01-08T15:29:43.296Z,5.62
2023-01-08T15:34:43.234Z,0.00
2023-01-08T15:39:43.175Z,0.00
2023-01-08T15:44:43.102Z,0.00
2023-01-08T15:49:43.034Z,0.00
2023-01-08T15:54:42.977Z,0.00
2023-01-08T15:59:42.903Z,0.00
2023-01-08T16:04:42.837Z,0.00
2023-01-08T16:09:42.781Z,0.00
2023-01-08T16:14:42.725Z,0.00
2023-01-08T16:19:42.639Z,0.00
2023-01-08T16:24:42.565Z,0.00
2023-01-08T16:29:42.504Z,0.00
2023-01-08T16:34:42.437Z,0.00
2023-01-08T16:39:42.373Z,0.00
2023-01-08T16:44:42.303Z,0.00
2023-01-08T16:49:42.239Z,0.00
2023-01-08T16:54:42.168Z,0.00
2023-01-08T16:59:42.107Z,0.00
2023-01-08T17:04:42.044Z,0.00
2023-01-08T17:09:41.972Z,0.00
2023-01-08T17:14:41.920Z,0.00
2023-01-08T17:19:41.844Z,0.00
2023-01-08T17:24:41.783Z,0.00
2023-01-08T17:29:41.713Z,0.00
2023-01-08T17:34:41.646Z,0.00
2023-01-08T17:39:41.579Z,0.00
2023-01-08T17:44:41.505Z,0.00
2023-01-08T17:49:41.447Z,0.00
2023-01-08T17:54:41.376Z,0.00
2023-01-08T17:59:41.317Z,0.00
2023-01-08T18:04:41.240Z,0.00
2023-01-08T18:09:41.184Z,0.00
2023-01-08T18:14:41.106Z,0.00
2023-01-08T18:19:41.067Z,0.00
2023-01-08T18:24:40.975Z,0.00
2023-01-08T18:29:40.922Z,0.00
2023-01-08T18:34:40.864Z,0.00
2023-01-08T18:39:40.802Z,0.00
2023-01-08T18:44:40.736Z,0.00
2023-01-08T18:49:40.650Z,0.00
2023-01-08T18:54:40.581Z,0.00
2023-01-08T18:59:40.518Z,0.00
2023-01-08T19:04:40.443Z,0.00
2023-01-08T19:09:40.396Z,0.00
2023-01-08T19:14:40.313Z,0.00
2023-01-08T19:19:40.286Z,0.00
2023-01-08T19:24:40.184Z,0.00
2023-01-08T19:29:40.133Z,0.00
2023-01-08T19:34:40.049Z,0.00
2023-01-08T19:39:40.000Z,0.00
2023-01-08T19:44:39.919Z,0.00
2023-01-08T19:49:39.855Z,0.00
2023-01-08T19:54:39.804Z,0.00
2023-01-08T19:59:39.726Z,0.00
2023-01-08T20:04:39.655Z,0.00
2023-01-08T20:09:39.594Z,0.00
2023-01-08T20:14:39.523Z,0.00
2023-01-08T20:19:39.458Z,0.00
2023-01-08T20:24:39.385Z,0.00
2023-01-08T20:29:39.335Z,0.00
2023-01-08T20:34:39.253Z,0.00
2023-01-08T20:39:39.209Z,0.00
2023-01-08T20:44:39.119Z,0.00
2023-01-08T20:49:39.072Z,0.00
2023-01-08T20:54:38.987Z,0.00
2023-01-08T20:59:38.935Z,0.00
2023-01-08T21:04:38.857Z,0.00
2023-01-08T21:09:40.318Z,0.00
2023-01-08T21:14:38.717Z,0.00
2023-01-08T21:19:38.669Z,0.00
2023-01-08T21:24:38.584Z,0.00
2023-01-08T21:29:38.539Z,0.00
2023-01-08T21:34:38.452Z,0.00
2023-01-08T21:39:38.410Z,0.00
2023-01-08T21:44:38.325Z,0.00
2023-01-08T21:49:38.269Z,0.00
2023-01-08T21:54:38.187Z,0.00
2023-01-08T21:59:38.129Z,0.00
2023-01-08T22:04:38.078Z,0.00
2023-01-08T22:09:37.996Z,0.00
2023-01-08T22:14:37.920Z,0.00
2023-01-08T22:19:37.861Z,0.00
2023-01-08T22:24:37.787Z,0.00
2023-01-08T22:29:37.812Z,0.00
2023-01-08T22:34:37.654Z,0.00
2023-01-08T22:39:37.628Z,0.00
2023-01-08T22:44:37.543Z,0.00
2023-01-08T22:49:37.508Z,0.00
2023-01-08T22:54:37.390Z,0.00
2023-01-08T22:59:37.392Z,0.00
2023-01-08T23:04:37.258Z,0.00
2023-01-08T23:09:37.199Z,0.00
2023-01-08T23:14:37.128Z,0.00
2023-01-08T23:19:37.069Z,0.00
2023-01-08T23:24:36.994Z,0.00
2023-01-08T23:29:36.933Z,0.00
2023-01-08T23:34:36.858Z,0.00
2023-01-08T23:39:36.801Z,0.00
2023-01-08T23:44:36.730Z,0.00
2023-01-08T23:49:36.672Z,0.00
2023-01-08T23:54:36.593Z,0.00
2023-01-08T23:59:36.534Z,0.00
