createdAt,value
2018-12-11T00:00:09.943Z,100587.83
2018-12-11T00:02:38.082Z,100593.19
2018-12-11T00:05:06.147Z,100590.77
2018-12-11T00:07:34.280Z,100582.29
2018-12-11T00:10:02.341Z,100583.72
2018-12-11T00:12:31.062Z,100577.97
2018-12-11T00:14:59.128Z,100577.29
2018-12-11T00:17:27.230Z,100581.30
2018-12-11T00:19:55.298Z,100574.72
2018-12-11T00:22:23.347Z,100582.13
2018-12-11T00:24:51.419Z,100580.00
2018-12-11T00:27:19.515Z,100575.44
2018-12-11T00:29:47.587Z,100572.41
2018-12-11T00:32:15.772Z,100571.36
2018-12-11T00:34:43.828Z,100574.52
2018-12-11T00:37:11.882Z,100579.91
2018-12-11T00:39:39.943Z,100579.12
2018-12-11T00:42:07.994Z,100573.66
2018-12-11T00:44:36.078Z,100574.87
2018-12-11T00:47:04.266Z,100575.83
2018-12-11T00:49:32.322Z,100569.08
2018-12-11T00:52:00.382Z,100570.98
2018-12-11T00:54:28.438Z,100566.22
2018-12-11T00:56:56.498Z,100574.98
2018-12-11T00:59:24.567Z,100574.67
2018-12-11T01:01:52.631Z,100578.61
2018-12-11T01:04:20.870Z,100579.61
2018-12-11T01:06:49.030Z,100574.12
2018-12-11T01:09:17.074Z,100572.24
2018-12-11T01:11:45.159Z,100568.89
2018-12-11T01:14:13.567Z,100581.58
2018-12-11T01:16:41.663Z,100574.42
2018-12-11T01:19:09.712Z,100571.09
2018-12-11T01:21:37.869Z,100581.19
2018-12-11T01:24:05.946Z,100567.33
2018-12-11T01:26:34.009Z,100571.27
2018-12-11T01:29:02.063Z,100582.92
2018-12-11T01:31:30.172Z,100590.30
2018-12-11T01:33:58.218Z,100580.31
2018-12-11T01:36:26.302Z,100578.82
2018-12-11T01:38:54.384Z,100573.39
2018-12-11T01:41:22.434Z,100576.08
2018-12-11T01:43:50.505Z,100569.44
2018-12-11T01:46:18.636Z,100568.08
2018-12-11T01:48:46.706Z,100578.93
2018-12-11T01:51:14.782Z,100570.36
2018-12-11T01:53:42.869Z,100571.83
2018-12-11T01:56:10.952Z,100566.69
2018-12-11T01:58:39.134Z,100563.69
2018-12-11T02:01:07.263Z,100569.42
2018-12-11T02:03:35.333Z,100569.98
2018-12-11T02:06:03.446Z,100570.20
2018-12-11T02:08:31.504Z,100569.16
2018-12-11T02:10:59.698Z,100577.64
2018-12-11T02:13:27.878Z,100573.41
2018-12-11T02:15:55.982Z,100579.67
2018-12-11T02:18:24.065Z,100573.86
2018-12-11T02:20:52.175Z,100577.38
2018-12-11T02:23:20.255Z,100582.19
2018-12-11T02:25:48.348Z,100580.30
2018-12-11T02:28:16.498Z,100576.05
2018-12-11T02:30:44.605Z,100575.37
2018-12-11T02:33:12.744Z,100567.91
2018-12-11T02:35:40.947Z,100564.19
2018-12-11T02:38:09.042Z,100564.44
2018-12-11T02:40:37.087Z,100572.30
2018-12-11T02:43:05.238Z,100571.69
2018-12-11T02:45:33.348Z,100568.95
2018-12-11T02:48:01.408Z,100573.36
2018-12-11T02:50:29.488Z,100576.91
2018-12-11T02:52:57.622Z,100572.50
2018-12-11T02:55:25.719Z,100572.34
2018-12-11T02:57:53.966Z,100568.20
2018-12-11T03:00:22.075Z,100566.39
2018-12-11T03:02:50.146Z,100557.30
2018-12-11T03:05:18.290Z,100559.41
2018-12-11T03:07:46.384Z,100556.23
2018-12-11T03:10:14.595Z,100561.60
2018-12-11T03:12:42.653Z,100560.59
2018-12-11T03:15:10.784Z,100567.83
2018-12-11T03:17:38.962Z,100566.66
2018-12-11T03:20:07.255Z,100565.20
2018-12-11T03:22:35.312Z,100568.03
2018-12-11T03:25:03.488Z,100560.36
2018-12-11T03:27:31.546Z,100563.53
2018-12-11T03:29:59.607Z,100563.30
2018-12-11T03:32:27.684Z,100562.27
2018-12-11T03:34:55.874Z,100554.92
2018-12-11T03:37:23.938Z,100552.13
2018-12-11T03:39:51.995Z,100548.98
2018-12-11T03:42:20.098Z,100553.78
2018-12-11T03:44:48.232Z,100545.95
2018-12-11T03:47:16.338Z,100552.08
2018-12-11T03:49:44.410Z,100546.44
2018-12-11T03:52:12.524Z,100547.66
2018-12-11T03:54:40.562Z,100548.61
2018-12-11T03:57:08.629Z,100549.57
2018-12-11T03:59:37.533Z,100551.18
2018-12-11T04:02:05.866Z,100552.83
2018-12-11T04:04:33.935Z,100557.00
2018-12-11T04:07:02.094Z,100557.91
2018-12-11T04:09:30.219Z,100556.42
2018-12-11T04:11:58.367Z,100552.02
2018-12-11T04:14:26.811Z,100546.66
2018-12-11T04:16:54.903Z,100549.31
2018-12-11T04:19:23.003Z,100543.05
2018-12-11T04:21:51.134Z,100561.48
2018-12-11T04:24:19.186Z,100567.42
2018-12-11T04:26:47.419Z,100562.34
2018-12-11T04:29:15.527Z,100564.56
2018-12-11T04:31:43.586Z,100560.16
2018-12-11T04:34:12.463Z,100556.70
2018-12-11T04:36:40.518Z,100555.92
2018-12-11T04:39:08.671Z,100564.19
2018-12-11T04:41:36.748Z,100557.36
2018-12-11T04:44:04.929Z,100560.23
2018-12-11T04:46:32.980Z,100555.85
2018-12-11T04:49:01.159Z,100559.47
2018-12-11T04:51:29.219Z,100553.54
2018-12-11T04:53:57.369Z,100562.42
2018-12-11T04:56:25.418Z,100563.89
2018-12-11T04:58:53.481Z,100558.22
2018-12-11T05:01:21.658Z,100562.02
2018-12-11T05:03:49.799Z,100565.56
2018-12-11T05:06:17.841Z,100565.20
2018-12-11T05:08:45.910Z,100570.64
2018-12-11T05:11:14.011Z,100567.00
2018-12-11T05:13:42.066Z,100566.53
2018-12-11T05:16:10.191Z,100563.94
2018-12-11T05:18:38.274Z,100561.88
2018-12-11T05:21:06.365Z,100550.38
2018-12-11T05:23:34.407Z,100548.58
2018-12-11T05:26:02.582Z,100550.95
2018-12-11T05:28:30.668Z,100555.84
2018-12-11T05:30:58.808Z,100546.83
2018-12-11T05:33:26.953Z,100554.12
2018-12-11T05:35:55.025Z,100558.48
2018-12-11T05:38:23.158Z,100553.77
2018-12-11T05:40:51.241Z,100565.02
2018-12-11T05:43:19.384Z,100566.37
2018-12-11T05:45:47.462Z,100565.67
2018-12-11T05:48:15.554Z,100553.27
2018-12-11T05:50:43.624Z,100557.80
2018-12-11T05:53:11.687Z,100558.66
2018-12-11T05:55:39.767Z,100558.13
2018-12-11T05:58:07.836Z,100556.58
2018-12-11T06:00:35.939Z,100547.38
2018-12-11T06:03:04.042Z,100538.54
2018-12-11T06:05:32.165Z,100547.21
2018-12-11T06:08:00.223Z,100545.17
2018-12-11T06:10:28.286Z,100543.84
2018-12-11T06:12:56.338Z,100548.45
2018-12-11T06:15:24.428Z,100555.34
2018-12-11T06:17:52.485Z,100553.58
2018-12-11T06:20:20.603Z,100553.16
2018-12-11T06:22:48.702Z,100551.32
2018-12-11T06:25:16.846Z,100554.11
2018-12-11T06:27:44.887Z,100549.53
2018-12-11T06:30:13.101Z,100556.67
2018-12-11T06:32:41.663Z,100561.84
2018-12-11T06:35:09.759Z,100562.62
2018-12-11T06:37:37.853Z,100550.66
2018-12-11T06:40:07.083Z,100547.36
2018-12-11T06:42:35.224Z,100553.34
2018-12-11T06:45:03.549Z,100547.63
2018-12-11T06:47:31.642Z,100543.95
2018-12-11T06:49:59.702Z,100541.80
2018-12-11T06:52:27.790Z,100545.20
2018-12-11T06:54:55.867Z,100543.85
2018-12-11T06:57:23.922Z,100543.31
2018-12-11T06:59:52.004Z,100548.13
2018-12-11T07:02:20.120Z,100545.52
2018-12-11T07:04:48.283Z,100551.02
2018-12-11T07:07:16.642Z,100548.64
2018-12-11T07:09:44.702Z,100557.33
2018-12-11T07:12:12.980Z,100557.31
2018-12-11T07:14:41.162Z,100549.47
2018-12-11T07:17:09.207Z,100558.22
2018-12-11T07:19:37.270Z,100553.77
2018-12-11T07:22:05.343Z,100557.14
2018-12-11T07:24:33.453Z,100561.67
2018-12-11T07:27:01.547Z,100561.63
2018-12-11T07:29:29.630Z,100556.23
2018-12-11T07:31:57.676Z,100562.88
2018-12-11T07:34:25.739Z,100559.19
2018-12-11T07:36:53.810Z,100567.07
2018-12-11T07:39:21.881Z,100565.66
2018-12-11T07:41:49.939Z,100565.66
2018-12-11T07:44:18.103Z,100570.23
2018-12-11T07:46:46.175Z,100568.25
2018-12-11T07:49:14.227Z,100576.55
2018-12-11T07:51:42.286Z,100579.56
2018-12-11T07:54:10.417Z,100584.45
2018-12-11T07:56:38.503Z,100582.34
2018-12-11T07:59:06.591Z,100574.80
2018-12-11T08:01:34.678Z,100575.47
2018-12-11T08:04:02.758Z,100572.11
2018-12-11T08:06:30.848Z,100567.13
2018-12-11T08:08:58.898Z,100565.45
2018-12-11T08:11:27.050Z,100573.45
2018-12-11T08:13:55.103Z,100572.92
2018-12-11T08:16:23.295Z,100571.17
2018-12-11T08:18:51.854Z,100572.98
2018-12-11T08:21:19.910Z,100585.30
2018-12-11T08:23:48.050Z,100586.61
2018-12-11T08:26:16.129Z,100579.39
2018-12-11T08:28:44.175Z,100575.25
2018-12-11T08:31:12.238Z,100574.85
2018-12-11T08:33:40.282Z,100565.98
2018-12-11T08:36:08.351Z,100572.92
2018-12-11T08:38:36.400Z,100575.61
2018-12-11T08:41:04.538Z,100578.08
2018-12-11T08:43:32.590Z,100575.25
2018-12-11T08:46:00.742Z,100571.59
2018-12-11T08:48:28.804Z,100567.11
2018-12-11T08:50:56.946Z,100574.45
2018-12-11T08:53:25.030Z,100569.83
2018-12-11T08:55:53.131Z,100572.63
2018-12-11T08:58:21.194Z,100570.55
2018-12-11T09:00:49.356Z,100573.83
2018-12-11T09:03:17.555Z,100575.37
2018-12-11T09:05:45.610Z,100580.23
2018-12-11T09:08:13.758Z,100582.66
2018-12-11T09:10:41.835Z,100585.81
2018-12-11T09:13:09.962Z,100582.87
2018-12-11T09:15:38.031Z,100571.97
2018-12-11T09:18:06.158Z,100574.23
2018-12-11T09:20:34.226Z,100583.94
2018-12-11T09:23:02.287Z,100575.45
2018-12-11T09:25:30.366Z,100587.98
2018-12-11T09:27:58.450Z,100588.86
2018-12-11T09:30:26.519Z,100585.59
2018-12-11T09:32:55.397Z,100591.48
2018-12-11T09:35:23.496Z,100587.45
2018-12-11T09:37:51.578Z,100579.13
2018-12-11T09:40:24.486Z,100586.86
2018-12-11T09:42:49.750Z,100581.30
2018-12-11T09:45:18.108Z,100582.19
2018-12-11T09:47:46.202Z,100584.97
2018-12-11T09:50:14.266Z,100584.50
2018-12-11T09:52:42.410Z,100582.63
2018-12-11T09:55:10.675Z,100582.48
2018-12-11T09:57:38.822Z,100580.75
2018-12-11T10:00:08.010Z,100578.88
2018-12-11T10:02:36.377Z,100569.86
2018-12-11T10:05:05.049Z,100571.52
2018-12-11T10:07:33.163Z,100562.52
2018-12-11T10:10:01.523Z,100568.03
2018-12-11T10:12:29.631Z,100577.45
2018-12-11T10:14:57.682Z,100579.09
2018-12-11T10:17:25.781Z,100577.30
2018-12-11T10:19:53.886Z,100571.53
2018-12-11T10:22:21.991Z,100578.36
2018-12-11T10:24:50.104Z,100579.55
2018-12-11T10:27:18.294Z,100581.88
2018-12-11T10:29:46.398Z,100583.42
2018-12-11T10:32:14.469Z,100585.70
2018-12-11T10:34:42.527Z,100593.14
2018-12-11T10:37:10.594Z,100594.09
2018-12-11T10:39:38.698Z,100594.13
2018-12-11T10:42:06.872Z,100596.30
2018-12-11T10:44:34.959Z,100587.64
2018-12-11T10:47:04.241Z,100582.17
2018-12-11T10:49:32.582Z,100576.77
2018-12-11T10:52:00.655Z,100585.13
2018-12-11T10:54:28.741Z,100591.06
2018-12-11T10:56:56.865Z,100592.07
2018-12-11T10:59:24.955Z,100592.53
2018-12-11T11:01:53.048Z,100586.26
2018-12-11T11:04:21.402Z,100585.11
2018-12-11T11:06:49.527Z,100583.61
2018-12-11T11:09:18.544Z,100579.91
2018-12-11T11:11:46.724Z,100580.96
2018-12-11T11:14:14.881Z,100581.77
2018-12-11T11:16:43.077Z,100582.31
2018-12-11T11:19:11.162Z,100573.31
2018-12-11T11:21:39.304Z,100569.03
2018-12-11T11:24:07.382Z,100565.96
2018-12-11T11:26:35.478Z,100572.94
2018-12-11T11:29:03.705Z,100573.17
2018-12-11T11:31:31.787Z,100573.99
2018-12-11T11:33:59.849Z,100570.23
2018-12-11T11:36:27.996Z,100568.37
2018-12-11T11:38:56.104Z,100561.03
2018-12-11T11:41:24.259Z,100547.19
2018-12-11T11:43:52.434Z,100554.19
2018-12-11T11:46:20.618Z,100546.80
2018-12-11T11:48:48.683Z,100554.93
2018-12-11T11:51:16.733Z,100550.75
2018-12-11T11:53:44.915Z,100549.52
2018-12-11T11:56:13.007Z,100547.08
2018-12-11T11:58:41.070Z,100545.58
2018-12-11T12:01:09.194Z,100546.84
2018-12-11T12:03:37.263Z,100550.25
2018-12-11T12:06:05.973Z,100554.12
2018-12-11T12:08:34.030Z,100554.66
2018-12-11T12:11:02.101Z,100553.13
2018-12-11T12:13:30.225Z,100555.72
2018-12-11T12:15:58.299Z,100547.50
2018-12-11T12:18:26.363Z,100555.10
2018-12-11T12:20:54.429Z,100548.04
2018-12-11T12:23:22.497Z,100546.83
2018-12-11T12:25:50.587Z,100547.36
2018-12-11T12:28:18.778Z,100546.70
2018-12-11T12:30:47.629Z,100554.23
2018-12-11T12:33:15.690Z,100551.56
2018-12-11T12:35:43.758Z,100546.20
2018-12-11T12:38:11.819Z,100545.36
2018-12-11T12:40:39.879Z,100536.56
2018-12-11T12:43:07.954Z,100535.42
2018-12-11T12:45:36.078Z,100536.95
2018-12-11T12:48:05.384Z,100534.96
2018-12-11T12:50:33.603Z,100532.23
2018-12-11T12:53:01.662Z,100536.64
2018-12-11T12:55:29.723Z,100537.83
2018-12-11T12:57:57.796Z,100534.27
2018-12-11T13:00:25.854Z,100533.49
2018-12-11T13:02:53.923Z,100531.72
2018-12-11T13:05:21.983Z,100525.69
2018-12-11T13:07:50.079Z,100529.98
2018-12-11T13:10:18.142Z,100524.28
2018-12-11T13:12:46.212Z,100522.51
2018-12-11T13:15:14.290Z,100521.74
2018-12-11T13:17:42.390Z,100519.19
2018-12-11T13:20:10.450Z,100522.20
2018-12-11T13:22:38.548Z,100522.96
2018-12-11T13:25:06.739Z,100528.09
2018-12-11T13:27:34.801Z,100524.70
2018-12-11T13:30:03.134Z,100533.92
2018-12-11T13:32:31.197Z,100533.00
2018-12-11T13:34:59.255Z,100530.12
2018-12-11T13:37:27.417Z,100528.45
2018-12-11T13:39:55.518Z,100521.20
2018-12-11T13:42:23.621Z,100524.23
2018-12-11T13:44:51.822Z,100527.21
2018-12-11T13:47:19.926Z,100525.44
2018-12-11T13:49:47.993Z,100523.55
2018-12-11T13:52:16.098Z,100523.19
2018-12-11T13:54:44.226Z,100529.23
2018-12-11T13:57:12.377Z,100524.41
2018-12-11T13:59:40.448Z,100523.16
2018-12-11T14:02:08.499Z,100521.41
2018-12-11T14:04:36.598Z,100526.27
2018-12-11T14:07:04.736Z,100523.58
2018-12-11T14:09:40.675Z,100516.52
2018-12-11T14:12:10.018Z,100517.48
2018-12-11T14:14:38.107Z,100517.14
2018-12-11T14:17:06.198Z,100513.68
2018-12-11T14:19:34.290Z,100513.38
2018-12-11T14:22:02.478Z,100514.01
2018-12-11T14:24:30.571Z,100515.34
2018-12-11T14:26:59.805Z,100514.15
2018-12-11T14:29:27.965Z,100513.70
2018-12-11T14:31:56.102Z,100511.68
2018-12-11T14:34:24.356Z,100514.02
2018-12-11T14:36:52.446Z,100512.93
2018-12-11T14:39:20.599Z,100512.70
2018-12-11T14:41:48.682Z,100516.94
2018-12-11T14:44:16.784Z,100513.52
2018-12-11T14:46:44.898Z,100511.77
2018-12-11T14:49:12.964Z,100513.54
2018-12-11T14:51:41.082Z,100509.99
2018-12-11T14:54:09.166Z,100513.17
2018-12-11T14:56:37.306Z,100511.14
2018-12-11T14:59:05.419Z,100515.99
2018-12-11T15:01:33.534Z,100520.11
2018-12-11T15:04:01.643Z,100516.70
2018-12-11T15:06:29.775Z,100518.16
2018-12-11T15:08:59.775Z,100523.98
2018-12-11T15:11:27.862Z,100519.74
2018-12-11T15:13:55.921Z,100518.97
2018-12-11T15:16:24.326Z,100518.80
2018-12-11T15:18:52.473Z,100521.38
2018-12-11T15:21:20.694Z,100517.09
2018-12-11T15:23:48.778Z,100515.92
2018-12-11T15:26:16.848Z,100521.91
2018-12-11T15:28:44.907Z,100514.42
2018-12-11T15:31:13.419Z,100518.37
2018-12-11T15:33:41.667Z,100517.34
2018-12-11T15:36:09.755Z,100514.12
2018-12-11T15:38:37.826Z,100522.92
2018-12-11T15:41:05.900Z,100521.30
2018-12-11T15:43:34.020Z,100519.49
2018-12-11T15:46:02.168Z,100519.81
2018-12-11T15:48:30.271Z,100514.13
2018-12-11T15:50:58.361Z,100520.38
2018-12-11T15:53:26.694Z,100521.56
2018-12-11T15:55:54.806Z,100515.17
2018-12-11T15:58:25.028Z,100516.44
2018-12-11T16:00:52.931Z,100520.59
2018-12-11T16:03:21.078Z,100520.15
2018-12-11T16:05:49.167Z,100516.95
2018-12-11T16:08:17.218Z,100517.61
2018-12-11T16:10:45.281Z,100519.40
2018-12-11T16:13:13.399Z,100508.85
2018-12-11T16:15:41.502Z,100509.05
2018-12-11T16:18:09.614Z,100515.09
2018-12-11T16:20:37.693Z,100510.08
2018-12-11T16:23:05.746Z,100511.98
2018-12-11T16:25:33.928Z,100514.51
2018-12-11T16:28:02.006Z,100517.45
2018-12-11T16:30:30.104Z,100519.77
2018-12-11T16:32:58.181Z,100517.39
2018-12-11T16:35:26.273Z,100521.86
2018-12-11T16:37:54.433Z,100518.36
2018-12-11T16:40:22.516Z,100519.08
2018-12-11T16:42:50.571Z,100526.35
2018-12-11T16:45:18.662Z,100526.72
2018-12-11T16:47:46.719Z,100534.13
2018-12-11T16:50:14.802Z,100533.30
2018-12-11T16:52:42.903Z,100536.01
2018-12-11T16:55:11.028Z,100537.32
2018-12-11T16:57:39.112Z,100535.77
2018-12-11T17:00:09.074Z,100531.86
2018-12-11T17:02:37.126Z,100538.14
2018-12-11T17:05:05.260Z,100533.70
2018-12-11T17:07:33.312Z,100535.47
2018-12-11T17:10:01.473Z,100536.02
2018-12-11T17:12:29.871Z,100540.12
2018-12-11T17:14:59.848Z,100537.73
2018-12-11T17:17:28.242Z,100530.86
2018-12-11T17:19:57.474Z,100530.70
2018-12-11T17:22:25.563Z,100539.69
2018-12-11T17:24:53.641Z,100540.58
2018-12-11T17:27:21.735Z,100542.08
2018-12-11T17:29:49.787Z,100545.20
2018-12-11T17:32:17.872Z,100547.03
2018-12-11T17:34:45.993Z,100558.27
2018-12-11T17:37:14.170Z,100557.97
2018-12-11T17:39:42.214Z,100555.37
2018-12-11T17:42:10.294Z,100557.62
2018-12-11T17:44:38.351Z,100559.37
2018-12-11T17:47:06.469Z,100557.45
2018-12-11T17:49:34.524Z,100561.72
2018-12-11T17:52:02.591Z,100557.12
2018-12-11T17:54:30.723Z,100559.80
2018-12-11T17:56:58.920Z,100564.61
2018-12-11T17:59:26.980Z,100563.66
2018-12-11T18:01:55.691Z,100565.73
2018-12-11T18:04:23.990Z,100565.59
2018-12-11T18:06:52.070Z,100566.02
2018-12-11T18:09:20.243Z,100563.42
2018-12-11T18:11:48.303Z,100564.03
2018-12-11T18:14:16.406Z,100566.37
2018-12-11T18:16:44.482Z,100574.02
2018-12-11T18:19:12.539Z,100574.02
2018-12-11T18:21:40.599Z,100576.67
2018-12-11T18:24:08.731Z,100581.23
2018-12-11T18:26:36.881Z,100576.46
2018-12-11T18:29:04.940Z,100578.82
2018-12-11T18:31:33.074Z,100587.00
2018-12-11T18:34:01.132Z,100586.48
2018-12-11T18:36:29.299Z,100582.84
2018-12-11T18:38:57.382Z,100584.67
2018-12-11T18:41:25.563Z,100589.00
2018-12-11T18:43:53.622Z,100585.77
2018-12-11T18:46:21.834Z,100586.41
2018-12-11T18:48:49.894Z,100583.20
2018-12-11T18:51:18.064Z,100584.90
2018-12-11T18:53:46.203Z,100585.70
2018-12-11T18:56:14.259Z,100591.80
2018-12-11T18:58:42.377Z,100593.16
2018-12-11T19:01:11.134Z,100598.36
2018-12-11T19:03:39.267Z,100596.41
2018-12-11T19:06:07.304Z,100596.64
2018-12-11T19:08:35.378Z,100590.85
2018-12-11T19:11:03.535Z,100596.55
2018-12-11T19:13:31.604Z,100598.70
2018-12-11T19:15:59.661Z,100595.85
2018-12-11T19:18:27.774Z,100595.16
2018-12-11T19:20:55.833Z,100588.16
2018-12-11T19:23:27.502Z,100584.90
2018-12-11T19:25:55.562Z,100584.77
2018-12-11T19:28:23.660Z,100586.51
2018-12-11T19:30:51.808Z,100589.48
2018-12-11T19:33:19.912Z,100590.63
2018-12-11T19:35:47.983Z,100588.00
2018-12-11T19:38:16.263Z,100583.70
2018-12-11T19:40:44.386Z,100589.81
2018-12-11T19:43:12.597Z,100587.14
2018-12-11T19:45:40.731Z,100590.67
2018-12-11T19:48:09.015Z,100589.80
2018-12-11T19:50:37.088Z,100593.37
2018-12-11T19:53:05.266Z,100591.76
2018-12-11T19:55:33.335Z,100588.76
2018-12-11T19:58:01.407Z,100584.94
2018-12-11T20:00:29.507Z,100586.39
2018-12-11T20:02:57.587Z,100590.69
2018-12-11T20:05:25.783Z,100592.08
2018-12-11T20:07:53.933Z,100600.81
2018-12-11T20:10:23.915Z,100604.05
2018-12-11T20:12:52.015Z,100600.69
2018-12-11T20:15:20.098Z,100598.91
2018-12-11T20:17:48.159Z,100599.80
2018-12-11T20:20:24.976Z,100605.83
2018-12-11T20:22:53.101Z,100596.84
2018-12-11T20:25:21.175Z,100589.45
2018-12-11T20:27:49.234Z,100591.30
2018-12-11T20:30:17.463Z,100596.75
2018-12-11T20:32:45.547Z,100585.46
2018-12-11T20:35:13.653Z,100585.85
2018-12-11T20:37:41.740Z,100588.11
2018-12-11T20:40:09.979Z,100587.17
2018-12-11T20:42:38.037Z,100583.77
2018-12-11T20:45:06.694Z,100585.63
2018-12-11T20:47:34.838Z,100589.35
2018-12-11T20:50:03.001Z,100589.30
2018-12-11T20:52:31.055Z,100588.08
2018-12-11T20:54:59.173Z,100593.95
2018-12-11T20:57:27.307Z,100601.36
2018-12-11T20:59:55.370Z,100593.97
2018-12-11T21:02:23.439Z,100594.84
2018-12-11T21:04:51.497Z,100602.68
2018-12-11T21:07:19.563Z,100601.51
2018-12-11T21:09:47.635Z,100601.81
2018-12-11T21:12:15.734Z,100599.66
2018-12-11T21:14:43.791Z,100606.34
2018-12-11T21:17:11.884Z,100606.46
2018-12-11T21:19:39.989Z,100607.33
2018-12-11T21:22:08.081Z,100607.37
2018-12-11T21:24:36.166Z,100604.32
2018-12-11T21:27:06.810Z,100606.73
2018-12-11T21:29:34.902Z,100603.84
2018-12-11T21:32:02.972Z,100604.88
2018-12-11T21:34:31.021Z,100614.73
2018-12-11T21:36:59.107Z,100612.83
2018-12-11T21:39:27.217Z,100604.16
2018-12-11T21:41:55.405Z,100605.64
2018-12-11T21:44:23.538Z,100605.19
2018-12-11T21:46:51.724Z,100602.53
2018-12-11T21:49:19.784Z,100605.05
2018-12-11T21:51:47.847Z,100593.53
2018-12-11T21:54:15.914Z,100595.25
2018-12-11T21:56:43.991Z,100592.56
2018-12-11T21:59:12.050Z,100598.06
2018-12-11T22:01:40.112Z,100598.38
2018-12-11T22:04:08.257Z,100598.80
2018-12-11T22:06:36.353Z,100595.82
2018-12-11T22:09:06.806Z,100602.77
2018-12-11T22:11:34.995Z,100599.63
2018-12-11T22:14:03.289Z,100597.25
2018-12-11T22:16:31.480Z,100593.83
2018-12-11T22:18:59.550Z,100594.48
2018-12-11T22:21:27.606Z,100602.48
2018-12-11T22:23:55.662Z,100600.27
2018-12-11T22:26:23.738Z,100594.05
2018-12-11T22:28:51.841Z,100598.83
2018-12-11T22:31:19.938Z,100599.20
2018-12-11T22:33:48.018Z,100601.78
2018-12-11T22:36:16.979Z,100602.86
2018-12-11T22:38:45.051Z,100603.97
2018-12-11T22:41:13.098Z,100599.70
2018-12-11T22:43:41.903Z,100599.80
2018-12-11T22:46:10.196Z,100603.91
2018-12-11T22:48:38.434Z,100602.81
2018-12-11T22:51:07.026Z,100604.63
2018-12-11T22:53:35.085Z,100604.92
2018-12-11T22:56:03.253Z,100600.77
2018-12-11T22:58:31.325Z,100599.02
2018-12-11T23:00:59.467Z,100599.53
2018-12-11T23:03:27.561Z,100597.46
2018-12-11T23:05:55.667Z,100604.06
2018-12-11T23:08:24.646Z,100603.79
2018-12-11T23:10:52.894Z,100611.16
2018-12-11T23:13:20.965Z,100617.94
2018-12-11T23:15:50.172Z,100616.25
2018-12-11T23:18:18.351Z,100614.86
2018-12-11T23:20:46.496Z,100619.89
2018-12-11T23:23:14.556Z,100615.33
2018-12-11T23:25:42.622Z,100612.92
2018-12-11T23:28:10.690Z,100612.64
2018-12-11T23:30:38.820Z,100610.69
2018-12-11T23:33:06.862Z,100611.96
2018-12-11T23:35:34.922Z,100611.59
2018-12-11T23:38:02.980Z,100611.03
2018-12-11T23:40:31.127Z,100612.51
2018-12-11T23:42:59.858Z,100606.30
2018-12-11T23:45:28.108Z,100614.98
2018-12-11T23:47:56.163Z,100602.78
2018-12-11T23:50:24.234Z,100600.94
2018-12-11T23:52:52.298Z,100597.84
2018-12-11T23:55:20.372Z,100602.19
2018-12-11T23:57:48.442Z,100602.61
