createdAt,value
2022-08-07T00:02:30.921Z,1022.3
2022-08-07T00:05:42.090Z,1022.3
2022-08-07T00:08:54.237Z,1022.3
2022-08-07T00:12:06.391Z,1022.3
2022-08-07T00:15:18.546Z,1022.3
2022-08-07T00:18:30.684Z,1022.4
2022-08-07T00:21:42.848Z,1022.3
2022-08-07T00:24:54.990Z,1022.4
2022-08-07T00:28:07.153Z,1022.4
2022-08-07T00:31:19.302Z,1022.3
2022-08-07T00:34:31.450Z,1022.3
2022-08-07T00:37:43.586Z,1022.3
2022-08-07T00:40:55.743Z,1022.3
2022-08-07T00:44:07.889Z,1022.2
2022-08-07T00:47:19.059Z,1022.3
2022-08-07T00:50:31.205Z,1022.3
2022-08-07T00:53:43.365Z,1022.3
2022-08-07T00:56:55.504Z,1022.3
2022-08-07T01:00:07.659Z,1022.3
2022-08-07T01:03:19.819Z,1022.3
2022-08-07T01:06:31.955Z,1022.3
2022-08-07T01:09:43.143Z,1022.3
2022-08-07T01:12:54.299Z,1022.3
2022-08-07T01:16:05.485Z,1022.3
2022-08-07T01:19:16.645Z,1022.3
2022-08-07T01:22:28.801Z,1022.3
2022-08-07T01:25:40.943Z,1022.2
2022-08-07T01:28:53.093Z,1022.2
2022-08-07T01:32:05.246Z,1022.1
2022-08-07T01:35:17.391Z,1022.2
2022-08-07T01:38:29.539Z,1022.2
2022-08-07T01:41:41.704Z,1022.2
2022-08-07T01:44:53.838Z,1022.2
2022-08-07T01:48:06.005Z,1022.2
2022-08-07T01:51:18.147Z,1022.2
2022-08-07T01:54:30.305Z,1022.3
2022-08-07T01:57:42.455Z,1022.2
2022-08-07T02:00:53.609Z,1022.2
2022-08-07T02:04:05.772Z,1022.2
2022-08-07T02:07:17.913Z,1022.3
2022-08-07T02:10:30.062Z,1022.3
2022-08-07T02:13:42.211Z,1022.2
2022-08-07T02:16:54.360Z,1022.1
2022-08-07T02:20:06.510Z,1022.1
2022-08-07T02:23:17.685Z,1022.1
2022-08-07T02:26:28.864Z,1022.2
2022-08-07T02:29:41.016Z,1022.2
2022-08-07T02:32:53.161Z,1022.2
2022-08-07T02:36:05.312Z,1022.2
2022-08-07T02:39:17.455Z,1022.2
2022-08-07T02:42:29.611Z,1022.3
2022-08-07T02:45:41.764Z,1022.2
2022-08-07T02:48:53.908Z,1022.2
2022-08-07T02:52:06.048Z,1022.2
2022-08-07T02:55:18.211Z,1022.1
2022-08-07T02:58:32.647Z,1022.1
2022-08-07T03:01:42.516Z,1022.1
2022-08-07T03:04:54.659Z,1022.1
2022-08-07T03:08:05.837Z,1022.1
2022-08-07T03:11:17.988Z,1022.1
2022-08-07T03:14:30.130Z,1022.1
2022-08-07T03:17:42.270Z,1022.2
2022-08-07T03:20:54.429Z,1022.2
2022-08-07T03:24:06.586Z,1022.2
2022-08-07T03:27:18.727Z,1022.1
2022-08-07T03:30:29.916Z,1022.1
2022-08-07T03:33:41.083Z,1022.1
2022-08-07T03:36:52.255Z,1022.2
2022-08-07T03:40:03.418Z,1022.2
2022-08-07T03:43:15.561Z,1022.3
2022-08-07T03:46:27.720Z,1022.3
2022-08-07T03:49:39.879Z,1022.3
2022-08-07T03:52:52.025Z,1022.3
2022-08-07T03:56:04.167Z,1022.2
2022-08-07T03:59:16.316Z,1022.3
2022-08-07T04:02:28.483Z,1022.3
2022-08-07T04:05:40.621Z,1022.3
2022-08-07T04:08:52.771Z,1022.3
2022-08-07T04:12:04.919Z,1022.3
2022-08-07T04:15:16.111Z,1022.3
2022-08-07T04:18:28.244Z,1022.3
2022-08-07T04:21:40.395Z,1022.3
2022-08-07T04:24:52.556Z,1022.3
2022-08-07T04:28:04.705Z,1022.4
2022-08-07T04:31:16.861Z,1022.3
2022-08-07T04:34:29.004Z,1022.4
2022-08-07T04:37:41.171Z,1022.3
2022-08-07T04:40:53.309Z,1022.4
2022-08-07T04:44:04.489Z,1022.3
2022-08-07T04:47:15.662Z,1022.4
2022-08-07T04:50:27.805Z,1022.4
2022-08-07T04:53:39.967Z,1022.4
2022-08-07T04:56:52.109Z,1022.4
2022-08-07T05:00:04.273Z,1022.4
2022-08-07T05:03:16.418Z,1022.5
2022-08-07T05:06:28.567Z,1022.5
2022-08-07T05:09:40.726Z,1022.4
2022-08-07T05:12:52.868Z,1022.4
2022-08-07T05:16:05.025Z,1022.4
2022-08-07T05:19:17.177Z,1022.5
2022-08-07T05:22:29.318Z,1022.5
2022-08-07T05:25:41.475Z,1022.5
2022-08-07T05:28:52.632Z,1022.6
2022-08-07T05:32:04.792Z,1022.5
2022-08-07T05:35:16.948Z,1022.5
2022-08-07T05:38:29.080Z,1022.4
2022-08-07T05:41:41.247Z,1022.5
2022-08-07T05:44:53.384Z,1022.5
2022-08-07T05:48:05.541Z,1022.5
2022-08-07T05:51:16.731Z,1022.5
2022-08-07T05:54:27.878Z,1022.6
2022-08-07T05:57:39.068Z,1022.6
2022-08-07T06:00:50.238Z,1022.6
2022-08-07T06:04:01.406Z,1022.7
2022-08-07T06:07:12.577Z,1022.5
2022-08-07T06:13:36.876Z,1022.6
2022-08-07T06:16:49.018Z,1022.5
2022-08-07T06:20:01.188Z,1022.6
2022-08-07T06:23:13.323Z,1022.7
2022-08-07T06:26:25.473Z,1022.6
2022-08-07T06:29:37.643Z,1022.6
2022-08-07T06:32:49.784Z,1022.6
2022-08-07T06:36:01.927Z,1022.6
2022-08-07T06:39:14.094Z,1022.7
2022-08-07T06:42:26.239Z,1022.8
2022-08-07T06:45:38.382Z,1022.7
2022-08-07T06:48:49.561Z,1022.7
2022-08-07T06:52:01.705Z,1022.7
2022-08-07T06:55:13.869Z,1022.7
2022-08-07T06:58:26.007Z,1022.7
2022-08-07T07:01:38.163Z,1022.6
2022-08-07T07:04:50.320Z,1022.7
2022-08-07T07:08:02.473Z,1022.6
2022-08-07T07:11:14.611Z,1022.7
2022-08-07T07:14:25.792Z,1022.7
2022-08-07T07:17:36.954Z,1022.7
2022-08-07T07:20:48.131Z,1022.7
2022-08-07T07:23:59.301Z,1022.7
2022-08-07T07:27:10.495Z,1022.7
2022-08-07T07:30:21.646Z,1022.6
2022-08-07T07:33:33.807Z,1022.7
2022-08-07T07:36:45.949Z,1022.6
2022-08-07T07:39:58.106Z,1022.6
2022-08-07T07:43:10.255Z,1022.6
2022-08-07T07:46:22.410Z,1022.5
2022-08-07T07:49:34.563Z,1022.5
2022-08-07T07:52:46.717Z,1022.5
2022-08-07T07:55:58.871Z,1022.5
2022-08-07T07:59:11.006Z,1022.4
2022-08-07T08:02:23.163Z,1022.3
2022-08-07T08:05:35.310Z,1022.4
2022-08-07T08:08:47.469Z,1022.4
2022-08-07T08:11:58.632Z,1022.3
2022-08-07T08:15:10.796Z,1022.3
2022-08-07T08:18:22.931Z,1022.3
2022-08-07T08:21:35.088Z,1022.3
2022-08-07T08:24:47.234Z,1022.2
2022-08-07T08:27:59.401Z,1022.2
2022-08-07T08:31:11.539Z,1022.3
2022-08-07T08:34:22.733Z,1022.2
2022-08-07T08:37:33.880Z,1022.2
2022-08-07T08:40:46.046Z,1022.2
2022-08-07T08:43:58.185Z,1022.2
2022-08-07T08:47:10.350Z,1022.2
2022-08-07T08:50:22.484Z,1022.1
2022-08-07T08:53:34.646Z,1022.1
2022-08-07T08:56:46.807Z,1022.1
2022-08-07T08:59:58.943Z,1022
2022-08-07T09:03:11.094Z,1022.1
2022-08-07T09:06:23.251Z,1022.1
2022-08-07T09:09:35.406Z,1022
2022-08-07T09:12:47.550Z,1022.1
2022-08-07T09:15:59.715Z,1022
2022-08-07T09:19:10.864Z,1022
2022-08-07T09:22:23.019Z,1022
2022-08-07T09:25:35.179Z,1022
2022-08-07T09:28:47.324Z,1022
2022-08-07T09:31:59.482Z,1021.9
2022-08-07T09:35:11.641Z,1021.8
2022-08-07T09:38:23.783Z,1021.8
2022-08-07T09:41:34.970Z,1021.8
2022-08-07T09:44:46.126Z,1021.8
2022-08-07T09:47:58.279Z,1021.8
2022-08-07T09:51:10.435Z,1021.7
2022-08-07T09:54:22.589Z,1021.7
2022-08-07T09:57:34.742Z,1021.7
2022-08-07T10:00:46.892Z,1021.7
2022-08-07T10:03:59.032Z,1021.6
2022-08-07T10:07:11.195Z,1021.6
2022-08-07T10:10:23.341Z,1021.6
2022-08-07T10:13:35.504Z,1021.5
2022-08-07T10:16:47.643Z,1021.6
2022-08-07T10:19:59.807Z,1021.5
2022-08-07T10:23:11.955Z,1021.4
2022-08-07T10:26:23.113Z,1021.4
2022-08-07T10:29:35.000Z,1021.4
2022-08-07T10:32:47.416Z,1021.4
2022-08-07T10:35:59.566Z,1021.3
2022-08-07T10:39:11.733Z,1021.3
2022-08-07T10:42:23.887Z,1021.2
2022-08-07T10:45:36.028Z,1021.1
2022-08-07T10:48:47.209Z,1021.2
2022-08-07T10:51:58.377Z,1021.1
2022-08-07T10:55:09.549Z,1021.1
2022-08-07T10:58:20.727Z,1021
2022-08-07T11:01:31.906Z,1021
2022-08-07T11:04:43.062Z,1021
2022-08-07T11:11:07.398Z,1020.8
2022-08-07T11:14:18.576Z,1020.8
2022-08-07T11:17:29.744Z,1020.8
2022-08-07T11:20:40.926Z,1020.7
2022-08-07T11:23:52.086Z,1020.7
2022-08-07T11:27:04.249Z,1020.7
2022-08-07T11:30:16.391Z,1020.7
2022-08-07T11:33:28.548Z,1020.6
2022-08-07T11:36:40.697Z,1020.6
2022-08-07T11:39:52.842Z,1020.6
2022-08-07T11:43:04.999Z,1020.6
2022-08-07T11:46:17.151Z,1020.5
2022-08-07T11:49:29.313Z,1020.5
2022-08-07T11:52:41.456Z,1020.5
2022-08-07T11:55:53.613Z,1020.5
2022-08-07T11:59:05.754Z,1020.5
2022-08-07T12:02:17.904Z,1020.4
2022-08-07T12:05:29.075Z,1020.3
2022-08-07T12:08:41.239Z,1020.3
2022-08-07T12:11:53.387Z,1020.3
2022-08-07T12:15:05.543Z,1020.2
2022-08-07T12:18:17.675Z,1020.2
2022-08-07T12:21:29.838Z,1020.2
2022-08-07T12:24:41.995Z,1020.2
2022-08-07T12:27:53.173Z,1020.2
2022-08-07T12:31:04.340Z,1020.1
2022-08-07T12:34:16.475Z,1020
2022-08-07T12:37:27.669Z,1020
2022-08-07T12:40:38.828Z,1020
2022-08-07T12:43:50.978Z,1020
2022-08-07T12:47:03.128Z,1020.1
2022-08-07T12:50:15.289Z,1020
2022-08-07T12:53:27.434Z,1019.9
2022-08-07T12:56:39.597Z,1019.9
2022-08-07T12:59:51.750Z,1019.9
2022-08-07T13:03:03.895Z,1019.9
2022-08-07T13:06:16.039Z,1019.8
2022-08-07T13:09:28.200Z,1019.8
2022-08-07T13:12:40.337Z,1019.8
2022-08-07T13:15:52.498Z,1019.8
2022-08-07T13:19:04.638Z,1019.8
2022-08-07T13:22:15.812Z,1019.7
2022-08-07T13:25:27.962Z,1019.7
2022-08-07T13:28:40.112Z,1019.6
2022-08-07T13:31:52.250Z,1019.6
2022-08-07T13:35:04.403Z,1019.6
2022-08-07T13:38:16.548Z,1019.6
2022-08-07T13:41:28.713Z,1019.6
2022-08-07T13:44:39.875Z,1019.5
2022-08-07T13:47:51.062Z,1019.5
2022-08-07T13:51:03.192Z,1019.5
2022-08-07T13:54:14.384Z,1019.4
2022-08-07T13:57:25.539Z,1019.4
2022-08-07T14:00:37.693Z,1019.3
2022-08-07T14:03:49.842Z,1019.2
2022-08-07T14:07:02.008Z,1019.2
2022-08-07T14:10:14.147Z,1019.2
2022-08-07T14:13:26.296Z,1019.2
2022-08-07T14:16:38.456Z,1019.2
2022-08-07T14:19:50.602Z,1019.1
2022-08-07T14:23:02.754Z,1019.1
2022-08-07T14:26:14.894Z,1019.1
2022-08-07T14:29:27.042Z,1019.1
2022-08-07T14:32:39.195Z,1019
2022-08-07T14:35:51.356Z,1019
2022-08-07T14:39:02.522Z,1019
2022-08-07T14:42:14.680Z,1019
2022-08-07T14:45:26.823Z,1019
2022-08-07T14:48:38.968Z,1019
2022-08-07T14:51:51.121Z,1019
2022-08-07T14:55:03.280Z,1018.9
2022-08-07T14:58:14.438Z,1018.9
2022-08-07T15:01:25.627Z,1018.8
2022-08-07T15:04:36.791Z,1019
2022-08-07T15:07:47.973Z,1018.9
2022-08-07T15:10:59.133Z,1019
2022-08-07T15:14:11.288Z,1018.9
2022-08-07T15:17:23.433Z,1018.9
2022-08-07T15:20:35.584Z,1018.8
2022-08-07T15:23:47.732Z,1018.8
2022-08-07T15:26:59.877Z,1018.8
2022-08-07T15:30:12.033Z,1018.7
2022-08-07T15:33:24.183Z,1018.7
2022-08-07T15:36:36.344Z,1018.7
2022-08-07T15:39:48.482Z,1018.7
2022-08-07T15:43:00.638Z,1018.7
2022-08-07T15:46:12.798Z,1018.7
2022-08-07T15:49:24.936Z,1018.7
2022-08-07T15:52:36.100Z,1018.7
2022-08-07T15:55:48.250Z,1018.6
2022-08-07T15:59:00.412Z,1018.5
2022-08-07T16:02:12.556Z,1018.6
2022-08-07T16:05:24.710Z,1018.6
2022-08-07T16:08:36.854Z,1018.5
2022-08-07T16:11:49.005Z,1018.5
2022-08-07T16:15:00.200Z,1018.5
2022-08-07T16:18:11.360Z,1018.5
2022-08-07T16:21:22.530Z,1018.6
2022-08-07T16:24:33.000Z,1018.5
2022-08-07T16:27:45.853Z,1018.6
2022-08-07T16:30:58.000Z,1018.5
2022-08-07T16:34:10.160Z,1018.5
2022-08-07T16:37:22.312Z,1018.5
2022-08-07T16:40:34.459Z,1018.5
2022-08-07T16:43:46.602Z,1018.5
2022-08-07T16:46:58.751Z,1018.4
2022-08-07T16:50:10.910Z,1018.5
2022-08-07T16:53:23.060Z,1018.5
2022-08-07T16:56:35.215Z,1018.5
2022-08-07T16:59:47.354Z,1018.5
2022-08-07T17:02:59.504Z,1018.5
2022-08-07T17:06:10.684Z,1018.5
2022-08-07T17:09:22.822Z,1018.4
2022-08-07T17:12:34.980Z,1018.6
2022-08-07T17:15:47.134Z,1018.5
2022-08-07T17:18:59.281Z,1018.5
2022-08-07T17:22:11.427Z,1018.5
2022-08-07T17:25:23.584Z,1018.5
2022-08-07T17:28:34.745Z,1018.5
2022-08-07T17:31:45.913Z,1018.5
2022-08-07T17:34:58.071Z,1018.6
2022-08-07T17:38:10.214Z,1018.6
2022-08-07T17:41:22.370Z,1018.6
2022-08-07T17:44:34.512Z,1018.6
2022-08-07T17:47:46.668Z,1018.5
2022-08-07T17:50:58.813Z,1018.6
2022-08-07T17:54:10.980Z,1018.6
2022-08-07T17:57:23.125Z,1018.6
2022-08-07T18:00:35.273Z,1018.6
2022-08-07T18:03:47.427Z,1018.6
2022-08-07T18:06:59.566Z,1018.6
2022-08-07T18:10:11.725Z,1018.6
2022-08-07T18:13:22.885Z,1018.6
2022-08-07T18:16:35.044Z,1018.6
2022-08-07T18:19:47.201Z,1018.5
2022-08-07T18:22:59.333Z,1018.5
2022-08-07T18:26:11.485Z,1018.6
2022-08-07T18:29:23.648Z,1018.6
2022-08-07T18:32:35.801Z,1018.5
2022-08-07T18:35:46.980Z,1018.6
2022-08-07T18:38:58.135Z,1018.6
2022-08-07T18:42:10.282Z,1018.6
2022-08-07T18:45:22.445Z,1018.6
2022-08-07T18:48:34.595Z,1018.7
2022-08-07T18:51:46.729Z,1018.7
2022-08-07T18:54:58.882Z,1018.8
2022-08-07T18:58:11.041Z,1018.7
2022-08-07T19:01:23.180Z,1018.8
2022-08-07T19:04:35.340Z,1018.8
2022-08-07T19:07:47.484Z,1018.9
2022-08-07T19:10:59.631Z,1018.9
2022-08-07T19:14:11.781Z,1018.9
2022-08-07T19:17:23.933Z,1018.9
2022-08-07T19:20:35.111Z,1018.9
2022-08-07T19:23:47.266Z,1018.9
2022-08-07T19:26:59.401Z,1019
2022-08-07T19:30:11.554Z,1019
2022-08-07T19:33:23.700Z,1018.9
2022-08-07T19:36:35.849Z,1019
2022-08-07T19:39:48.003Z,1019
2022-08-07T19:42:59.191Z,1019
2022-08-07T19:46:10.359Z,1019.2
2022-08-07T19:49:21.522Z,1019.1
2022-08-07T19:52:32.703Z,1019.1
2022-08-07T19:55:43.882Z,1019.1
2022-08-07T19:58:55.028Z,1019.1
2022-08-07T20:02:06.216Z,1019.1
2022-08-07T20:05:17.387Z,1019.1
2022-08-07T20:08:29.533Z,1019.1
2022-08-07T20:11:41.693Z,1019.2
2022-08-07T20:14:53.829Z,1019.2
2022-08-07T20:18:05.980Z,1019.1
2022-08-07T20:21:18.126Z,1019.2
2022-08-07T20:24:30.276Z,1019.2
2022-08-07T20:27:42.428Z,1019.2
2022-08-07T20:30:54.576Z,1019.2
2022-08-07T20:34:06.722Z,1019.3
2022-08-07T20:37:18.884Z,1019.3
2022-08-07T20:40:31.039Z,1019.4
2022-08-07T20:43:43.181Z,1019.4
2022-08-07T20:46:54.345Z,1019.4
2022-08-07T20:50:06.505Z,1019.3
2022-08-07T20:53:18.000Z,1019.3
2022-08-07T20:56:30.805Z,1019.3
2022-08-07T20:59:42.943Z,1019.3
2022-08-07T21:02:55.102Z,1019.3
2022-08-07T21:06:07.256Z,1019.4
2022-08-07T21:09:18.424Z,1019.3
2022-08-07T21:12:29.599Z,1019.3
2022-08-07T21:15:40.763Z,1019.3
2022-08-07T21:18:51.929Z,1019.4
2022-08-07T21:22:04.083Z,1019.4
2022-08-07T21:25:16.247Z,1019.4
2022-08-07T21:28:28.380Z,1019.3
2022-08-07T21:31:40.539Z,1019.3
2022-08-07T21:34:52.688Z,1019.2
2022-08-07T21:38:04.844Z,1019.3
2022-08-07T21:41:16.985Z,1019.3
2022-08-07T21:44:29.134Z,1019.4
2022-08-07T21:47:41.286Z,1019.4
2022-08-07T21:50:53.449Z,1019.3
2022-08-07T21:54:05.602Z,1019.3
2022-08-07T21:57:17.734Z,1019.3
2022-08-07T22:00:28.905Z,1019.3
2022-08-07T22:03:41.070Z,1019.4
2022-08-07T22:06:53.204Z,1019.3
2022-08-07T22:10:05.364Z,1019.3
2022-08-07T22:13:17.511Z,1019.4
2022-08-07T22:16:29.668Z,1019.4
2022-08-07T22:19:41.820Z,1019.4
2022-08-07T22:22:52.985Z,1019.3
2022-08-07T22:26:04.152Z,1019.4
2022-08-07T22:29:15.341Z,1019.3
2022-08-07T22:32:26.513Z,1019.4
2022-08-07T22:35:38.645Z,1019.4
2022-08-07T22:38:50.818Z,1019.4
2022-08-07T22:42:02.952Z,1019.4
2022-08-07T22:45:15.111Z,1019.4
2022-08-07T22:48:27.261Z,1019.4
2022-08-07T22:51:39.406Z,1019.4
2022-08-07T22:54:51.556Z,1019.4
2022-08-07T22:58:03.724Z,1019.3
2022-08-07T23:01:15.861Z,1019.4
2022-08-07T23:04:28.009Z,1019.4
2022-08-07T23:07:40.173Z,1019.4
2022-08-07T23:10:52.314Z,1019.4
2022-08-07T23:14:03.497Z,1019.4
2022-08-07T23:17:15.631Z,1019.5
2022-08-07T23:20:27.791Z,1019.5
2022-08-07T23:23:39.952Z,1019.4
2022-08-07T23:26:52.093Z,1019.5
2022-08-07T23:30:04.249Z,1019.5
2022-08-07T23:33:16.399Z,1019.5
2022-08-07T23:36:27.567Z,1019.5
2022-08-07T23:39:38.735Z,1019.5
2022-08-07T23:42:50.890Z,1019.4
2022-08-07T23:49:15.186Z,1019.5
2022-08-07T23:52:27.342Z,1019.4
2022-08-07T23:55:39.507Z,1019.5
2022-08-07T23:58:51.658Z,1019.4
