createdAt,value
2022-07-29T00:01:48.380Z,100305.25
2022-07-29T00:04:21.676Z,100311.63
2022-07-29T00:06:51.637Z,100314.44
2022-07-29T00:09:21.386Z,100309.06
2022-07-29T00:11:51.145Z,100315.28
2022-07-29T00:14:20.873Z,100312.72
2022-07-29T00:16:50.551Z,100306.47
2022-07-29T00:19:23.308Z,100306.47
2022-07-29T00:21:52.919Z,100311.97
2022-07-29T00:24:22.593Z,100303.22
2022-07-29T00:26:52.211Z,100290.06
2022-07-29T00:29:37.630Z,100291.88
2022-07-29T00:32:07.629Z,100291.28
2022-07-29T00:34:52.345Z,100285.03
2022-07-29T00:37:22.233Z,100282.47
2022-07-29T00:39:51.843Z,100270.91
2022-07-29T00:42:21.532Z,100270.03
2022-07-29T00:44:51.190Z,100262.97
2022-07-29T00:47:20.932Z,100258.56
2022-07-29T00:49:53.216Z,100258.56
2022-07-29T00:52:24.315Z,100261.25
2022-07-29T00:54:53.965Z,100256.88
2022-07-29T00:57:24.066Z,100253.22
2022-07-29T00:59:53.690Z,100246.13
2022-07-29T01:02:23.492Z,100237.22
2022-07-29T01:04:57.994Z,100240.03
2022-07-29T01:07:28.603Z,100238.34
2022-07-29T01:09:59.035Z,100243.69
2022-07-29T01:12:30.953Z,100234.91
2022-07-29T01:15:00.609Z,100246.63
2022-07-29T01:17:33.018Z,100249.56
2022-07-29T01:20:08.162Z,100244.31
2022-07-29T01:22:50.631Z,100234.69
2022-07-29T01:25:28.609Z,100236.66
2022-07-29T01:28:12.742Z,100234.09
2022-07-29T01:30:46.175Z,100236.06
2022-07-29T01:33:40.712Z,100227.38
2022-07-29T01:36:11.420Z,100227.66
2022-07-29T01:38:42.271Z,100223.59
2022-07-29T01:41:13.936Z,100229.09
2022-07-29T01:43:48.384Z,100230.94
2022-07-29T01:46:25.152Z,100225.56
2022-07-29T01:48:58.799Z,100227.13
2022-07-29T01:51:31.984Z,100217.13
2022-07-29T01:54:04.955Z,100218.88
2022-07-29T01:56:35.353Z,100213.63
2022-07-29T01:59:05.745Z,100218.88
2022-07-29T02:01:39.184Z,100211.66
2022-07-29T02:04:10.896Z,100220.56
2022-07-29T02:06:42.427Z,100208.84
2022-07-29T02:09:13.450Z,100209.81
2022-07-29T02:11:44.238Z,100211.78
2022-07-29T02:14:15.266Z,100212.03
2022-07-29T02:16:48.246Z,100209.56
2022-07-29T02:19:18.328Z,100215.06
2022-07-29T02:21:48.939Z,100218.84
2022-07-29T02:24:20.429Z,100218.97
2022-07-29T02:26:51.757Z,100220.81
2022-07-29T02:29:23.703Z,100230.81
2022-07-29T02:31:56.716Z,100231.81
2022-07-29T02:34:27.384Z,100231.44
2022-07-29T02:36:58.177Z,100231.94
2022-07-29T02:39:29.861Z,100237.81
2022-07-29T02:42:03.023Z,100232.06
2022-07-29T02:44:34.781Z,100233.50
2022-07-29T02:47:15.157Z,100229.50
2022-07-29T02:49:49.246Z,100229.03
2022-07-29T02:52:23.066Z,100230.25
2022-07-29T02:54:56.080Z,100230.34
2022-07-29T02:57:28.304Z,100233.28
2022-07-29T03:00:04.209Z,100236.91
2022-07-29T03:02:38.102Z,100245.97
2022-07-29T03:05:08.258Z,100245.34
2022-07-29T03:07:40.868Z,100254.47
2022-07-29T03:10:13.627Z,100252.03
2022-07-29T03:12:44.145Z,100253.00
2022-07-29T03:15:14.482Z,100255.94
2022-07-29T03:17:47.290Z,100258.84
2022-07-29T03:20:17.491Z,100262.63
2022-07-29T03:22:48.565Z,100269.06
2022-07-29T03:25:19.710Z,100269.31
2022-07-29T03:27:50.148Z,100274.66
2022-07-29T03:30:22.207Z,100281.94
2022-07-29T03:32:56.645Z,100291.94
2022-07-29T03:35:28.570Z,100291.19
2022-07-29T03:37:58.706Z,100289.47
2022-07-29T03:40:31.779Z,100296.78
2022-07-29T03:43:03.124Z,100298.94
2022-07-29T03:45:34.470Z,100301.09
2022-07-29T03:48:10.611Z,100303.28
2022-07-29T03:50:40.412Z,100306.19
2022-07-29T03:53:10.168Z,100304.72
2022-07-29T03:55:44.065Z,100298.84
2022-07-29T03:58:13.574Z,100301.03
2022-07-29T04:00:43.762Z,100298.06
2022-07-29T04:03:16.917Z,100300.00
2022-07-29T04:05:46.767Z,100295.84
2022-07-29T04:08:16.454Z,100288.03
2022-07-29T04:10:46.555Z,100291.91
2022-07-29T04:13:16.563Z,100295.66
2022-07-29T04:15:46.296Z,100292.34
2022-07-29T04:18:19.355Z,100294.19
2022-07-29T04:20:49.174Z,100297.81
2022-07-29T04:23:19.204Z,100299.53
2022-07-29T04:25:49.031Z,100305.63
2022-07-29T04:28:19.013Z,100298.34
2022-07-29T04:30:48.739Z,100290.19
2022-07-29T04:33:21.145Z,100291.69
2022-07-29T04:35:55.020Z,100302.16
2022-07-29T04:38:26.798Z,100298.41
2022-07-29T04:40:56.482Z,100290.38
2022-07-29T04:43:26.779Z,100295.59
2022-07-29T04:45:56.694Z,100291.25
2022-07-29T04:48:29.092Z,100287.81
2022-07-29T04:50:58.897Z,100288.88
2022-07-29T04:53:29.340Z,100291.69
2022-07-29T04:55:59.273Z,100282.91
2022-07-29T04:58:29.140Z,100282.91
2022-07-29T05:00:58.979Z,100289.97
2022-07-29T05:03:31.365Z,100295.31
2022-07-29T05:06:01.026Z,100290.19
2022-07-29T05:08:30.732Z,100283.13
2022-07-29T05:11:11.326Z,100294.81
2022-07-29T05:13:45.749Z,100294.72
2022-07-29T05:16:17.418Z,100295.31
2022-07-29T05:18:50.066Z,100291.56
2022-07-29T05:21:19.722Z,100295.72
2022-07-29T05:23:49.449Z,100296.34
2022-07-29T05:26:21.469Z,100297.72
2022-07-29T05:28:51.697Z,100300.91
2022-07-29T05:31:21.425Z,100302.63
2022-07-29T05:33:53.830Z,100290.09
2022-07-29T05:36:23.498Z,100300.78
2022-07-29T05:38:53.169Z,100287.28
2022-07-29T05:41:22.838Z,100297.75
2022-07-29T05:43:52.951Z,100300.13
2022-07-29T05:46:22.625Z,100301.34
2022-07-29T05:48:55.010Z,100296.38
2022-07-29T05:51:24.714Z,100302.97
2022-07-29T05:53:54.461Z,100295.13
2022-07-29T05:56:24.385Z,100294.53
2022-07-29T05:58:54.374Z,100294.56
2022-07-29T06:01:24.357Z,100302.50
2022-07-29T06:03:57.000Z,100297.88
2022-07-29T06:06:26.760Z,100308.50
2022-07-29T06:08:56.470Z,100306.69
2022-07-29T06:11:26.379Z,100322.41
2022-07-29T06:13:56.410Z,100322.78
2022-07-29T06:16:30.166Z,100326.94
2022-07-29T06:19:02.710Z,100332.50
2022-07-29T06:21:32.370Z,100338.78
2022-07-29T06:24:02.510Z,100346.66
2022-07-29T06:26:35.281Z,100347.03
2022-07-29T06:29:09.038Z,100346.50
2022-07-29T06:31:38.672Z,100336.03
2022-07-29T06:34:11.338Z,100337.59
2022-07-29T06:36:41.574Z,100338.19
2022-07-29T06:39:12.365Z,100346.03
2022-07-29T06:41:42.249Z,100349.09
2022-07-29T06:44:15.146Z,100348.09
2022-07-29T06:46:45.346Z,100345.94
2022-07-29T06:49:17.722Z,100344.78
2022-07-29T06:51:47.620Z,100351.56
2022-07-29T06:54:17.718Z,100351.94
2022-07-29T06:56:47.810Z,100355.00
2022-07-29T06:59:17.584Z,100363.63
2022-07-29T07:01:47.617Z,100363.03
2022-07-29T07:04:20.341Z,100366.97
2022-07-29T07:06:51.698Z,100367.13
2022-07-29T07:09:21.304Z,100371.63
2022-07-29T07:11:50.978Z,100372.50
2022-07-29T07:14:21.250Z,100371.50
2022-07-29T07:16:52.701Z,100364.41
2022-07-29T07:19:27.006Z,100372.63
2022-07-29T07:21:57.160Z,100375.56
2022-07-29T07:24:27.045Z,100382.19
2022-07-29T07:26:57.931Z,100371.13
2022-07-29T07:29:27.581Z,100370.53
2022-07-29T07:32:00.761Z,100372.25
2022-07-29T07:34:33.953Z,100377.63
2022-07-29T07:37:08.593Z,100374.78
2022-07-29T07:39:38.384Z,100368.31
2022-07-29T07:42:08.287Z,100366.88
2022-07-29T07:44:57.192Z,100364.69
2022-07-29T07:47:27.944Z,100365.72
2022-07-29T07:50:01.198Z,100372.97
2022-07-29T07:52:30.893Z,100364.00
2022-07-29T07:55:02.498Z,100363.88
2022-07-29T07:57:32.249Z,100367.31
2022-07-29T08:00:01.929Z,100360.28
2022-07-29T08:02:43.891Z,100370.94
2022-07-29T08:05:18.052Z,100366.94
2022-07-29T08:07:49.027Z,100375.47
2022-07-29T08:10:39.589Z,100373.75
2022-07-29T08:13:11.891Z,100377.31
2022-07-29T08:15:44.140Z,100373.75
2022-07-29T08:18:14.116Z,100369.25
2022-07-29T08:20:46.339Z,100368.16
2022-07-29T08:23:16.605Z,100366.56
2022-07-29T08:25:46.294Z,100369.88
2022-07-29T08:28:20.347Z,100362.31
2022-07-29T08:30:50.115Z,100361.56
2022-07-29T08:33:21.396Z,100358.63
2022-07-29T08:35:53.894Z,100369.47
2022-07-29T08:38:23.850Z,100368.97
2022-07-29T08:40:53.639Z,100366.59
2022-07-29T08:43:23.446Z,100359.75
2022-07-29T08:45:55.100Z,100353.28
2022-07-29T08:48:27.030Z,100340.28
2022-07-29T08:51:00.251Z,100347.63
2022-07-29T08:53:31.621Z,100345.00
2022-07-29T08:56:01.808Z,100342.28
2022-07-29T08:58:36.781Z,100348.88
2022-07-29T09:01:07.770Z,100341.59
2022-07-29T09:03:44.299Z,100347.44
2022-07-29T09:06:17.166Z,100343.97
2022-07-29T09:08:46.971Z,100350.19
2022-07-29T09:11:17.098Z,100353.81
2022-07-29T09:13:47.578Z,100349.81
2022-07-29T09:16:37.266Z,100347.81
2022-07-29T09:19:23.496Z,100351.25
2022-07-29T09:22:03.602Z,100344.78
2022-07-29T09:24:42.753Z,100359.41
2022-07-29T09:27:22.725Z,100350.81
2022-07-29T09:30:00.533Z,100355.47
2022-07-29T09:32:30.597Z,100356.78
2022-07-29T09:35:18.290Z,100360.78
2022-07-29T09:37:51.345Z,100365.78
2022-07-29T09:40:22.667Z,100369.91
2022-07-29T09:42:53.873Z,100375.78
2022-07-29T09:45:34.208Z,100372.81
2022-07-29T09:48:18.358Z,100365.47
2022-07-29T09:50:50.605Z,100361.78
2022-07-29T09:53:38.790Z,100358.13
2022-07-29T09:56:08.834Z,100362.13
2022-07-29T09:58:39.577Z,100354.38
2022-07-29T10:01:09.351Z,100360.09
2022-07-29T10:03:54.586Z,100362.09
2022-07-29T10:06:24.336Z,100366.25
2022-07-29T10:08:57.537Z,100373.19
2022-07-29T10:11:27.196Z,100368.69
2022-07-29T10:14:17.226Z,100363.44
2022-07-29T10:16:47.489Z,100351.47
2022-07-29T10:19:17.550Z,100351.97
2022-07-29T10:21:47.689Z,100361.47
2022-07-29T10:24:20.519Z,100360.69
2022-07-29T10:26:50.240Z,100365.31
2022-07-29T10:29:19.925Z,100365.53
2022-07-29T10:31:57.069Z,100372.28
2022-07-29T10:34:35.817Z,100373.41
2022-07-29T10:37:12.837Z,100371.84
2022-07-29T10:39:57.330Z,100376.22
2022-07-29T10:42:33.593Z,100375.47
2022-07-29T10:45:04.881Z,100372.25
2022-07-29T10:47:35.704Z,100373.75
2022-07-29T10:50:07.634Z,100376.75
2022-07-29T10:52:59.479Z,100386.19
2022-07-29T10:55:43.708Z,100382.06
2022-07-29T10:58:19.427Z,100380.41
2022-07-29T11:00:49.707Z,100374.28
2022-07-29T11:03:49.028Z,100369.19
2022-07-29T11:06:26.859Z,100374.84
2022-07-29T11:09:20.063Z,100377.53
2022-07-29T11:11:53.248Z,100369.72
2022-07-29T11:15:01.553Z,100376.97
2022-07-29T11:17:46.871Z,100374.56
2022-07-29T11:20:42.486Z,100373.19
2022-07-29T11:23:25.470Z,100369.78
2022-07-29T11:26:23.194Z,100370.88
2022-07-29T11:29:01.730Z,100377.72
2022-07-29T11:31:40.308Z,100374.47
2022-07-29T11:34:28.039Z,100369.50
2022-07-29T11:37:34.814Z,100360.38
2022-07-29T11:40:21.459Z,100367.19
2022-07-29T11:42:52.833Z,100364.19
2022-07-29T11:45:43.739Z,100364.66
2022-07-29T11:48:28.541Z,100370.97
2022-07-29T11:51:00.572Z,100363.50
2022-07-29T11:53:33.074Z,100369.34
2022-07-29T11:56:03.876Z,100367.28
2022-07-29T11:58:34.178Z,100365.56
2022-07-29T12:01:07.321Z,100356.63
2022-07-29T12:03:37.325Z,100359.00
2022-07-29T12:06:08.302Z,100362.09
2022-07-29T12:08:44.924Z,100363.50
2022-07-29T12:11:22.774Z,100360.81
2022-07-29T12:13:53.226Z,100359.34
2022-07-29T12:16:29.376Z,100370.00
2022-07-29T12:19:03.960Z,100362.56
2022-07-29T12:21:53.900Z,100364.97
2022-07-29T12:24:27.304Z,100364.13
2022-07-29T12:26:59.752Z,100367.50
2022-07-29T12:29:33.908Z,100368.03
2022-07-29T12:32:15.096Z,100370.09
2022-07-29T12:34:49.780Z,100369.44
2022-07-29T12:37:19.686Z,100368.41
2022-07-29T12:40:00.632Z,100361.16
2022-07-29T12:42:30.254Z,100363.34
2022-07-29T12:44:59.905Z,100356.28
2022-07-29T12:47:32.498Z,100362.41
2022-07-29T12:50:15.352Z,100366.88
2022-07-29T12:52:45.056Z,100360.47
2022-07-29T12:55:15.586Z,100356.03
2022-07-29T12:57:51.628Z,100359.75
2022-07-29T13:00:26.422Z,100360.53
2022-07-29T13:03:01.841Z,100356.28
2022-07-29T13:05:48.568Z,100359.47
2022-07-29T13:08:22.243Z,100347.63
2022-07-29T13:10:52.237Z,100362.22
2022-07-29T13:13:22.159Z,100357.22
2022-07-29T13:16:09.549Z,100351.00
2022-07-29T13:18:42.324Z,100355.56
2022-07-29T13:21:16.101Z,100353.03
2022-07-29T13:23:46.656Z,100352.00
2022-07-29T13:26:17.334Z,100349.63
2022-07-29T13:28:46.986Z,100355.56
2022-07-29T13:31:16.750Z,100349.28
2022-07-29T13:33:49.038Z,100345.56
2022-07-29T13:36:18.683Z,100343.53
2022-07-29T13:38:48.357Z,100346.25
2022-07-29T13:41:18.004Z,100349.28
2022-07-29T13:43:47.911Z,100339.63
2022-07-29T13:46:19.895Z,100340.97
2022-07-29T13:48:52.483Z,100349.28
2022-07-29T13:51:22.179Z,100343.50
2022-07-29T13:53:51.854Z,100355.88
2022-07-29T13:56:21.492Z,100350.97
2022-07-29T13:58:51.407Z,100351.63
2022-07-29T14:01:21.303Z,100353.94
2022-07-29T14:03:53.669Z,100349.84
2022-07-29T14:06:23.283Z,100347.66
2022-07-29T14:08:53.036Z,100355.78
2022-07-29T14:11:22.759Z,100344.13
2022-07-29T14:13:52.378Z,100345.63
2022-07-29T14:16:22.070Z,100334.28
2022-07-29T14:18:54.372Z,100345.78
2022-07-29T14:21:24.058Z,100338.00
2022-07-29T14:23:55.646Z,100338.00
2022-07-29T14:26:26.388Z,100339.16
2022-07-29T14:28:57.096Z,100334.91
2022-07-29T14:31:26.888Z,100343.38
2022-07-29T14:34:02.717Z,100340.47
2022-07-29T14:36:33.073Z,100345.19
2022-07-29T14:39:02.782Z,100343.28
2022-07-29T14:41:32.404Z,100346.31
2022-07-29T14:44:02.443Z,100348.50
2022-07-29T14:46:32.250Z,100349.66
2022-07-29T14:49:04.631Z,100355.56
2022-07-29T14:51:36.598Z,100351.78
2022-07-29T14:54:06.376Z,100348.69
2022-07-29T14:56:37.538Z,100356.63
2022-07-29T14:59:07.646Z,100347.78
2022-07-29T15:01:37.315Z,100345.06
2022-07-29T15:04:09.674Z,100350.66
2022-07-29T15:06:40.661Z,100359.66
2022-07-29T15:09:10.378Z,100356.94
2022-07-29T15:11:40.037Z,100356.78
2022-07-29T15:14:10.005Z,100355.91
2022-07-29T15:16:43.714Z,100355.91
2022-07-29T15:19:18.828Z,100360.50
2022-07-29T15:21:49.224Z,100367.78
2022-07-29T15:24:19.219Z,100361.97
2022-07-29T15:26:49.525Z,100367.00
2022-07-29T15:29:19.402Z,100360.59
2022-07-29T15:31:49.089Z,100360.59
2022-07-29T15:34:21.602Z,100346.91
2022-07-29T15:36:52.794Z,100353.47
2022-07-29T15:39:23.257Z,100351.94
2022-07-29T15:41:53.593Z,100355.81
2022-07-29T15:44:23.889Z,100355.81
2022-07-29T15:47:08.985Z,100357.50
2022-07-29T15:49:47.401Z,100361.22
2022-07-29T15:52:26.215Z,100365.97
2022-07-29T15:54:56.616Z,100359.16
2022-07-29T15:57:27.155Z,100365.50
2022-07-29T15:59:57.264Z,100362.03
2022-07-29T16:02:26.917Z,100360.28
2022-07-29T16:04:59.157Z,100364.59
2022-07-29T16:07:31.727Z,100358.78
2022-07-29T16:10:02.248Z,100357.09
2022-07-29T16:12:31.934Z,100357.94
2022-07-29T16:15:06.186Z,100341.53
2022-07-29T16:17:38.974Z,100349.53
2022-07-29T16:20:13.909Z,100344.97
2022-07-29T16:22:43.720Z,100355.63
2022-07-29T16:25:13.361Z,100350.06
2022-07-29T16:27:43.052Z,100351.06
2022-07-29T16:30:13.846Z,100351.38
2022-07-29T16:32:43.507Z,100353.38
2022-07-29T16:35:15.767Z,100353.66
2022-07-29T16:37:45.388Z,100350.59
2022-07-29T16:40:15.559Z,100353.59
2022-07-29T16:42:47.070Z,100358.59
2022-07-29T16:45:17.995Z,100362.63
2022-07-29T16:47:50.736Z,100361.22
2022-07-29T16:50:23.802Z,100359.84
2022-07-29T16:52:53.524Z,100361.16
2022-07-29T16:55:23.385Z,100366.19
2022-07-29T16:57:53.509Z,100371.88
2022-07-29T17:00:24.927Z,100359.97
2022-07-29T17:02:54.618Z,100366.28
2022-07-29T17:05:26.949Z,100372.63
2022-07-29T17:07:58.462Z,100379.59
2022-07-29T17:10:29.974Z,100379.16
2022-07-29T17:12:59.757Z,100378.63
2022-07-29T17:15:29.534Z,100381.47
2022-07-29T17:18:00.720Z,100384.34
2022-07-29T17:20:33.240Z,100388.88
2022-07-29T17:23:02.961Z,100389.88
2022-07-29T17:25:32.697Z,100388.88
2022-07-29T17:28:02.402Z,100393.97
2022-07-29T17:30:32.214Z,100389.97
2022-07-29T17:33:01.889Z,100389.69
2022-07-29T17:35:46.595Z,100395.09
2022-07-29T17:38:16.228Z,100395.38
2022-07-29T17:40:45.937Z,100400.78
2022-07-29T17:43:15.583Z,100406.47
2022-07-29T17:45:49.502Z,100405.06
2022-07-29T17:48:21.087Z,100400.97
2022-07-29T17:50:53.745Z,100410.53
2022-07-29T17:53:23.442Z,100403.72
2022-07-29T17:55:53.085Z,100412.28
2022-07-29T17:58:23.131Z,100417.25
2022-07-29T18:00:53.009Z,100423.78
2022-07-29T18:03:22.990Z,100423.06
2022-07-29T18:05:56.132Z,100426.78
2022-07-29T18:08:25.782Z,100420.53
2022-07-29T18:10:56.567Z,100427.94
2022-07-29T18:13:26.427Z,100422.81
2022-07-29T18:16:00.060Z,100420.41
2022-07-29T18:18:30.348Z,100420.13
2022-07-29T18:21:02.610Z,100430.66
2022-07-29T18:23:32.294Z,100432.22
2022-07-29T18:26:01.958Z,100438.22
2022-07-29T18:28:32.759Z,100437.03
2022-07-29T18:31:02.559Z,100432.34
2022-07-29T18:33:32.723Z,100439.19
2022-07-29T18:36:11.263Z,100430.78
2022-07-29T18:38:41.806Z,100438.44
2022-07-29T18:41:11.574Z,100432.63
2022-07-29T18:43:41.380Z,100434.19
2022-07-29T18:46:11.071Z,100435.59
2022-07-29T18:48:42.582Z,100438.00
2022-07-29T18:51:14.854Z,100442.25
2022-07-29T18:53:46.075Z,100441.09
2022-07-29T18:56:15.733Z,100444.50
2022-07-29T18:58:45.369Z,100436.22
2022-07-29T19:01:16.840Z,100445.81
2022-07-29T19:03:46.584Z,100445.78
2022-07-29T19:06:22.670Z,100442.22
2022-07-29T19:08:55.042Z,100442.16
2022-07-29T19:11:24.920Z,100440.97
2022-07-29T19:13:54.579Z,100440.94
2022-07-29T19:16:24.259Z,100444.28
2022-07-29T19:18:53.968Z,100445.09
2022-07-29T19:21:28.353Z,100445.84
2022-07-29T19:24:02.473Z,100437.59
2022-07-29T19:26:43.982Z,100440.09
2022-07-29T19:29:13.646Z,100448.81
2022-07-29T19:31:43.403Z,100444.06
2022-07-29T19:34:13.249Z,100444.72
2022-07-29T19:36:45.660Z,100449.75
2022-07-29T19:39:15.448Z,100459.06
2022-07-29T19:41:45.120Z,100459.47
2022-07-29T19:44:15.599Z,100453.47
2022-07-29T19:46:45.508Z,100463.75
2022-07-29T19:49:15.489Z,100463.28
2022-07-29T19:51:47.760Z,100462.09
2022-07-29T19:54:18.390Z,100475.03
2022-07-29T19:56:48.062Z,100473.81
2022-07-29T19:59:17.712Z,100477.72
2022-07-29T20:01:53.622Z,100479.22
2022-07-29T20:04:23.330Z,100482.50
2022-07-29T20:07:01.239Z,100482.41
2022-07-29T20:09:31.622Z,100484.97
2022-07-29T20:12:01.812Z,100482.19
2022-07-29T20:14:31.717Z,100488.28
2022-07-29T20:17:01.952Z,100482.53
2022-07-29T20:19:32.929Z,100493.97
2022-07-29T20:22:05.226Z,100492.00
2022-07-29T20:24:34.875Z,100495.31
2022-07-29T20:27:04.647Z,100490.50
2022-07-29T20:29:43.409Z,100489.03
2022-07-29T20:32:13.495Z,100493.63
2022-07-29T20:34:43.965Z,100494.84
2022-07-29T20:37:17.823Z,100497.78
2022-07-29T20:39:47.902Z,100499.22
2022-07-29T20:42:17.767Z,100502.16
2022-07-29T20:44:49.448Z,100502.16
2022-07-29T20:47:20.900Z,100501.06
2022-07-29T20:49:50.781Z,100505.22
2022-07-29T20:52:23.554Z,100506.91
2022-07-29T20:54:53.292Z,100506.91
2022-07-29T20:57:38.463Z,100506.78
2022-07-29T21:00:11.579Z,100507.66
2022-07-29T21:02:41.934Z,100503.88
2022-07-29T21:05:12.493Z,100512.91
2022-07-29T21:07:44.849Z,100519.13
2022-07-29T21:10:15.039Z,100512.78
2022-07-29T21:12:44.749Z,100520.00
2022-07-29T21:15:15.470Z,100514.50
2022-07-29T21:17:49.091Z,100519.75
2022-07-29T21:20:19.808Z,100515.22
2022-07-29T21:22:55.483Z,100510.72
2022-07-29T21:25:25.532Z,100513.28
2022-07-29T21:28:07.659Z,100516.69
2022-07-29T21:30:37.488Z,100517.69
2022-07-29T21:33:07.485Z,100519.38
2022-07-29T21:36:01.499Z,100523.78
2022-07-29T21:38:29.417Z,100529.16
2022-07-29T21:40:59.619Z,100531.72
2022-07-29T21:43:29.746Z,100532.59
2022-07-29T21:46:00.139Z,100539.63
2022-07-29T21:48:31.278Z,100537.72
2022-07-29T21:51:00.926Z,100544.03
2022-07-29T21:53:33.186Z,100542.13
2022-07-29T21:56:03.439Z,100534.91
2022-07-29T21:58:35.688Z,100545.53
2022-07-29T22:01:05.353Z,100549.91
2022-07-29T22:03:35.110Z,100551.56
2022-07-29T22:06:04.828Z,100544.34
2022-07-29T22:08:38.413Z,100546.91
2022-07-29T22:11:08.055Z,100546.78
2022-07-29T22:13:37.737Z,100544.97
2022-07-29T22:16:09.549Z,100538.72
2022-07-29T22:18:39.234Z,100538.63
2022-07-29T22:21:08.858Z,100535.97
2022-07-29T22:23:41.318Z,100543.00
2022-07-29T22:26:11.082Z,100544.00
2022-07-29T22:28:40.799Z,100545.81
2022-07-29T22:31:10.695Z,100539.59
2022-07-29T22:33:40.480Z,100537.75
2022-07-29T22:36:10.830Z,100543.00
2022-07-29T22:38:43.126Z,100545.69
2022-07-29T22:41:15.576Z,100540.31
2022-07-29T22:43:45.402Z,100549.25
2022-07-29T22:46:15.062Z,100534.97
2022-07-29T22:48:45.001Z,100535.06
2022-07-29T22:51:14.690Z,100536.03
2022-07-29T22:53:47.042Z,100535.31
2022-07-29T22:56:16.741Z,100530.28
2022-07-29T22:58:46.402Z,100531.50
2022-07-29T23:01:16.123Z,100530.13
2022-07-29T23:03:50.943Z,100525.34
2022-07-29T23:06:21.197Z,100521.53
2022-07-29T23:08:53.443Z,100528.44
2022-07-29T23:11:23.061Z,100527.53
2022-07-29T23:13:52.765Z,100518.69
2022-07-29T23:16:26.296Z,100525.09
2022-07-29T23:18:56.774Z,100520.75
2022-07-29T23:21:26.459Z,100519.16
2022-07-29T23:23:59.101Z,100517.47
2022-07-29T23:26:28.742Z,100504.97
2022-07-29T23:28:58.388Z,100505.81
2022-07-29T23:31:28.075Z,100505.63
2022-07-29T23:33:57.696Z,100500.19
2022-07-29T23:36:27.328Z,100501.88
2022-07-29T23:39:00.153Z,100506.06
2022-07-29T23:41:32.444Z,100499.63
2022-07-29T23:44:02.111Z,100497.59
2022-07-29T23:46:31.822Z,100492.75
2022-07-29T23:49:01.583Z,100503.00
2022-07-29T23:51:31.743Z,100497.31
2022-07-29T23:54:04.002Z,100502.13
2022-07-29T23:56:33.626Z,100493.75
2022-07-29T23:59:05.683Z,100499.53
