createdAt,value
2023-08-02T00:00:45.247Z,72.74
2023-08-02T00:03:14.437Z,73.55
2023-08-02T00:05:42.112Z,73.95
2023-08-02T00:08:09.793Z,73.42
2023-08-02T00:10:38.865Z,72.73
2023-08-02T00:13:06.520Z,72.58
2023-08-02T00:15:34.270Z,72.91
2023-08-02T00:18:02.023Z,74.52
2023-08-02T00:20:29.612Z,74.77
2023-08-02T00:22:57.251Z,72.58
2023-08-02T00:25:25.288Z,74.44
2023-08-02T00:27:54.232Z,76.98
2023-08-02T00:30:21.930Z,77.71
2023-08-02T00:32:50.613Z,75.33
2023-08-02T00:35:18.665Z,76.63
2023-08-02T00:37:47.143Z,76.13
2023-08-02T00:40:15.292Z,75.95
2023-08-02T00:42:43.234Z,78.10
2023-08-02T00:45:12.456Z,75.87
2023-08-02T00:47:40.194Z,75.22
2023-08-02T00:50:08.847Z,77.12
2023-08-02T00:52:36.821Z,76.45
2023-08-02T00:55:04.967Z,76.05
2023-08-02T00:57:32.640Z,75.66
2023-08-02T01:00:00.562Z,75.08
2023-08-02T01:02:29.652Z,77.33
2023-08-02T01:04:57.647Z,76.54
2023-08-02T01:07:32.464Z,77.56
2023-08-02T01:10:08.893Z,75.42
2023-08-02T01:12:37.766Z,77.95
2023-08-02T01:15:06.837Z,78.21
2023-08-02T01:17:37.275Z,78.03
2023-08-02T01:20:07.819Z,76.54
2023-08-02T01:22:35.757Z,77.61
2023-08-02T01:25:05.577Z,77.91
2023-08-02T01:27:37.505Z,76.14
2023-08-02T01:30:08.128Z,76.58
2023-08-02T01:32:36.034Z,76.57
2023-08-02T01:35:04.003Z,74.36
2023-08-02T01:37:36.183Z,74.99
2023-08-02T01:40:03.883Z,75.64
2023-08-02T01:42:31.812Z,75.34
2023-08-02T01:44:59.519Z,75.96
2023-08-02T01:47:27.218Z,74.97
2023-08-02T01:49:54.850Z,75.86
2023-08-02T01:52:22.483Z,75.68
2023-08-02T01:54:51.394Z,75.95
2023-08-02T01:57:19.028Z,75.35
2023-08-02T01:59:49.204Z,74.97
2023-08-02T02:02:17.326Z,75.12
2023-08-02T02:04:45.320Z,76.19
2023-08-02T02:07:15.668Z,75.29
2023-08-02T02:09:43.337Z,75.74
2023-08-02T02:12:12.373Z,76.64
2023-08-02T02:14:39.963Z,75.64
2023-08-02T02:17:07.677Z,75.85
2023-08-02T02:19:35.482Z,76.10
2023-08-02T02:22:03.233Z,75.63
2023-08-02T02:24:30.988Z,75.79
2023-08-02T02:26:58.575Z,76.30
2023-08-02T02:29:27.615Z,75.42
2023-08-02T02:31:55.224Z,76.00
2023-08-02T02:34:22.873Z,75.72
2023-08-02T02:36:51.053Z,75.91
2023-08-02T02:39:18.712Z,75.68
2023-08-02T02:41:46.369Z,75.48
2023-08-02T02:44:14.106Z,75.42
2023-08-02T02:46:43.353Z,75.16
2023-08-02T02:49:11.333Z,76.53
2023-08-02T02:51:39.136Z,76.31
2023-08-02T02:54:06.840Z,75.66
2023-08-02T02:56:34.515Z,75.96
2023-08-02T02:59:02.276Z,75.90
2023-08-02T03:01:30.604Z,76.37
2023-08-02T03:03:59.575Z,75.63
2023-08-02T03:06:27.269Z,75.68
2023-08-02T03:08:55.057Z,76.16
2023-08-02T03:11:22.725Z,77.22
2023-08-02T03:13:50.323Z,75.98
2023-08-02T03:16:17.938Z,75.72
2023-08-02T03:18:45.564Z,76.49
2023-08-02T03:21:14.555Z,75.81
2023-08-02T03:23:43.695Z,75.69
2023-08-02T03:26:11.540Z,76.19
2023-08-02T03:28:39.164Z,76.04
2023-08-02T03:31:06.818Z,75.29
2023-08-02T03:33:34.636Z,76.77
2023-08-02T03:36:04.276Z,76.13
2023-08-02T03:38:33.316Z,75.58
2023-08-02T03:41:01.079Z,75.71
2023-08-02T03:43:28.698Z,76.19
2023-08-02T03:45:56.405Z,76.25
2023-08-02T03:48:24.151Z,75.82
2023-08-02T03:50:51.789Z,75.72
2023-08-02T03:53:19.411Z,77.24
2023-08-02T03:55:48.392Z,76.71
2023-08-02T03:58:15.961Z,75.72
2023-08-02T04:00:43.590Z,75.61
2023-08-02T04:03:11.226Z,75.82
2023-08-02T04:05:38.850Z,76.16
2023-08-02T04:08:06.591Z,75.67
2023-08-02T04:10:37.121Z,77.19
2023-08-02T04:13:06.235Z,77.22
2023-08-02T04:15:34.941Z,77.12
2023-08-02T04:18:02.631Z,75.80
2023-08-02T04:20:30.459Z,76.77
2023-08-02T04:22:58.277Z,77.83
2023-08-02T04:25:26.928Z,77.72
2023-08-02T04:27:54.513Z,76.04
2023-08-02T04:30:23.471Z,77.22
2023-08-02T04:32:51.558Z,78.13
2023-08-02T04:35:19.256Z,76.39
2023-08-02T04:37:47.536Z,77.31
2023-08-02T04:40:15.613Z,76.92
2023-08-02T04:42:43.428Z,76.06
2023-08-02T04:45:11.796Z,76.86
2023-08-02T04:47:40.803Z,77.49
2023-08-02T04:50:10.023Z,75.26
2023-08-02T04:52:37.658Z,75.62
2023-08-02T04:55:08.104Z,75.90
2023-08-02T04:57:37.023Z,76.16
2023-08-02T05:00:06.256Z,76.07
2023-08-02T05:02:37.424Z,76.59
2023-08-02T05:05:07.335Z,77.37
2023-08-02T05:07:35.993Z,75.45
2023-08-02T05:10:05.428Z,76.23
2023-08-02T05:12:35.150Z,76.01
2023-08-02T05:15:02.985Z,75.78
2023-08-02T05:17:31.616Z,75.50
2023-08-02T05:19:59.624Z,75.13
2023-08-02T05:22:28.751Z,75.25
2023-08-02T05:24:56.459Z,74.82
2023-08-02T05:27:24.058Z,74.58
2023-08-02T05:29:53.546Z,75.34
2023-08-02T05:32:21.224Z,75.97
2023-08-02T05:34:48.843Z,76.05
2023-08-02T05:37:16.446Z,75.57
2023-08-02T05:39:45.410Z,75.53
2023-08-02T05:42:13.029Z,73.93
2023-08-02T05:44:40.646Z,74.37
2023-08-02T05:47:08.295Z,73.84
2023-08-02T05:49:35.909Z,72.84
2023-08-02T05:52:03.597Z,73.20
2023-08-02T05:54:31.182Z,72.82
2023-08-02T05:57:00.215Z,73.51
2023-08-02T05:59:29.200Z,72.90
2023-08-02T06:01:56.811Z,73.03
2023-08-02T06:04:24.450Z,72.93
2023-08-02T06:06:52.224Z,72.61
2023-08-02T06:09:20.096Z,71.98
2023-08-02T06:11:47.847Z,72.01
2023-08-02T06:14:16.928Z,71.50
2023-08-02T06:16:44.645Z,71.30
2023-08-02T06:19:12.318Z,71.60
2023-08-02T06:21:40.240Z,70.42
2023-08-02T06:24:08.366Z,71.53
2023-08-02T06:26:36.014Z,70.28
2023-08-02T06:29:03.760Z,71.14
2023-08-02T06:31:32.750Z,69.88
2023-08-02T06:34:00.395Z,70.47
2023-08-02T06:36:28.010Z,70.30
2023-08-02T06:38:55.616Z,69.85
2023-08-02T06:41:23.262Z,69.80
2023-08-02T06:43:50.865Z,69.44
2023-08-02T06:46:18.494Z,69.56
2023-08-02T06:48:47.499Z,68.71
2023-08-02T06:51:15.344Z,69.73
2023-08-02T06:53:43.482Z,70.05
2023-08-02T06:56:12.413Z,67.07
2023-08-02T06:58:40.046Z,69.00
2023-08-02T07:01:17.518Z,68.73
2023-08-02T07:03:47.352Z,69.58
2023-08-02T07:06:17.449Z,68.94
2023-08-02T07:08:46.290Z,68.24
2023-08-02T07:11:26.098Z,66.82
2023-08-02T07:13:59.001Z,68.04
2023-08-02T07:16:26.664Z,64.56
2023-08-02T07:18:56.253Z,67.00
2023-08-02T07:21:23.915Z,68.54
2023-08-02T07:23:51.511Z,67.54
2023-08-02T07:26:19.271Z,66.33
2023-08-02T07:28:46.852Z,61.50
2023-08-02T07:31:15.024Z,65.47
2023-08-02T07:33:43.480Z,61.26
2023-08-02T07:36:16.896Z,62.16
2023-08-02T07:38:45.396Z,67.00
2023-08-02T07:41:13.112Z,64.98
2023-08-02T07:43:40.930Z,63.68
2023-08-02T07:46:17.572Z,65.52
2023-08-02T07:48:45.245Z,64.26
2023-08-02T07:51:13.011Z,61.01
2023-08-02T07:53:41.988Z,63.50
2023-08-02T07:56:10.122Z,60.67
2023-08-02T07:58:38.442Z,62.80
2023-08-02T08:01:07.751Z,64.68
2023-08-02T08:03:35.533Z,63.30
2023-08-02T08:06:12.550Z,61.27
2023-08-02T08:08:41.803Z,62.65
2023-08-02T08:11:09.534Z,63.35
2023-08-02T08:13:37.252Z,60.29
2023-08-02T08:16:05.310Z,61.22
2023-08-02T08:18:33.941Z,60.92
2023-08-02T08:21:04.295Z,59.26
2023-08-02T08:23:32.532Z,58.97
2023-08-02T08:26:01.716Z,57.29
2023-08-02T08:28:29.911Z,61.86
2023-08-02T08:31:01.549Z,58.79
2023-08-02T08:33:29.341Z,59.27
2023-08-02T08:35:57.014Z,62.43
2023-08-02T08:38:24.699Z,59.47
2023-08-02T08:40:52.627Z,59.28
2023-08-02T08:43:22.388Z,61.05
2023-08-02T08:45:51.719Z,60.73
2023-08-02T08:48:19.398Z,61.60
2023-08-02T08:50:49.053Z,59.38
2023-08-02T08:53:20.857Z,59.10
2023-08-02T08:55:51.313Z,58.91
2023-08-02T08:58:19.058Z,60.50
2023-08-02T09:00:48.378Z,59.71
2023-08-02T09:03:17.626Z,62.09
2023-08-02T09:05:45.593Z,59.46
2023-08-02T09:08:13.295Z,63.15
2023-08-02T09:10:41.272Z,59.70
2023-08-02T09:13:22.009Z,62.23
2023-08-02T09:16:07.165Z,59.58
2023-08-02T09:18:39.433Z,58.19
2023-08-02T09:21:07.772Z,60.31
2023-08-02T09:23:35.501Z,59.04
2023-08-02T09:26:12.770Z,58.96
2023-08-02T09:28:40.504Z,57.38
2023-08-02T09:31:19.903Z,57.05
2023-08-02T09:33:51.678Z,59.14
2023-08-02T09:36:27.583Z,58.14
2023-08-02T09:38:59.703Z,57.72
2023-08-02T09:41:52.199Z,58.10
2023-08-02T09:44:26.248Z,55.05
2023-08-02T09:46:54.366Z,59.42
2023-08-02T09:49:23.839Z,56.84
2023-08-02T09:51:51.425Z,59.10
2023-08-02T09:54:19.450Z,56.99
2023-08-02T09:56:48.895Z,59.54
2023-08-02T09:59:19.885Z,60.33
2023-08-02T10:01:49.989Z,60.39
2023-08-02T10:04:21.006Z,59.38
2023-08-02T10:06:52.949Z,58.12
2023-08-02T10:09:21.922Z,59.55
2023-08-02T10:11:56.800Z,62.22
2023-08-02T10:14:25.669Z,62.80
2023-08-02T10:16:53.943Z,65.17
2023-08-02T10:19:22.346Z,67.67
2023-08-02T10:21:51.726Z,67.30
2023-08-02T10:24:19.830Z,66.89
2023-08-02T10:26:47.637Z,65.79
2023-08-02T10:29:17.099Z,69.93
2023-08-02T10:31:44.912Z,71.02
2023-08-02T10:34:48.025Z,70.33
2023-08-02T10:37:16.424Z,69.45
2023-08-02T10:39:53.600Z,71.66
2023-08-02T10:42:22.384Z,73.03
2023-08-02T10:45:16.896Z,74.70
2023-08-02T10:47:44.948Z,74.49
2023-08-02T10:50:47.021Z,73.87
2023-08-02T10:53:14.776Z,75.89
2023-08-02T10:56:03.827Z,74.11
2023-08-02T10:58:46.827Z,76.06
2023-08-02T11:01:15.882Z,75.54
2023-08-02T11:03:43.654Z,75.77
2023-08-02T11:06:25.303Z,76.26
2023-08-02T11:08:53.020Z,76.27
2023-08-02T11:11:31.737Z,73.35
2023-08-02T11:13:59.381Z,76.04
2023-08-02T11:19:02.079Z,77.60
2023-08-02T11:21:29.863Z,78.20
2023-08-02T11:24:02.266Z,79.27
2023-08-02T11:26:56.263Z,77.73
2023-08-02T11:29:18.644Z,80.05
2023-08-02T11:31:48.564Z,79.85
2023-08-02T11:34:20.428Z,78.64
2023-08-02T11:36:49.662Z,79.56
2023-08-02T11:39:17.841Z,77.77
2023-08-02T11:41:45.494Z,76.50
2023-08-02T11:44:16.834Z,79.20
2023-08-02T11:46:45.746Z,79.58
2023-08-02T11:49:14.965Z,80.12
2023-08-02T11:51:43.294Z,80.12
2023-08-02T11:54:11.493Z,78.81
2023-08-02T11:56:39.700Z,78.96
2023-08-02T11:59:12.547Z,79.11
2023-08-02T12:01:42.852Z,80.40
2023-08-02T12:04:12.188Z,77.79
2023-08-02T12:06:49.220Z,79.56
2023-08-02T12:09:17.852Z,79.39
2023-08-02T12:11:46.234Z,78.04
2023-08-02T12:14:13.854Z,76.05
2023-08-02T12:16:42.713Z,75.12
2023-08-02T12:19:11.310Z,75.86
2023-08-02T12:21:39.932Z,76.05
2023-08-02T12:24:16.073Z,76.05
2023-08-02T12:26:44.313Z,75.48
2023-08-02T12:29:23.341Z,76.20
2023-08-02T12:31:51.130Z,75.32
2023-08-02T12:34:18.862Z,76.17
2023-08-02T12:36:48.913Z,74.18
2023-08-02T12:39:17.905Z,75.03
2023-08-02T12:41:46.114Z,74.85
2023-08-02T12:44:13.799Z,73.83
2023-08-02T12:46:41.591Z,74.37
2023-08-02T12:49:09.465Z,73.34
2023-08-02T12:51:39.672Z,75.25
2023-08-02T12:54:07.535Z,73.59
2023-08-02T12:56:36.840Z,73.19
2023-08-02T12:59:04.497Z,72.88
2023-08-02T13:01:33.930Z,72.82
2023-08-02T13:04:03.735Z,72.29
2023-08-02T13:06:35.400Z,71.89
2023-08-02T13:09:03.554Z,72.15
2023-08-02T13:11:31.637Z,72.70
2023-08-02T13:14:00.654Z,73.26
2023-08-02T13:16:28.370Z,72.33
2023-08-02T13:18:56.377Z,72.95
2023-08-02T13:21:24.739Z,72.06
2023-08-02T13:23:52.402Z,72.29
2023-08-02T13:26:21.087Z,72.54
2023-08-02T13:28:48.910Z,73.18
2023-08-02T13:31:17.997Z,72.03
2023-08-02T13:33:47.233Z,72.19
2023-08-02T13:36:14.928Z,71.31
2023-08-02T13:38:42.544Z,70.87
2023-08-02T13:41:10.279Z,71.00
2023-08-02T13:43:37.874Z,71.34
2023-08-02T13:46:05.559Z,71.03
2023-08-02T13:48:34.497Z,73.22
2023-08-02T13:51:02.117Z,73.72
2023-08-02T13:53:29.809Z,74.63
2023-08-02T13:55:57.604Z,76.19
2023-08-02T13:58:26.040Z,78.46
2023-08-02T14:00:54.416Z,75.74
2023-08-02T14:03:22.095Z,75.69
2023-08-02T14:05:51.359Z,75.31
2023-08-02T14:08:18.995Z,75.92
2023-08-02T14:10:47.467Z,75.70
2023-08-02T14:13:15.190Z,74.68
2023-08-02T14:15:42.827Z,76.01
2023-08-02T14:18:10.516Z,75.29
2023-08-02T14:20:38.150Z,74.13
2023-08-02T14:23:07.165Z,73.41
2023-08-02T14:25:34.755Z,74.04
2023-08-02T14:28:02.468Z,74.02
2023-08-02T14:30:30.151Z,73.40
2023-08-02T14:32:57.821Z,72.44
2023-08-02T14:35:25.425Z,73.39
2023-08-02T14:37:53.063Z,73.21
2023-08-02T14:40:22.308Z,72.38
2023-08-02T14:42:49.969Z,72.03
2023-08-02T14:45:17.583Z,72.53
2023-08-02T14:47:45.309Z,72.20
2023-08-02T14:50:13.375Z,72.54
2023-08-02T14:52:40.985Z,72.22
2023-08-02T14:55:09.312Z,71.91
2023-08-02T14:57:38.274Z,72.61
2023-08-02T15:00:06.924Z,72.98
2023-08-02T15:02:36.816Z,72.61
2023-08-02T15:05:05.073Z,72.10
2023-08-02T15:07:32.627Z,71.91
2023-08-02T15:10:00.403Z,72.17
2023-08-02T15:12:28.024Z,72.04
2023-08-02T15:14:56.989Z,72.02
2023-08-02T15:17:25.169Z,72.87
2023-08-02T15:19:52.846Z,72.58
2023-08-02T15:22:20.443Z,72.65
2023-08-02T15:24:48.038Z,71.51
2023-08-02T15:27:15.835Z,72.71
2023-08-02T15:29:43.489Z,72.64
2023-08-02T15:32:12.464Z,72.46
2023-08-02T15:34:40.823Z,72.46
2023-08-02T15:37:08.416Z,72.64
2023-08-02T15:39:36.013Z,72.26
2023-08-02T15:42:03.882Z,71.82
2023-08-02T15:44:31.543Z,72.97
2023-08-02T15:46:59.404Z,73.67
2023-08-02T15:49:28.384Z,72.96
2023-08-02T15:51:56.031Z,72.76
2023-08-02T15:54:23.625Z,73.17
2023-08-02T15:56:51.266Z,73.41
2023-08-02T15:59:19.017Z,72.63
2023-08-02T16:01:46.642Z,72.82
2023-08-02T16:04:14.329Z,72.69
2023-08-02T16:06:43.305Z,71.93
2023-08-02T16:09:10.928Z,72.36
2023-08-02T16:11:38.546Z,72.53
2023-08-02T16:14:06.660Z,72.50
2023-08-02T16:16:34.424Z,73.15
2023-08-02T16:19:02.218Z,73.18
2023-08-02T16:21:29.803Z,72.87
2023-08-02T16:23:58.725Z,73.82
2023-08-02T16:26:26.351Z,73.03
2023-08-02T16:28:54.193Z,74.33
2023-08-02T16:31:21.807Z,73.46
2023-08-02T16:33:49.450Z,72.85
2023-08-02T16:36:17.049Z,72.68
2023-08-02T16:38:44.642Z,73.06
2023-08-02T16:41:13.588Z,74.08
2023-08-02T16:43:41.542Z,73.74
2023-08-02T16:46:09.402Z,73.46
2023-08-02T16:48:37.032Z,74.59
2023-08-02T16:51:04.789Z,73.29
2023-08-02T16:53:32.395Z,73.35
2023-08-02T16:56:00.039Z,73.80
2023-08-02T16:58:28.982Z,73.86
2023-08-02T17:00:56.569Z,74.54
2023-08-02T17:03:24.165Z,76.19
2023-08-02T17:05:52.124Z,77.93
2023-08-02T17:08:19.806Z,78.80
2023-08-02T17:10:47.443Z,82.21
2023-08-02T17:13:15.018Z,82.90
2023-08-02T17:15:44.138Z,84.69
2023-08-02T17:18:11.724Z,84.01
2023-08-02T17:20:39.805Z,80.13
2023-08-02T17:23:07.410Z,79.92
2023-08-02T17:25:35.005Z,78.60
2023-08-02T17:28:02.684Z,79.46
2023-08-02T17:30:32.124Z,80.29
2023-08-02T17:33:01.482Z,82.16
2023-08-02T17:35:29.128Z,82.48
2023-08-02T17:37:59.568Z,81.75
2023-08-02T17:40:27.820Z,83.81
2023-08-02T17:42:55.662Z,87.96
2023-08-02T17:45:24.756Z,84.84
2023-08-02T17:47:52.402Z,87.02
2023-08-02T17:50:21.528Z,88.30
2023-08-02T17:52:49.236Z,88.53
2023-08-02T17:55:17.620Z,89.62
2023-08-02T17:57:45.385Z,90.22
2023-08-02T18:00:14.146Z,90.41
2023-08-02T18:02:41.883Z,90.32
2023-08-02T18:05:09.689Z,90.47
2023-08-02T18:07:38.697Z,85.10
2023-08-02T18:10:07.233Z,81.46
2023-08-02T18:12:34.944Z,88.50
2023-08-02T18:15:02.599Z,90.31
2023-08-02T18:17:30.328Z,84.87
2023-08-02T18:19:57.972Z,85.16
2023-08-02T18:22:25.706Z,82.22
2023-08-02T18:24:54.671Z,87.68
2023-08-02T18:27:22.353Z,81.86
2023-08-02T18:29:49.956Z,85.70
2023-08-02T18:32:18.004Z,90.67
2023-08-02T18:34:46.799Z,92.44
2023-08-02T18:37:14.751Z,90.26
2023-08-02T18:39:42.381Z,88.39
2023-08-02T18:42:11.446Z,92.27
2023-08-02T18:44:39.066Z,90.60
2023-08-02T18:47:07.065Z,93.07
2023-08-02T18:49:34.642Z,89.41
2023-08-02T18:52:05.000Z,85.77
2023-08-02T18:54:32.814Z,88.65
2023-08-02T18:57:00.418Z,87.09
2023-08-02T18:59:29.337Z,85.63
2023-08-02T19:01:57.211Z,80.48
2023-08-02T19:04:25.058Z,80.07
2023-08-02T19:06:52.846Z,79.02
2023-08-02T19:09:20.773Z,80.26
2023-08-02T19:11:48.493Z,80.14
2023-08-02T19:14:17.246Z,79.84
2023-08-02T19:16:46.252Z,87.41
2023-08-02T19:19:22.842Z,91.32
2023-08-02T19:21:51.793Z,92.44
2023-08-02T19:24:19.733Z,93.98
2023-08-02T19:26:47.533Z,92.20
2023-08-02T19:29:21.893Z,90.81
2023-08-02T19:31:51.440Z,85.95
2023-08-02T19:34:19.165Z,86.13
2023-08-02T19:36:46.947Z,83.83
2023-08-02T19:39:14.840Z,85.39
2023-08-02T19:41:44.387Z,87.72
2023-08-02T19:44:12.420Z,89.60
2023-08-02T19:46:40.055Z,89.79
2023-08-02T19:49:09.333Z,92.43
2023-08-02T19:51:36.966Z,86.15
2023-08-02T19:54:08.912Z,85.54
2023-08-02T19:56:36.661Z,89.49
2023-08-02T19:59:04.444Z,92.32
2023-08-02T20:01:32.188Z,92.47
2023-08-02T20:04:00.148Z,86.75
2023-08-02T20:06:29.742Z,83.92
2023-08-02T20:08:57.383Z,87.16
2023-08-02T20:11:25.078Z,86.51
2023-08-02T20:13:53.299Z,83.31
2023-08-02T20:16:23.050Z,82.88
2023-08-02T20:18:52.631Z,85.36
2023-08-02T20:21:23.176Z,88.20
2023-08-02T20:23:57.835Z,88.71
2023-08-02T20:26:26.175Z,88.07
2023-08-02T20:28:56.166Z,83.52
2023-08-02T20:31:25.738Z,88.76
2023-08-02T20:33:55.158Z,86.97
2023-08-02T20:36:23.884Z,88.21
2023-08-02T20:38:54.842Z,85.06
2023-08-02T20:41:24.438Z,83.21
2023-08-02T20:43:53.483Z,89.36
2023-08-02T20:46:22.314Z,90.59
2023-08-02T20:48:52.638Z,86.60
2023-08-02T20:51:20.392Z,83.76
2023-08-02T20:53:48.656Z,85.25
2023-08-02T20:56:23.117Z,81.82
2023-08-02T20:58:51.236Z,81.16
2023-08-02T21:01:19.058Z,82.20
2023-08-02T21:03:47.992Z,79.49
2023-08-02T21:06:16.923Z,82.16
2023-08-02T21:08:46.654Z,83.31
2023-08-02T21:11:14.442Z,80.37
2023-08-02T21:13:43.367Z,79.39
2023-08-02T21:16:12.501Z,81.78
2023-08-02T21:18:42.196Z,83.86
2023-08-02T21:21:10.354Z,81.65
2023-08-02T21:23:40.909Z,83.47
2023-08-02T21:26:10.094Z,82.04
2023-08-02T21:28:40.486Z,82.64
2023-08-02T21:31:13.874Z,82.58
2023-08-02T21:33:41.946Z,81.28
2023-08-02T21:36:12.506Z,82.61
2023-08-02T21:38:40.536Z,81.37
2023-08-02T21:41:09.855Z,80.70
2023-08-02T21:43:39.484Z,81.65
2023-08-02T21:46:11.433Z,80.83
2023-08-02T21:48:46.367Z,82.12
2023-08-02T21:51:14.332Z,83.08
2023-08-02T21:53:46.358Z,81.51
2023-08-02T21:56:14.334Z,80.71
2023-08-02T21:58:44.440Z,81.45
2023-08-02T22:01:18.810Z,81.28
2023-08-02T22:03:46.771Z,83.50
2023-08-02T22:06:17.164Z,81.99
2023-08-02T22:08:44.993Z,83.48
2023-08-02T22:11:15.745Z,83.38
2023-08-02T22:13:44.249Z,83.80
2023-08-02T22:16:14.969Z,83.88
2023-08-02T22:18:42.773Z,83.76
2023-08-02T22:21:10.443Z,84.37
2023-08-02T22:23:38.183Z,84.08
2023-08-02T22:26:06.213Z,83.56
2023-08-02T22:28:33.920Z,83.60
2023-08-02T22:31:01.547Z,83.14
2023-08-02T22:33:30.495Z,82.96
2023-08-02T22:35:58.511Z,82.80
2023-08-02T22:38:37.747Z,82.33
2023-08-02T22:41:13.756Z,82.00
2023-08-02T22:43:41.404Z,82.76
2023-08-02T22:46:09.096Z,82.47
2023-08-02T22:51:08.691Z,82.86
2023-08-02T22:53:36.473Z,82.52
2023-08-02T22:56:05.013Z,82.46
2023-08-02T22:58:32.871Z,83.05
2023-08-02T23:01:01.509Z,81.62
2023-08-02T23:03:37.136Z,83.24
2023-08-02T23:06:06.699Z,85.57
2023-08-02T23:08:36.432Z,85.21
2023-08-02T23:11:05.273Z,84.37
2023-08-02T23:13:33.311Z,84.36
2023-08-02T23:16:02.277Z,83.90
2023-08-02T23:18:29.943Z,85.40
2023-08-02T23:20:57.586Z,83.75
2023-08-02T23:23:28.380Z,84.25
2023-08-02T23:26:01.745Z,84.75
2023-08-02T23:28:30.232Z,84.08
2023-08-02T23:30:58.468Z,84.08
2023-08-02T23:33:26.147Z,83.36
2023-08-02T23:35:53.817Z,81.83
2023-08-02T23:38:21.524Z,81.44
2023-08-02T23:40:50.536Z,82.56
2023-08-02T23:43:18.174Z,83.44
2023-08-02T23:45:45.791Z,81.26
2023-08-02T23:48:13.434Z,83.06
2023-08-02T23:50:41.055Z,82.08
2023-08-02T23:53:08.719Z,81.59
2023-08-02T23:55:36.381Z,81.03
2023-08-02T23:58:05.312Z,83.08
