createdAt,value
2023-02-12T00:02:23.660Z,56.30
2023-02-12T00:07:38.416Z,55.90
2023-02-12T00:12:54.017Z,55.90
2023-02-12T00:18:09.757Z,55.80
2023-02-12T00:23:25.601Z,55.80
2023-02-12T00:28:40.701Z,55.90
2023-02-12T00:33:55.616Z,55.80
2023-02-12T00:39:10.673Z,55.60
2023-02-12T00:44:25.662Z,55.60
2023-02-12T00:49:40.637Z,55.50
2023-02-12T00:54:55.684Z,55.50
2023-02-12T01:00:10.627Z,55.40
2023-02-12T01:05:26.036Z,55.20
2023-02-12T01:10:41.606Z,55.00
2023-02-12T01:15:56.982Z,55.10
2023-02-12T01:21:12.678Z,55.00
2023-02-12T01:26:27.604Z,55.00
2023-02-12T01:31:43.109Z,55.00
2023-02-12T01:36:59.621Z,55.10
2023-02-12T01:42:14.596Z,55.20
2023-02-12T01:47:30.009Z,55.10
2023-02-12T01:52:45.598Z,55.30
2023-02-12T01:58:01.049Z,55.00
2023-02-12T02:03:16.680Z,54.40
2023-02-12T02:08:31.581Z,55.40
2023-02-12T02:13:46.894Z,53.50
2023-02-12T02:19:02.964Z,53.20
2023-02-12T02:24:18.657Z,53.20
2023-02-12T02:29:33.614Z,53.20
2023-02-12T02:34:49.895Z,53.40
2023-02-12T02:40:06.627Z,53.40
2023-02-12T02:45:21.574Z,53.40
2023-02-12T02:50:36.613Z,53.50
2023-02-12T02:55:52.038Z,53.50
2023-02-12T03:01:07.628Z,53.60
2023-02-12T03:06:22.609Z,53.90
2023-02-12T03:11:38.079Z,53.90
2023-02-12T03:16:53.646Z,53.70
2023-02-12T03:22:09.029Z,53.70
2023-02-12T03:27:24.354Z,54.20
2023-02-12T03:32:39.907Z,54.10
2023-02-12T03:37:55.584Z,53.90
2023-02-12T03:43:10.653Z,53.90
2023-02-12T03:48:25.611Z,53.90
2023-02-12T03:53:40.664Z,53.70
2023-02-12T03:58:55.909Z,53.70
2023-02-12T04:04:11.744Z,53.70
2023-02-12T04:09:27.968Z,53.70
2023-02-12T04:14:43.939Z,53.60
2023-02-12T04:19:59.617Z,53.50
2023-02-12T04:25:14.958Z,53.50
2023-02-12T04:30:30.655Z,53.60
2023-02-12T04:35:45.938Z,53.60
2023-02-12T04:41:01.889Z,53.60
2023-02-12T04:46:17.989Z,53.50
2023-02-12T04:51:33.359Z,53.50
2023-02-12T04:56:48.974Z,53.50
2023-02-12T05:02:04.609Z,53.20
2023-02-12T05:07:20.078Z,53.20
2023-02-12T05:12:35.922Z,53.10
2023-02-12T05:17:51.875Z,53.60
2023-02-12T05:23:07.659Z,53.20
2023-02-12T05:28:22.670Z,53.20
2023-02-12T05:33:37.970Z,53.20
2023-02-12T05:38:53.397Z,53.20
2023-02-12T05:44:08.609Z,53.20
2023-02-12T05:49:24.074Z,53.10
2023-02-12T05:54:39.357Z,53.10
2023-02-12T05:59:54.586Z,53.50
2023-02-12T06:05:20.721Z,53.50
2023-02-12T06:10:35.579Z,53.30
2023-02-12T06:15:51.099Z,53.30
2023-02-12T06:21:06.579Z,53.40
2023-02-12T06:26:21.355Z,53.50
2023-02-12T06:31:36.499Z,53.40
2023-02-12T06:36:51.880Z,53.30
2023-02-12T06:42:07.648Z,53.00
2023-02-12T06:47:22.604Z,52.90
2023-02-12T06:52:37.925Z,53.10
2023-02-12T06:57:53.732Z,53.40
2023-02-12T07:03:08.441Z,53.20
2023-02-12T07:08:23.642Z,53.00
2023-02-12T07:13:38.693Z,52.70
2023-02-12T07:18:53.634Z,52.80
2023-02-12T07:24:08.645Z,52.70
2023-02-12T07:29:23.727Z,52.30
2023-02-12T07:34:38.924Z,51.80
2023-02-12T07:39:54.652Z,51.70
2023-02-12T07:45:10.011Z,51.60
2023-02-12T07:50:25.634Z,52.00
2023-02-12T07:55:40.802Z,52.60
2023-02-12T08:00:55.646Z,52.50
2023-02-12T08:06:10.667Z,52.60
2023-02-12T08:11:25.933Z,52.90
2023-02-12T08:16:42.052Z,53.10
2023-02-12T08:21:57.381Z,55.00
2023-02-12T08:27:12.682Z,55.10
2023-02-12T08:32:27.649Z,55.60
2023-02-12T08:37:42.682Z,56.00
2023-02-12T08:42:57.718Z,56.90
2023-02-12T08:48:12.672Z,56.70
2023-02-12T08:53:27.989Z,56.60
2023-02-12T08:58:43.704Z,56.40
2023-02-12T09:03:59.007Z,56.20
2023-02-12T09:09:14.373Z,56.10
2023-02-12T09:14:29.647Z,55.90
2023-02-12T09:19:44.658Z,55.90
2023-02-12T09:24:59.643Z,55.80
2023-02-12T09:30:14.594Z,55.60
2023-02-12T09:35:29.611Z,55.60
2023-02-12T09:40:44.659Z,55.50
2023-02-12T09:45:59.883Z,55.50
2023-02-12T09:51:15.995Z,55.50
2023-02-12T09:56:31.719Z,55.40
2023-02-12T10:01:46.681Z,55.40
2023-02-12T10:07:01.639Z,55.30
2023-02-12T10:12:16.719Z,55.30
2023-02-12T10:17:31.425Z,55.30
2023-02-12T10:22:56.390Z,55.80
2023-02-12T10:28:12.686Z,55.20
2023-02-12T10:33:28.016Z,55.30
2023-02-12T10:38:44.172Z,55.30
2023-02-12T10:44:01.014Z,55.30
2023-02-12T10:49:17.056Z,55.30
2023-02-12T10:54:32.604Z,55.20
2023-02-12T10:59:47.668Z,55.20
2023-02-12T11:05:02.816Z,55.30
2023-02-12T11:10:17.668Z,55.30
2023-02-12T11:15:32.752Z,55.30
2023-02-12T11:20:47.704Z,55.40
2023-02-12T11:26:02.940Z,55.40
2023-02-12T11:31:18.718Z,55.30
2023-02-12T11:36:33.683Z,55.30
2023-02-12T11:41:48.688Z,55.10
2023-02-12T11:47:04.688Z,55.10
2023-02-12T11:52:19.783Z,55.00
2023-02-12T11:57:35.642Z,54.90
2023-02-12T12:02:50.792Z,54.80
2023-02-12T12:08:06.011Z,54.80
2023-02-12T12:13:21.684Z,54.70
2023-02-12T12:18:36.652Z,54.60
2023-02-12T12:23:51.748Z,54.50
2023-02-12T12:29:06.989Z,54.50
2023-02-12T12:34:22.700Z,54.50
2023-02-12T12:39:37.723Z,54.50
2023-02-12T12:44:52.650Z,54.40
2023-02-12T12:50:07.641Z,54.20
2023-02-12T12:55:22.738Z,54.10
2023-02-12T13:00:37.630Z,54.00
2023-02-12T13:05:52.765Z,53.90
2023-02-12T13:11:07.688Z,53.60
2023-02-12T13:16:22.668Z,53.40
2023-02-12T13:21:37.626Z,53.40
2023-02-12T13:26:52.642Z,53.30
2023-02-12T13:32:08.087Z,53.30
2023-02-12T13:37:23.970Z,53.50
2023-02-12T13:42:39.647Z,53.50
2023-02-12T13:47:54.682Z,53.50
2023-02-12T13:53:09.686Z,53.50
2023-02-12T13:58:24.668Z,53.60
2023-02-12T14:03:39.704Z,53.70
2023-02-12T14:08:55.668Z,53.50
2023-02-12T14:14:10.669Z,53.40
2023-02-12T14:19:25.649Z,53.30
2023-02-12T14:24:40.664Z,53.20
2023-02-12T14:29:55.706Z,53.30
2023-02-12T14:35:11.040Z,53.40
2023-02-12T14:40:26.984Z,53.40
2023-02-12T14:45:42.674Z,53.30
2023-02-12T14:50:57.681Z,53.30
2023-02-12T14:56:12.635Z,53.30
2023-02-12T15:01:28.096Z,53.30
2023-02-12T15:06:44.026Z,53.40
2023-02-12T15:11:59.679Z,53.40
2023-02-12T15:17:14.475Z,53.40
2023-02-12T15:22:30.002Z,53.50
2023-02-12T15:27:45.674Z,53.30
2023-02-12T15:33:00.760Z,53.20
2023-02-12T15:38:16.109Z,53.10
2023-02-12T15:43:31.942Z,53.00
2023-02-12T15:48:47.659Z,53.00
2023-02-12T15:54:03.000Z,53.00
2023-02-12T15:59:18.987Z,52.80
2023-02-12T16:04:35.039Z,52.90
2023-02-12T16:09:50.704Z,52.90
2023-02-12T16:15:05.418Z,52.90
2023-02-12T16:20:20.689Z,52.90
2023-02-12T16:25:35.662Z,52.80
2023-02-12T16:30:50.648Z,52.80
2023-02-12T16:36:05.640Z,52.90
2023-02-12T16:41:21.077Z,53.00
2023-02-12T16:46:36.673Z,53.10
2023-02-12T16:51:51.388Z,53.10
2023-02-12T16:57:06.650Z,52.90
2023-02-12T17:02:21.716Z,52.80
2023-02-12T17:07:36.630Z,52.70
2023-02-12T17:12:51.769Z,52.60
2023-02-12T17:18:06.644Z,52.60
2023-02-12T17:23:22.045Z,52.40
2023-02-12T17:28:37.802Z,52.30
2023-02-12T17:33:52.468Z,52.30
2023-02-12T17:39:07.644Z,51.90
2023-02-12T17:44:22.626Z,51.80
2023-02-12T17:49:37.709Z,51.80
2023-02-12T17:54:53.022Z,51.70
2023-02-12T18:00:08.702Z,51.70
2023-02-12T18:05:23.676Z,51.80
2023-02-12T18:10:39.041Z,51.70
2023-02-12T18:15:54.683Z,51.70
2023-02-12T18:21:09.694Z,51.90
2023-02-12T18:26:24.700Z,52.10
2023-02-12T18:31:39.570Z,52.30
2023-02-12T18:36:54.650Z,52.40
2023-02-12T18:42:09.644Z,52.50
2023-02-12T18:47:24.732Z,52.40
2023-02-12T18:52:39.701Z,52.40
2023-02-12T18:57:55.056Z,52.20
2023-02-12T19:03:10.952Z,52.10
2023-02-12T19:08:26.698Z,52.20
2023-02-12T19:13:41.456Z,53.80
2023-02-12T19:18:56.429Z,54.80
2023-02-12T19:24:11.653Z,55.30
2023-02-12T19:29:26.667Z,55.70
2023-02-12T19:34:41.655Z,56.00
2023-02-12T19:39:56.644Z,56.00
2023-02-12T19:45:11.669Z,56.20
2023-02-12T19:50:26.698Z,56.20
2023-02-12T19:55:41.701Z,56.20
2023-02-12T20:00:56.897Z,56.10
2023-02-12T20:06:12.664Z,56.10
2023-02-12T20:11:27.441Z,56.40
2023-02-12T20:16:42.697Z,56.50
2023-02-12T20:21:57.720Z,56.40
2023-02-12T20:27:12.710Z,56.30
2023-02-12T20:32:27.777Z,56.10
2023-02-12T20:37:42.782Z,55.90
2023-02-12T20:42:57.674Z,56.10
2023-02-12T20:48:12.666Z,55.90
2023-02-12T20:53:27.698Z,55.90
2023-02-12T20:58:42.731Z,55.70
2023-02-12T21:03:57.426Z,55.70
2023-02-12T21:09:12.700Z,55.80
2023-02-12T21:14:27.678Z,55.50
2023-02-12T21:19:42.687Z,55.40
2023-02-12T21:24:57.996Z,55.30
2023-02-12T21:30:13.687Z,55.30
2023-02-12T21:35:28.709Z,55.30
2023-02-12T21:40:44.085Z,55.20
2023-02-12T21:45:59.849Z,55.10
2023-02-12T21:51:52.642Z,55.10
2023-02-12T21:57:08.027Z,55.00
2023-02-12T22:02:23.446Z,54.60
2023-02-12T22:07:38.691Z,54.70
2023-02-12T22:12:53.718Z,54.50
2023-02-12T22:18:09.048Z,54.50
2023-02-12T22:23:24.409Z,54.70
2023-02-12T22:28:39.774Z,55.10
2023-02-12T22:33:54.686Z,54.90
2023-02-12T22:39:09.693Z,54.80
2023-02-12T22:44:24.632Z,55.40
2023-02-12T22:49:39.800Z,54.80
2023-02-12T22:54:54.703Z,54.80
2023-02-12T23:00:09.708Z,54.80
2023-02-12T23:05:24.921Z,54.70
2023-02-12T23:10:40.655Z,54.70
2023-02-12T23:15:55.728Z,54.70
2023-02-12T23:21:10.406Z,54.60
2023-02-12T23:26:25.654Z,54.80
2023-02-12T23:31:40.868Z,54.90
2023-02-12T23:36:56.743Z,55.20
2023-02-12T23:42:11.686Z,55.20
2023-02-12T23:47:26.715Z,55.30
2023-02-12T23:52:41.496Z,55.40
2023-02-12T23:57:56.686Z,55.70
