createdAt,value
2017-07-10T00:01:18.153Z,20.40
2017-07-10T00:03:45.591Z,20.40
2017-07-10T00:06:13.047Z,20.40
2017-07-10T00:08:40.489Z,20.40
2017-07-10T00:11:07.915Z,20.40
2017-07-10T00:13:36.117Z,20.30
2017-07-10T00:16:03.545Z,20.30
2017-07-10T00:18:30.977Z,20.30
2017-07-10T00:20:59.175Z,20.20
2017-07-10T00:23:26.620Z,20.20
2017-07-10T00:25:54.045Z,20.10
2017-07-10T00:28:21.478Z,20.10
2017-07-10T00:30:49.906Z,20.10
2017-07-10T00:33:18.104Z,20.10
2017-07-10T00:35:45.538Z,20.10
2017-07-10T00:38:13.733Z,20.10
2017-07-10T00:40:41.165Z,20.00
2017-07-10T00:43:08.607Z,20.00
2017-07-10T00:45:36.046Z,20.00
2017-07-10T00:48:03.477Z,19.90
2017-07-10T00:50:30.918Z,19.90
2017-07-10T00:52:58.344Z,19.90
2017-07-10T00:55:26.538Z,19.90
2017-07-10T00:57:53.966Z,19.90
2017-07-10T01:00:21.421Z,19.90
2017-07-10T01:02:48.834Z,19.80
2017-07-10T01:05:16.274Z,19.80
2017-07-10T01:07:43.697Z,19.90
2017-07-10T01:10:11.902Z,19.80
2017-07-10T01:12:39.325Z,19.80
2017-07-10T01:15:07.519Z,19.80
2017-07-10T01:17:34.954Z,19.80
2017-07-10T01:20:03.153Z,19.80
2017-07-10T01:22:30.585Z,19.80
2017-07-10T01:24:58.771Z,19.80
2017-07-10T01:27:26.214Z,19.80
2017-07-10T01:29:54.405Z,19.90
2017-07-10T01:32:21.845Z,19.90
2017-07-10T01:34:50.047Z,19.80
2017-07-10T01:37:17.478Z,19.80
2017-07-10T01:39:45.679Z,19.90
2017-07-10T01:42:13.113Z,19.90
2017-07-10T01:44:41.297Z,19.80
2017-07-10T01:47:08.725Z,19.80
2017-07-10T01:49:36.915Z,19.80
2017-07-10T01:52:04.365Z,19.70
2017-07-10T01:54:32.629Z,19.80
2017-07-10T01:57:00.822Z,19.70
2017-07-10T01:59:28.262Z,19.70
2017-07-10T02:01:56.450Z,19.70
2017-07-10T02:04:23.898Z,19.60
2017-07-10T02:06:51.313Z,19.70
2017-07-10T02:09:18.744Z,19.60
2017-07-10T02:11:46.193Z,19.60
2017-07-10T02:14:13.621Z,19.60
2017-07-10T02:16:41.817Z,19.70
2017-07-10T02:19:09.249Z,19.70
2017-07-10T02:21:37.442Z,19.70
2017-07-10T02:24:04.868Z,19.70
2017-07-10T02:26:33.075Z,19.90
2017-07-10T02:29:00.541Z,19.90
2017-07-10T02:31:28.706Z,19.70
2017-07-10T02:33:56.127Z,19.70
2017-07-10T02:36:24.319Z,19.90
2017-07-10T02:38:51.762Z,19.90
2017-07-10T02:41:19.981Z,19.90
2017-07-10T02:43:47.425Z,19.90
2017-07-10T02:46:14.845Z,19.80
2017-07-10T02:48:43.042Z,19.70
2017-07-10T02:51:10.483Z,19.70
2017-07-10T02:53:38.682Z,19.60
2017-07-10T02:56:06.151Z,19.60
2017-07-10T02:58:33.576Z,19.70
2017-07-10T03:01:01.024Z,19.60
2017-07-10T03:03:29.232Z,19.50
2017-07-10T03:06:28.442Z,19.50
2017-07-10T03:08:57.729Z,19.40
2017-07-10T03:11:25.156Z,19.40
2017-07-10T03:13:53.350Z,19.30
2017-07-10T03:16:20.842Z,19.30
2017-07-10T03:18:48.281Z,19.40
2017-07-10T03:21:15.798Z,19.30
2017-07-10T03:23:43.216Z,19.30
2017-07-10T03:26:10.642Z,19.30
2017-07-10T03:28:38.087Z,19.40
2017-07-10T03:31:05.523Z,19.40
2017-07-10T03:33:33.738Z,19.40
2017-07-10T03:36:01.165Z,19.40
2017-07-10T03:38:28.597Z,19.40
2017-07-10T03:40:56.807Z,19.40
2017-07-10T03:43:24.235Z,19.40
2017-07-10T03:45:52.443Z,19.30
2017-07-10T03:48:19.863Z,19.30
2017-07-10T03:50:48.053Z,19.40
2017-07-10T03:53:15.505Z,19.40
2017-07-10T03:55:43.021Z,19.30
2017-07-10T03:58:10.467Z,19.40
2017-07-10T04:00:37.894Z,19.30
2017-07-10T04:03:05.321Z,19.30
2017-07-10T04:05:33.517Z,19.30
2017-07-10T04:08:00.947Z,19.30
2017-07-10T04:10:29.149Z,19.40
2017-07-10T04:12:56.586Z,19.40
2017-07-10T04:15:24.027Z,19.50
2017-07-10T04:17:51.443Z,19.50
2017-07-10T04:20:18.869Z,19.50
2017-07-10T04:22:46.293Z,19.50
2017-07-10T04:25:14.480Z,19.60
2017-07-10T04:27:41.910Z,19.60
2017-07-10T04:30:09.422Z,19.60
2017-07-10T04:32:36.846Z,19.50
2017-07-10T04:35:05.063Z,19.50
2017-07-10T04:37:32.485Z,19.50
2017-07-10T04:39:59.927Z,19.50
2017-07-10T04:42:28.150Z,19.50
2017-07-10T04:44:55.609Z,19.50
2017-07-10T04:47:23.032Z,19.50
2017-07-10T04:49:50.461Z,19.50
2017-07-10T04:52:18.662Z,19.40
2017-07-10T04:54:46.096Z,19.40
2017-07-10T04:57:13.526Z,19.30
2017-07-10T04:59:40.957Z,19.40
2017-07-10T05:02:08.422Z,19.40
2017-07-10T05:04:35.845Z,19.40
2017-07-10T05:07:03.275Z,19.30
2017-07-10T05:09:31.482Z,19.40
2017-07-10T05:11:58.921Z,19.40
2017-07-10T05:14:26.346Z,19.40
2017-07-10T05:16:53.780Z,19.40
2017-07-10T05:19:21.223Z,19.40
2017-07-10T05:21:48.644Z,19.40
2017-07-10T05:24:16.066Z,19.30
2017-07-10T05:26:43.490Z,19.30
2017-07-10T05:29:10.931Z,19.40
2017-07-10T05:31:38.353Z,19.40
2017-07-10T05:34:05.790Z,19.40
2017-07-10T05:36:33.218Z,19.30
2017-07-10T05:39:00.660Z,19.20
2017-07-10T05:41:28.077Z,19.20
2017-07-10T05:43:55.517Z,19.20
2017-07-10T05:46:23.718Z,19.20
2017-07-10T05:48:51.149Z,19.20
2017-07-10T05:51:19.346Z,19.00
2017-07-10T05:53:46.875Z,19.00
2017-07-10T05:56:14.250Z,19.00
2017-07-10T05:58:41.721Z,19.10
2017-07-10T06:01:09.151Z,19.10
2017-07-10T06:03:37.358Z,18.90
2017-07-10T06:06:04.783Z,18.90
2017-07-10T06:08:32.223Z,18.80
2017-07-10T06:10:59.645Z,18.80
2017-07-10T06:13:27.069Z,18.70
2017-07-10T06:15:54.662Z,18.80
2017-07-10T06:18:22.871Z,18.90
2017-07-10T06:20:50.285Z,18.90
2017-07-10T06:23:17.723Z,18.90
2017-07-10T06:25:45.926Z,19.10
2017-07-10T06:28:13.351Z,19.10
2017-07-10T06:30:41.543Z,19.10
2017-07-10T06:33:08.977Z,19.10
2017-07-10T06:35:36.406Z,19.10
2017-07-10T06:38:03.825Z,19.00
2017-07-10T06:40:31.262Z,19.00
2017-07-10T06:42:58.701Z,18.90
2017-07-10T06:45:26.900Z,18.70
2017-07-10T06:47:54.334Z,18.70
2017-07-10T06:50:22.543Z,18.70
2017-07-10T06:52:49.969Z,18.70
2017-07-10T06:55:18.189Z,19.00
2017-07-10T06:57:45.631Z,19.00
2017-07-10T07:00:13.057Z,19.10
2017-07-10T07:02:41.277Z,19.30
2017-07-10T07:05:08.701Z,19.30
2017-07-10T07:07:36.129Z,19.30
2017-07-10T07:10:04.325Z,19.40
2017-07-10T07:12:31.756Z,19.40
2017-07-10T07:14:59.177Z,19.50
2017-07-10T07:17:26.811Z,19.60
2017-07-10T07:19:54.238Z,19.50
2017-07-10T07:22:22.425Z,19.40
2017-07-10T07:24:49.857Z,19.40
2017-07-10T07:27:18.054Z,19.30
2017-07-10T07:29:45.539Z,19.30
2017-07-10T07:32:12.952Z,19.30
2017-07-10T07:34:41.157Z,19.20
2017-07-10T07:37:08.579Z,19.20
2017-07-10T07:39:36.858Z,19.30
2017-07-10T07:42:05.096Z,19.30
2017-07-10T07:44:32.542Z,19.30
2017-07-10T07:47:00.038Z,19.30
2017-07-10T07:49:27.477Z,19.30
2017-07-10T07:51:54.910Z,19.30
2017-07-10T07:54:22.337Z,19.40
2017-07-10T07:56:49.775Z,19.40
2017-07-10T07:59:17.984Z,19.50
2017-07-10T08:01:45.401Z,19.40
2017-07-10T08:04:13.598Z,19.60
2017-07-10T08:06:41.029Z,19.60
2017-07-10T08:09:09.225Z,20.10
2017-07-10T08:11:36.653Z,20.00
2017-07-10T08:14:04.864Z,20.30
2017-07-10T08:16:32.286Z,20.30
2017-07-10T08:19:00.469Z,20.80
2017-07-10T08:21:27.921Z,20.80
2017-07-10T08:23:56.106Z,20.90
2017-07-10T08:26:23.529Z,20.90
2017-07-10T08:28:51.738Z,21.00
2017-07-10T08:31:19.155Z,21.00
2017-07-10T08:33:46.587Z,21.10
2017-07-10T08:36:14.007Z,20.90
2017-07-10T08:38:42.125Z,20.70
2017-07-10T08:41:09.559Z,20.50
2017-07-10T08:43:36.986Z,20.30
2017-07-10T08:46:04.422Z,20.20
2017-07-10T08:48:31.863Z,20.10
2017-07-10T08:50:59.298Z,20.00
2017-07-10T08:53:26.713Z,19.90
2017-07-10T08:55:54.151Z,19.90
2017-07-10T08:58:21.582Z,19.80
2017-07-10T09:00:49.023Z,19.80
2017-07-10T09:03:16.445Z,19.80
2017-07-10T09:05:43.883Z,19.70
2017-07-10T09:08:11.326Z,19.70
2017-07-10T09:10:38.743Z,19.70
2017-07-10T09:13:06.173Z,19.80
2017-07-10T09:15:33.661Z,19.90
2017-07-10T09:18:01.086Z,19.90
2017-07-10T09:20:28.620Z,20.00
2017-07-10T09:22:56.815Z,20.10
2017-07-10T09:25:24.244Z,20.10
2017-07-10T09:27:52.447Z,20.30
2017-07-10T09:30:19.888Z,20.30
2017-07-10T09:32:48.078Z,20.30
2017-07-10T09:35:15.519Z,20.30
2017-07-10T09:37:43.707Z,20.30
2017-07-10T09:40:11.149Z,20.30
2017-07-10T09:42:39.349Z,20.20
2017-07-10T09:45:06.793Z,20.20
2017-07-10T09:47:34.226Z,20.10
2017-07-10T09:50:02.445Z,19.90
2017-07-10T09:52:29.875Z,19.90
2017-07-10T09:54:57.314Z,19.80
2017-07-10T09:57:25.509Z,19.70
2017-07-10T09:59:52.945Z,19.70
2017-07-10T10:02:21.149Z,19.80
2017-07-10T10:04:48.574Z,19.70
2017-07-10T10:07:16.790Z,19.80
2017-07-10T10:09:44.205Z,19.80
2017-07-10T10:12:12.421Z,19.80
2017-07-10T10:14:39.862Z,19.80
2017-07-10T10:17:07.289Z,19.90
2017-07-10T10:19:35.497Z,19.80
2017-07-10T10:22:02.940Z,19.80
2017-07-10T10:24:30.378Z,19.90
2017-07-10T10:26:58.585Z,19.90
2017-07-10T10:29:26.013Z,19.80
2017-07-10T10:31:53.451Z,19.80
2017-07-10T10:34:21.642Z,20.10
2017-07-10T10:36:49.072Z,20.10
2017-07-10T10:39:16.497Z,20.20
2017-07-10T10:41:43.934Z,20.30
2017-07-10T10:44:11.366Z,20.30
2017-07-10T10:46:38.806Z,20.30
2017-07-10T10:49:06.254Z,20.20
2017-07-10T10:51:33.698Z,20.20
2017-07-10T10:54:01.118Z,20.20
2017-07-10T10:56:28.585Z,20.10
2017-07-10T10:58:56.025Z,20.00
2017-07-10T11:01:23.445Z,20.10
2017-07-10T11:03:51.646Z,20.10
2017-07-10T11:06:19.075Z,20.10
2017-07-10T11:08:47.274Z,20.00
2017-07-10T11:11:14.708Z,19.90
2017-07-10T11:13:43.645Z,19.90
2017-07-10T11:16:11.072Z,19.90
2017-07-10T11:18:38.504Z,19.90
2017-07-10T11:21:06.701Z,19.90
2017-07-10T11:23:34.904Z,19.90
2017-07-10T11:26:02.357Z,19.90
2017-07-10T11:28:29.789Z,20.00
2017-07-10T11:30:57.231Z,20.10
2017-07-10T11:33:24.662Z,20.00
2017-07-10T11:35:52.094Z,20.00
2017-07-10T11:38:19.547Z,20.00
2017-07-10T11:40:46.982Z,20.20
2017-07-10T11:43:14.431Z,20.20
2017-07-10T11:45:41.852Z,20.30
2017-07-10T11:48:10.041Z,20.40
2017-07-10T11:50:37.468Z,20.40
2017-07-10T11:53:04.901Z,20.50
2017-07-10T11:55:32.332Z,20.60
2017-07-10T11:57:59.769Z,20.70
2017-07-10T12:00:27.198Z,20.70
2017-07-10T12:02:54.626Z,20.70
2017-07-10T12:05:22.070Z,20.60
2017-07-10T12:07:49.493Z,20.60
2017-07-10T12:10:16.928Z,20.60
2017-07-10T12:12:45.198Z,20.50
2017-07-10T12:15:12.625Z,20.60
2017-07-10T12:17:40.061Z,20.60
2017-07-10T12:20:07.493Z,20.60
2017-07-10T12:22:34.918Z,20.60
2017-07-10T12:25:02.444Z,20.60
2017-07-10T12:27:29.877Z,20.50
2017-07-10T12:29:57.301Z,20.60
2017-07-10T12:32:25.510Z,20.60
2017-07-10T12:34:52.928Z,20.60
2017-07-10T12:37:21.134Z,20.70
2017-07-10T12:39:48.567Z,20.70
2017-07-10T12:42:16.763Z,20.70
2017-07-10T12:44:44.206Z,20.70
2017-07-10T12:47:12.395Z,20.70
2017-07-10T12:49:39.825Z,20.70
2017-07-10T12:52:08.031Z,20.70
2017-07-10T12:54:35.470Z,20.70
2017-07-10T12:57:02.890Z,20.60
2017-07-10T12:59:30.333Z,20.60
2017-07-10T13:01:57.758Z,20.50
2017-07-10T13:04:25.190Z,20.40
2017-07-10T13:06:52.629Z,20.40
2017-07-10T13:09:20.823Z,20.90
2017-07-10T13:11:48.245Z,20.90
2017-07-10T13:14:16.458Z,21.30
2017-07-10T13:16:43.890Z,21.30
2017-07-10T13:19:12.086Z,21.20
2017-07-10T13:21:39.537Z,21.20
2017-07-10T13:24:06.972Z,21.30
2017-07-10T13:26:35.245Z,21.20
2017-07-10T13:29:02.658Z,21.20
2017-07-10T13:31:30.097Z,21.20
2017-07-10T13:33:57.513Z,21.10
2017-07-10T13:36:25.710Z,21.00
2017-07-10T13:38:53.170Z,21.00
2017-07-10T13:41:20.603Z,21.10
2017-07-10T13:43:48.798Z,21.10
2017-07-10T13:46:16.243Z,21.10
2017-07-10T13:48:44.429Z,21.20
2017-07-10T13:51:11.861Z,21.10
2017-07-10T13:53:40.054Z,21.00
2017-07-10T14:48:48.678Z,21.00
2017-07-10T14:51:16.887Z,20.30
2017-07-10T14:53:44.314Z,20.30
2017-07-10T14:56:12.524Z,20.50
2017-07-10T14:58:39.949Z,20.40
2017-07-10T15:01:07.394Z,20.50
2017-07-10T15:03:35.635Z,20.60
2017-07-10T15:06:03.068Z,20.60
2017-07-10T15:08:30.507Z,20.60
2017-07-10T15:10:57.944Z,20.70
2017-07-10T15:13:26.129Z,20.60
2017-07-10T15:15:53.567Z,20.60
2017-07-10T15:18:21.783Z,20.40
2017-07-10T15:20:49.270Z,20.40
2017-07-10T15:23:16.713Z,20.30
2017-07-10T15:25:44.151Z,20.50
2017-07-10T15:28:11.599Z,20.40
2017-07-10T15:30:39.035Z,20.50
2017-07-10T15:33:06.467Z,20.60
2017-07-10T15:35:33.893Z,20.70
2017-07-10T15:38:01.349Z,20.70
2017-07-10T15:40:28.783Z,20.60
2017-07-10T15:42:56.218Z,20.70
2017-07-10T15:45:23.645Z,21.20
2017-07-10T15:47:51.842Z,22.30
2017-07-10T15:50:19.287Z,22.30
2017-07-10T15:52:47.477Z,22.60
2017-07-10T15:55:14.918Z,22.60
2017-07-10T15:57:43.113Z,22.20
2017-07-10T16:00:10.537Z,22.20
2017-07-10T16:02:38.732Z,21.70
2017-07-10T16:05:06.159Z,21.70
2017-07-10T16:07:33.586Z,21.70
2017-07-10T16:10:01.009Z,21.80
2017-07-10T16:12:28.445Z,21.70
2017-07-10T16:14:55.893Z,21.80
2017-07-10T16:17:23.300Z,21.80
2017-07-10T16:19:50.749Z,21.90
2017-07-10T16:22:19.107Z,21.80
2017-07-10T16:24:47.344Z,21.60
2017-07-10T16:27:14.790Z,21.60
2017-07-10T16:29:42.230Z,21.60
2017-07-10T16:32:09.665Z,21.60
2017-07-10T16:34:37.860Z,21.70
2017-07-10T16:37:05.313Z,21.70
2017-07-10T16:39:33.647Z,21.70
2017-07-10T16:42:01.114Z,21.70
2017-07-10T16:44:28.557Z,21.60
2017-07-10T16:46:55.984Z,21.50
2017-07-10T16:49:23.434Z,21.40
2017-07-10T16:51:50.864Z,21.20
2017-07-10T16:54:19.150Z,21.10
2017-07-10T16:56:46.579Z,21.10
2017-07-10T16:59:14.010Z,21.20
2017-07-10T17:01:41.442Z,21.20
2017-07-10T17:04:08.933Z,21.20
2017-07-10T17:06:36.363Z,21.30
2017-07-10T17:09:03.809Z,21.40
2017-07-10T17:11:31.238Z,21.30
2017-07-10T17:13:58.683Z,21.50
2017-07-10T17:16:26.895Z,21.80
2017-07-10T17:18:54.342Z,21.80
2017-07-10T17:21:21.764Z,21.70
2017-07-10T17:23:49.981Z,21.60
2017-07-10T17:26:17.410Z,21.60
2017-07-10T17:28:44.863Z,21.60
2017-07-10T17:31:13.056Z,21.60
2017-07-10T17:33:40.534Z,21.60
2017-07-10T17:36:07.975Z,21.60
2017-07-10T17:38:35.464Z,22.00
2017-07-10T17:41:02.943Z,22.30
2017-07-10T17:43:31.203Z,22.60
2017-07-10T17:45:58.701Z,22.60
2017-07-10T17:48:26.148Z,22.80
2017-07-10T17:50:53.665Z,22.50
2017-07-10T17:53:21.104Z,22.40
2017-07-10T17:55:48.535Z,22.30
2017-07-10T17:58:16.021Z,22.40
2017-07-10T18:00:43.455Z,22.10
2017-07-10T18:03:10.873Z,21.90
2017-07-10T18:05:39.077Z,21.70
2017-07-10T18:08:06.501Z,21.70
2017-07-10T18:10:33.925Z,21.40
2017-07-10T18:13:02.121Z,21.40
2017-07-10T18:15:29.566Z,21.40
2017-07-10T18:17:57.061Z,21.30
2017-07-10T18:20:25.248Z,21.00
2017-07-10T18:22:52.681Z,21.00
2017-07-10T18:25:20.882Z,20.90
2017-07-10T18:27:48.309Z,20.80
2017-07-10T18:30:16.514Z,20.70
2017-07-10T18:32:43.945Z,20.60
2017-07-10T18:35:11.378Z,20.50
2017-07-10T18:37:38.844Z,20.40
2017-07-10T18:40:07.036Z,20.50
2017-07-10T18:42:34.465Z,20.50
2017-07-10T18:45:02.663Z,20.40
2017-07-10T18:47:30.081Z,20.40
2017-07-10T18:49:57.514Z,20.30
2017-07-10T18:52:24.948Z,20.30
2017-07-10T18:54:52.381Z,20.20
2017-07-10T18:57:20.578Z,20.10
2017-07-10T18:59:48.022Z,20.10
2017-07-10T19:02:16.193Z,20.10
2017-07-10T19:04:43.624Z,20.00
2017-07-10T19:07:11.040Z,20.00
2017-07-10T19:09:39.243Z,20.00
2017-07-10T19:12:06.724Z,20.00
2017-07-10T19:14:34.158Z,20.00
2017-07-10T19:17:01.589Z,20.00
2017-07-10T19:19:29.018Z,20.00
2017-07-10T19:21:57.219Z,20.10
2017-07-10T19:24:24.653Z,20.10
2017-07-10T19:26:52.853Z,20.00
2017-07-10T19:29:20.282Z,20.00
2017-07-10T19:31:48.484Z,19.80
2017-07-10T19:34:15.916Z,19.80
2017-07-10T19:36:44.113Z,19.80
2017-07-10T19:39:11.535Z,19.80
2017-07-10T19:41:39.744Z,19.90
2017-07-10T19:44:07.193Z,19.90
2017-07-10T19:46:34.623Z,19.80
2017-07-10T19:49:02.827Z,19.70
2017-07-10T19:51:30.277Z,19.70
2017-07-10T19:53:57.694Z,19.70
2017-07-10T19:56:25.141Z,19.60
2017-07-10T19:58:52.569Z,19.50
2017-07-10T20:01:20.012Z,19.50
2017-07-10T20:03:47.462Z,19.40
2017-07-10T20:06:14.904Z,19.40
2017-07-10T20:08:42.329Z,19.40
2017-07-10T20:11:09.760Z,19.30
2017-07-10T20:13:37.195Z,19.30
2017-07-10T20:16:04.789Z,19.20
2017-07-10T20:18:32.215Z,19.20
2017-07-10T20:20:59.651Z,19.20
2017-07-10T20:23:27.092Z,19.10
2017-07-10T20:25:55.285Z,19.10
2017-07-10T20:28:22.811Z,19.00
2017-07-10T20:30:50.249Z,19.10
2017-07-10T20:33:17.672Z,19.00
2017-07-10T20:35:45.109Z,19.00
2017-07-10T20:38:12.539Z,18.90
2017-07-10T20:40:40.732Z,18.90
2017-07-10T20:43:08.174Z,18.90
2017-07-10T20:45:35.606Z,18.80
2017-07-10T20:48:03.051Z,18.80
2017-07-10T20:50:30.468Z,18.90
2017-07-10T20:52:57.908Z,19.00
2017-07-10T20:55:25.350Z,19.10
2017-07-10T20:57:52.767Z,19.20
2017-07-10T21:00:20.769Z,19.20
2017-07-10T21:02:48.978Z,19.20
2017-07-10T21:05:16.410Z,19.20
2017-07-10T21:07:44.622Z,19.10
2017-07-10T21:10:12.057Z,19.10
2017-07-10T21:12:39.585Z,18.90
2017-07-10T21:15:07.787Z,18.90
2017-07-10T21:17:35.216Z,18.90
2017-07-10T21:20:03.418Z,18.90
2017-07-10T21:22:30.861Z,18.90
2017-07-10T21:24:59.065Z,18.90
2017-07-10T21:27:26.498Z,18.90
2017-07-10T21:29:53.941Z,18.80
2017-07-10T21:32:22.146Z,18.80
2017-07-10T21:34:49.684Z,18.80
2017-07-10T21:37:17.121Z,18.80
2017-07-10T21:39:45.509Z,18.90
2017-07-10T21:42:13.706Z,19.10
2017-07-10T21:44:41.134Z,19.00
2017-07-10T21:47:09.339Z,18.90
2017-07-10T21:49:37.522Z,18.90
2017-07-10T21:52:04.974Z,18.90
2017-07-10T21:54:32.393Z,19.00
2017-07-10T21:56:59.829Z,19.00
2017-07-10T21:59:27.242Z,18.90
2017-07-10T22:01:55.460Z,18.80
2017-07-10T22:04:22.906Z,18.80
2017-07-10T22:06:50.324Z,18.80
2017-07-10T22:09:18.535Z,18.90
2017-07-10T22:11:45.954Z,18.90
2017-07-10T22:14:14.154Z,18.80
2017-07-10T22:16:41.640Z,18.70
2017-07-10T22:19:09.081Z,18.80
2017-07-10T22:21:36.502Z,18.70
2017-07-10T22:24:04.717Z,18.70
2017-07-10T22:26:32.147Z,18.60
2017-07-10T22:28:59.580Z,18.60
2017-07-10T22:31:27.769Z,18.50
2017-07-10T22:33:55.209Z,18.50
2017-07-10T22:36:23.410Z,18.40
2017-07-10T22:38:50.841Z,18.40
2017-07-10T22:41:19.029Z,18.40
2017-07-10T22:43:46.469Z,18.40
2017-07-10T22:46:13.891Z,18.40
2017-07-10T22:48:41.333Z,18.40
2017-07-10T22:51:08.752Z,18.40
2017-07-10T22:53:36.990Z,18.30
2017-07-10T22:56:04.410Z,18.20
2017-07-10T22:58:31.916Z,18.30
2017-07-10T23:00:59.327Z,18.30
2017-07-10T23:03:26.937Z,18.30
2017-07-10T23:09:06.771Z,18.20
2017-07-10T23:11:34.183Z,18.10
2017-07-10T23:14:01.609Z,18.30
2017-07-10T23:16:29.044Z,18.30
2017-07-10T23:18:56.471Z,18.40
2017-07-10T23:21:23.894Z,18.40
2017-07-10T23:23:52.097Z,18.30
2017-07-10T23:26:19.521Z,18.30
2017-07-10T23:28:47.745Z,18.30
2017-07-10T23:31:15.174Z,18.30
2017-07-10T23:33:42.601Z,18.20
2017-07-10T23:36:10.840Z,18.30
2017-07-10T23:38:38.284Z,18.30
2017-07-10T23:41:05.718Z,18.20
2017-07-10T23:43:33.154Z,18.10
2017-07-10T23:46:00.580Z,18.10
2017-07-10T23:48:28.013Z,18.10
2017-07-10T23:50:55.450Z,18.00
2017-07-10T23:53:22.876Z,17.90
2017-07-10T23:55:50.478Z,18.00
2017-07-10T23:58:17.907Z,18.00
