createdAt,value
2022-09-12T00:01:53.905Z,12.50
2022-09-12T00:04:55.593Z,12.50
2022-09-12T00:07:57.209Z,12.50
2022-09-12T00:11:03.924Z,12.30
2022-09-12T00:14:07.359Z,12.40
2022-09-12T00:17:08.991Z,12.40
2022-09-12T00:20:11.739Z,12.40
2022-09-12T00:23:14.264Z,12.50
2022-09-12T00:26:17.390Z,12.50
2022-09-12T00:29:21.616Z,12.40
2022-09-12T00:32:23.493Z,12.40
2022-09-12T00:35:25.096Z,12.40
2022-09-12T00:38:26.719Z,12.40
2022-09-12T00:41:31.368Z,12.40
2022-09-12T00:44:35.933Z,12.40
2022-09-12T00:47:37.977Z,12.30
2022-09-12T00:50:39.646Z,12.50
2022-09-12T00:53:45.831Z,12.50
2022-09-12T00:56:51.049Z,12.50
2022-09-12T01:00:08.093Z,12.50
2022-09-12T01:03:15.636Z,12.90
2022-09-12T01:06:30.047Z,12.50
2022-09-12T01:09:32.013Z,12.50
2022-09-12T01:12:34.746Z,12.50
2022-09-12T01:15:49.756Z,12.50
2022-09-12T01:19:06.328Z,12.40
2022-09-12T01:22:41.189Z,12.40
2022-09-12T01:26:06.819Z,12.40
2022-09-12T01:29:35.218Z,12.40
2022-09-12T01:32:58.095Z,12.50
2022-09-12T01:36:11.645Z,12.40
2022-09-12T01:39:52.476Z,12.40
2022-09-12T01:42:57.868Z,12.40
2022-09-12T01:46:38.993Z,12.30
2022-09-12T01:49:59.201Z,12.30
2022-09-12T01:53:08.720Z,12.30
2022-09-12T01:56:22.361Z,12.30
2022-09-12T01:59:33.324Z,12.20
2022-09-12T02:02:51.904Z,12.30
2022-09-12T02:06:00.753Z,12.20
2022-09-12T02:09:08.941Z,12.20
2022-09-12T02:12:14.820Z,12.30
2022-09-12T02:15:20.304Z,12.20
2022-09-12T02:18:25.016Z,12.30
2022-09-12T02:21:32.837Z,12.20
2022-09-12T02:24:40.590Z,12.20
2022-09-12T02:27:47.033Z,12.20
2022-09-12T02:31:09.159Z,12.20
2022-09-12T02:34:22.790Z,12.20
2022-09-12T02:37:33.597Z,12.20
2022-09-12T02:40:35.984Z,12.10
2022-09-12T02:43:38.161Z,12.00
2022-09-12T02:46:46.549Z,12.00
2022-09-12T02:49:48.548Z,12.00
2022-09-12T02:52:53.676Z,12.00
2022-09-12T02:55:55.759Z,12.00
2022-09-12T02:59:05.121Z,12.00
2022-09-12T03:02:21.799Z,11.90
2022-09-12T03:05:47.280Z,12.00
2022-09-12T03:08:48.869Z,12.00
2022-09-12T03:12:19.208Z,12.00
2022-09-12T03:15:43.026Z,12.00
2022-09-12T03:19:12.158Z,12.00
2022-09-12T03:22:25.312Z,12.00
2022-09-12T03:25:35.916Z,12.00
2022-09-12T03:28:39.389Z,11.90
2022-09-12T03:31:55.523Z,11.90
2022-09-12T03:34:57.130Z,11.90
2022-09-12T03:37:58.744Z,11.90
2022-09-12T03:41:01.222Z,11.90
2022-09-12T03:44:03.500Z,11.90
2022-09-12T03:47:09.234Z,11.90
2022-09-12T03:50:12.749Z,11.80
2022-09-12T03:53:17.230Z,11.80
2022-09-12T03:56:19.316Z,11.80
2022-09-12T03:59:20.933Z,11.90
2022-09-12T04:02:24.246Z,11.90
2022-09-12T04:05:26.155Z,11.80
2022-09-12T04:08:28.789Z,11.80
2022-09-12T04:11:32.121Z,11.80
2022-09-12T04:14:34.218Z,11.80
2022-09-12T04:17:36.084Z,11.80
2022-09-12T04:20:37.692Z,11.80
2022-09-12T04:23:39.454Z,11.70
2022-09-12T04:26:41.148Z,11.70
2022-09-12T04:29:42.784Z,11.70
2022-09-12T04:32:44.381Z,11.70
2022-09-12T04:35:46.065Z,11.60
2022-09-12T04:38:47.935Z,11.60
2022-09-12T04:41:49.653Z,11.60
2022-09-12T04:44:51.976Z,11.60
2022-09-12T04:47:53.580Z,11.60
2022-09-12T04:50:55.188Z,11.50
2022-09-12T04:53:59.656Z,11.50
2022-09-12T04:57:01.305Z,11.50
2022-09-12T05:00:07.319Z,11.50
2022-09-12T05:03:09.128Z,11.50
2022-09-12T05:06:13.887Z,11.80
2022-09-12T05:09:16.449Z,11.30
2022-09-12T05:12:18.679Z,11.50
2022-09-12T05:15:20.293Z,11.70
2022-09-12T05:18:22.000Z,11.80
2022-09-12T05:21:24.331Z,11.50
2022-09-12T05:24:25.993Z,11.60
2022-09-12T05:27:27.701Z,11.60
2022-09-12T05:30:29.395Z,11.70
2022-09-12T05:33:32.641Z,11.70
2022-09-12T05:36:34.377Z,11.60
2022-09-12T05:39:36.009Z,11.80
2022-09-12T05:42:37.640Z,12.10
2022-09-12T05:45:39.415Z,12.30
2022-09-12T05:48:42.658Z,11.70
2022-09-12T05:51:50.735Z,12.10
2022-09-12T05:54:52.462Z,12.50
2022-09-12T05:57:54.184Z,12.70
2022-09-12T06:00:57.339Z,12.90
2022-09-12T06:04:01.977Z,13.10
2022-09-12T06:07:03.641Z,13.40
2022-09-12T06:10:05.706Z,14.00
2022-09-12T06:13:08.589Z,14.60
2022-09-12T06:16:22.418Z,15.20
2022-09-12T06:19:25.015Z,15.70
2022-09-12T06:22:26.652Z,16.20
2022-09-12T06:25:28.338Z,16.30
2022-09-12T06:28:31.278Z,16.70
2022-09-12T06:31:36.305Z,16.70
2022-09-12T06:34:38.012Z,16.80
2022-09-12T06:37:40.632Z,16.80
2022-09-12T06:40:44.607Z,16.80
2022-09-12T06:43:46.333Z,17.40
2022-09-12T06:46:48.596Z,17.40
2022-09-12T06:49:50.879Z,17.80
2022-09-12T06:52:52.534Z,17.60
2022-09-12T06:56:02.309Z,18.20
2022-09-12T06:59:07.151Z,17.80
2022-09-12T07:02:09.953Z,17.80
2022-09-12T07:05:11.603Z,18.00
2022-09-12T07:08:13.237Z,18.10
2022-09-12T07:11:31.752Z,18.40
2022-09-12T07:14:33.448Z,18.70
2022-09-12T07:17:35.045Z,18.80
2022-09-12T07:20:39.089Z,19.00
2022-09-12T07:23:41.964Z,19.30
2022-09-12T07:26:43.996Z,19.60
2022-09-12T07:29:46.806Z,19.70
2022-09-12T07:32:54.756Z,19.90
2022-09-12T07:36:01.708Z,20.00
2022-09-12T07:39:03.515Z,20.20
2022-09-12T07:42:05.480Z,20.40
2022-09-12T07:45:07.886Z,20.60
2022-09-12T07:48:10.025Z,20.80
2022-09-12T07:51:12.844Z,21.00
2022-09-12T07:54:29.894Z,21.30
2022-09-12T07:57:31.597Z,21.40
2022-09-12T08:00:35.915Z,21.60
2022-09-12T08:03:37.591Z,21.70
2022-09-12T08:06:39.246Z,21.90
2022-09-12T08:09:40.880Z,22.00
2022-09-12T08:12:42.490Z,22.30
2022-09-12T08:15:44.125Z,22.60
2022-09-12T08:18:45.932Z,22.60
2022-09-12T08:21:47.518Z,22.70
2022-09-12T08:24:49.504Z,22.70
2022-09-12T08:28:01.277Z,22.60
2022-09-12T08:31:04.666Z,22.40
2022-09-12T08:34:07.091Z,22.30
2022-09-12T08:37:08.685Z,22.20
2022-09-12T08:40:16.813Z,22.30
2022-09-12T08:43:56.960Z,22.80
2022-09-12T08:47:17.134Z,23.40
2022-09-12T08:50:21.983Z,23.70
2022-09-12T08:53:28.001Z,24.00
2022-09-12T08:56:35.483Z,24.20
2022-09-12T08:59:42.865Z,23.90
2022-09-12T09:03:23.713Z,24.10
2022-09-12T09:07:03.910Z,24.30
2022-09-12T09:10:33.788Z,24.50
2022-09-12T09:14:12.719Z,24.60
2022-09-12T09:17:43.641Z,24.80
2022-09-12T09:20:56.067Z,24.90
2022-09-12T09:24:03.940Z,24.70
2022-09-12T09:27:47.103Z,24.60
2022-09-12T09:30:49.253Z,24.20
2022-09-12T09:33:55.109Z,23.80
2022-09-12T09:37:20.769Z,23.80
2022-09-12T09:40:29.601Z,23.80
2022-09-12T09:43:31.388Z,23.60
2022-09-12T09:46:33.650Z,23.70
2022-09-12T09:49:36.316Z,23.60
2022-09-12T09:52:39.528Z,23.40
2022-09-12T09:55:44.208Z,23.30
2022-09-12T09:58:51.831Z,23.50
2022-09-12T10:01:57.805Z,23.40
2022-09-12T10:05:24.663Z,23.40
2022-09-12T10:08:37.877Z,23.70
2022-09-12T10:11:45.104Z,24.00
2022-09-12T10:14:58.024Z,24.20
2022-09-12T10:17:59.975Z,24.00
2022-09-12T10:21:03.478Z,23.90
2022-09-12T10:24:25.395Z,23.90
2022-09-12T10:27:33.941Z,23.80
2022-09-12T10:30:36.297Z,23.60
2022-09-12T10:33:53.152Z,23.50
2022-09-12T10:37:00.136Z,23.40
2022-09-12T10:40:04.187Z,23.10
2022-09-12T10:43:34.800Z,23.30
2022-09-12T10:46:36.444Z,23.30
2022-09-12T10:49:40.252Z,23.40
2022-09-12T10:52:41.992Z,23.50
2022-09-12T10:56:10.001Z,23.40
2022-09-12T10:59:36.675Z,23.30
2022-09-12T11:03:19.734Z,23.00
2022-09-12T11:06:31.037Z,23.00
2022-09-12T11:09:41.273Z,22.90
2022-09-12T11:12:50.584Z,22.80
2022-09-12T11:15:59.134Z,22.90
2022-09-12T11:19:09.715Z,23.10
2022-09-12T11:22:35.744Z,23.20
2022-09-12T11:25:43.382Z,23.30
2022-09-12T11:29:09.875Z,23.40
2022-09-12T11:32:30.937Z,23.50
2022-09-12T11:35:35.060Z,23.50
2022-09-12T11:38:57.330Z,23.50
2022-09-12T11:42:03.210Z,23.40
2022-09-12T11:45:19.872Z,23.40
2022-09-12T11:48:37.493Z,23.30
2022-09-12T11:51:48.251Z,23.20
2022-09-12T11:55:11.363Z,23.20
2022-09-12T11:58:13.194Z,23.20
2022-09-12T12:01:21.696Z,23.30
2022-09-12T12:04:39.824Z,23.30
2022-09-12T12:07:45.736Z,23.30
2022-09-12T12:10:59.884Z,23.40
2022-09-12T12:14:14.677Z,23.30
2022-09-12T12:17:19.675Z,23.30
2022-09-12T12:20:23.348Z,23.30
2022-09-12T12:23:32.025Z,23.20
2022-09-12T12:26:42.586Z,23.10
2022-09-12T12:29:44.893Z,23.20
2022-09-12T12:32:46.530Z,23.30
2022-09-12T12:36:00.463Z,23.40
2022-09-12T12:39:51.234Z,23.30
2022-09-12T12:43:04.787Z,23.40
2022-09-12T12:46:08.348Z,23.40
2022-09-12T12:49:20.563Z,23.40
2022-09-12T12:52:22.666Z,23.30
2022-09-12T12:55:28.923Z,23.20
2022-09-12T12:58:37.175Z,23.10
2022-09-12T13:01:50.437Z,23.00
2022-09-12T13:04:55.883Z,23.10
2022-09-12T13:08:06.618Z,23.10
2022-09-12T13:11:29.444Z,23.10
2022-09-12T13:14:55.445Z,22.90
2022-09-12T13:18:02.190Z,23.00
2022-09-12T13:21:31.043Z,23.00
2022-09-12T13:24:32.953Z,23.00
2022-09-12T13:27:34.561Z,23.00
2022-09-12T13:30:43.493Z,23.00
2022-09-12T13:33:53.602Z,23.00
2022-09-12T13:37:24.192Z,22.80
2022-09-12T13:41:01.933Z,22.80
2022-09-12T13:44:04.488Z,22.70
2022-09-12T13:47:06.204Z,22.80
2022-09-12T13:50:14.268Z,22.80
2022-09-12T13:53:43.612Z,22.80
2022-09-12T13:56:49.564Z,22.70
2022-09-12T13:59:57.468Z,22.70
2022-09-12T14:03:18.622Z,22.60
2022-09-12T14:06:20.348Z,22.50
2022-09-12T14:10:11.904Z,22.40
2022-09-12T14:13:23.711Z,22.40
2022-09-12T14:16:29.042Z,22.30
2022-09-12T14:19:32.174Z,22.20
2022-09-12T14:22:36.424Z,22.00
2022-09-12T14:25:47.289Z,22.00
2022-09-12T14:28:49.523Z,22.00
2022-09-12T14:32:04.952Z,21.90
2022-09-12T14:35:12.689Z,21.90
2022-09-12T14:38:14.267Z,21.80
2022-09-12T14:41:33.398Z,21.80
2022-09-12T14:44:35.529Z,21.80
2022-09-12T14:47:41.152Z,21.80
2022-09-12T14:50:42.776Z,21.70
2022-09-12T14:53:48.963Z,21.70
2022-09-12T14:57:03.081Z,21.70
2022-09-12T15:00:14.217Z,21.60
2022-09-12T15:03:34.694Z,21.70
2022-09-12T15:06:39.261Z,21.60
2022-09-12T15:09:46.032Z,21.50
2022-09-12T15:12:49.588Z,21.40
2022-09-12T15:15:56.645Z,21.30
2022-09-12T15:18:58.305Z,21.30
2022-09-12T15:21:59.883Z,21.30
2022-09-12T15:25:01.505Z,21.30
2022-09-12T15:28:13.101Z,21.30
2022-09-12T15:31:26.466Z,21.20
2022-09-12T15:34:28.111Z,21.20
2022-09-12T15:37:29.697Z,21.20
2022-09-12T15:40:40.443Z,21.20
2022-09-12T15:43:42.103Z,21.20
2022-09-12T15:46:43.860Z,21.20
2022-09-12T15:50:38.557Z,21.20
2022-09-12T15:53:40.397Z,21.20
2022-09-12T15:56:42.025Z,21.10
2022-09-12T15:59:43.632Z,21.20
2022-09-12T16:02:47.120Z,21.20
2022-09-12T16:05:49.367Z,21.10
2022-09-12T16:08:51.088Z,21.10
2022-09-12T16:11:52.793Z,21.10
2022-09-12T16:14:54.434Z,21.00
2022-09-12T16:17:56.041Z,21.00
2022-09-12T16:20:58.070Z,20.90
2022-09-12T16:23:59.684Z,20.80
2022-09-12T16:27:01.588Z,20.80
2022-09-12T16:30:05.175Z,20.80
2022-09-12T16:33:31.516Z,20.80
2022-09-12T16:36:33.157Z,20.70
2022-09-12T16:39:36.368Z,20.70
2022-09-12T16:42:43.088Z,20.60
2022-09-12T16:45:45.413Z,20.60
2022-09-12T16:48:52.410Z,20.60
2022-09-12T16:51:54.426Z,20.50
2022-09-12T16:54:56.318Z,20.50
2022-09-12T16:57:57.918Z,20.40
2022-09-12T17:01:08.249Z,20.40
2022-09-12T17:04:10.452Z,20.30
2022-09-12T17:07:12.074Z,20.30
2022-09-12T17:10:13.773Z,20.20
2022-09-12T17:13:15.392Z,20.20
2022-09-12T17:16:17.696Z,20.20
2022-09-12T17:19:26.642Z,20.10
2022-09-12T17:22:28.305Z,20.00
2022-09-12T17:25:29.896Z,20.00
2022-09-12T17:28:31.556Z,19.90
2022-09-12T17:31:33.518Z,19.90
2022-09-12T17:34:35.360Z,19.90
2022-09-12T17:37:37.181Z,19.80
2022-09-12T17:40:58.585Z,19.70
2022-09-12T17:44:01.767Z,19.60
2022-09-12T17:47:04.696Z,19.60
2022-09-12T17:50:30.296Z,19.50
2022-09-12T17:53:29.092Z,19.50
2022-09-12T17:56:32.300Z,19.40
2022-09-12T17:59:33.978Z,19.30
2022-09-12T18:02:35.993Z,19.20
2022-09-12T18:05:45.857Z,19.20
2022-09-12T18:09:04.059Z,19.10
2022-09-12T18:12:06.187Z,19.10
2022-09-12T18:15:08.522Z,19.10
2022-09-12T18:18:10.267Z,19.00
2022-09-12T18:21:12.614Z,19.00
2022-09-12T18:24:14.488Z,18.90
2022-09-12T18:27:16.379Z,19.10
2022-09-12T18:30:22.937Z,18.80
2022-09-12T18:33:24.757Z,18.80
2022-09-12T18:36:27.137Z,18.80
2022-09-12T18:39:28.743Z,18.60
2022-09-12T18:42:30.366Z,18.70
2022-09-12T18:45:34.908Z,18.60
2022-09-12T18:48:36.970Z,18.60
2022-09-12T18:51:40.101Z,18.60
2022-09-12T18:54:41.974Z,18.40
2022-09-12T18:57:47.710Z,18.50
2022-09-12T19:00:49.667Z,18.30
2022-09-12T19:03:52.183Z,18.30
2022-09-12T19:06:53.816Z,18.30
2022-09-12T19:10:00.627Z,18.20
2022-09-12T19:13:03.251Z,18.20
2022-09-12T19:16:09.144Z,18.10
2022-09-12T19:19:10.893Z,18.10
2022-09-12T19:22:12.509Z,18.10
2022-09-12T19:25:14.204Z,18.00
2022-09-12T19:28:20.053Z,18.10
2022-09-12T19:31:23.318Z,17.90
2022-09-12T19:34:28.051Z,17.90
2022-09-12T19:37:34.007Z,17.90
2022-09-12T19:40:36.395Z,18.20
2022-09-12T19:43:38.123Z,17.90
2022-09-12T19:46:40.382Z,17.80
2022-09-12T19:49:42.137Z,17.80
2022-09-12T19:52:43.998Z,17.90
2022-09-12T19:55:46.186Z,17.70
2022-09-12T19:58:53.515Z,17.70
2022-09-12T20:01:57.770Z,17.70
2022-09-12T20:04:59.506Z,17.70
2022-09-12T20:08:01.366Z,17.50
2022-09-12T20:11:03.059Z,17.40
2022-09-12T20:14:04.768Z,17.30
2022-09-12T20:17:06.906Z,17.40
2022-09-12T20:20:09.933Z,17.60
2022-09-12T20:23:11.511Z,17.40
2022-09-12T20:26:13.695Z,17.40
2022-09-12T20:29:17.639Z,17.40
2022-09-12T20:32:22.382Z,17.50
2022-09-12T20:35:24.045Z,17.50
2022-09-12T20:38:25.708Z,17.50
2022-09-12T20:41:29.505Z,17.60
2022-09-12T20:44:31.180Z,17.50
2022-09-12T20:47:32.788Z,17.50
2022-09-12T20:50:34.380Z,17.50
2022-09-12T20:53:36.004Z,17.40
2022-09-12T20:56:38.073Z,17.40
2022-09-12T20:59:42.432Z,17.40
2022-09-12T21:02:44.095Z,17.30
2022-09-12T21:05:46.885Z,17.20
2022-09-12T21:08:49.415Z,17.20
2022-09-12T21:11:51.058Z,17.10
2022-09-12T21:14:52.658Z,17.00
2022-09-12T21:17:54.864Z,17.00
2022-09-12T21:20:57.008Z,17.00
2022-09-12T21:24:02.830Z,16.90
2022-09-12T21:27:04.890Z,16.90
2022-09-12T21:30:07.070Z,16.80
2022-09-12T21:33:08.654Z,16.80
2022-09-12T21:36:10.432Z,16.80
2022-09-12T21:39:12.080Z,16.80
2022-09-12T21:42:13.743Z,16.80
2022-09-12T21:45:15.989Z,16.70
2022-09-12T21:48:17.567Z,16.70
2022-09-12T21:51:19.139Z,16.60
2022-09-12T21:54:20.740Z,16.70
2022-09-12T21:57:22.374Z,16.60
2022-09-12T22:00:24.058Z,16.70
2022-09-12T22:03:26.115Z,16.60
2022-09-12T22:06:27.757Z,16.50
2022-09-12T22:09:29.380Z,16.60
2022-09-12T22:12:31.309Z,16.60
2022-09-12T22:15:41.258Z,16.70
2022-09-12T22:18:43.151Z,16.30
2022-09-12T22:22:03.340Z,16.60
2022-09-12T22:25:05.494Z,16.10
2022-09-12T22:28:07.085Z,16.30
2022-09-12T22:31:13.219Z,16.60
2022-09-12T22:34:16.243Z,16.10
2022-09-12T22:37:18.007Z,17.70
2022-09-12T22:40:19.799Z,16.70
2022-09-12T22:43:21.463Z,16.50
2022-09-12T22:46:23.907Z,16.40
2022-09-12T22:49:25.564Z,16.40
2022-09-12T22:52:27.169Z,17.90
2022-09-12T22:55:28.768Z,16.40
2022-09-12T22:58:30.593Z,16.80
2022-09-12T23:01:33.215Z,17.30
2022-09-12T23:04:34.841Z,16.90
2022-09-12T23:07:36.668Z,16.40
2022-09-12T23:10:38.785Z,16.40
2022-09-12T23:13:43.336Z,17.80
2022-09-12T23:19:46.980Z,16.40
2022-09-12T23:22:48.645Z,16.50
2022-09-12T23:26:08.161Z,16.00
2022-09-12T23:29:09.836Z,16.40
2022-09-12T23:32:11.563Z,16.40
2022-09-12T23:35:13.240Z,16.40
2022-09-12T23:38:15.717Z,16.40
2022-09-12T23:41:18.456Z,16.40
2022-09-12T23:44:20.140Z,16.60
2022-09-12T23:47:21.739Z,16.30
2022-09-12T23:50:23.721Z,16.30
2022-09-12T23:53:25.814Z,16.30
2022-09-12T23:56:27.544Z,16.30
2022-09-12T23:59:30.924Z,16.40
