createdAt,value
2023-03-22T00:05:26.370Z,100135.00
2023-03-22T00:15:31.476Z,100125.81
2023-03-22T00:25:35.478Z,100112.28
2023-03-22T00:35:40.624Z,100105.44
2023-03-22T00:45:44.784Z,100103.09
2023-03-22T00:55:49.855Z,100096.19
2023-03-22T01:05:56.279Z,100089.13
2023-03-22T01:16:01.243Z,100068.91
2023-03-22T01:26:06.017Z,100074.41
2023-03-22T01:36:12.198Z,100062.63
2023-03-22T01:46:15.830Z,100060.16
2023-03-22T01:56:23.904Z,100059.28
2023-03-22T02:06:29.877Z,100049.50
2023-03-22T02:16:50.209Z,100035.44
2023-03-22T02:27:19.788Z,100009.56
2023-03-22T02:38:17.404Z,100034.84
2023-03-22T02:48:29.872Z,100026.00
2023-03-22T02:58:40.123Z,100017.19
2023-03-22T03:08:47.700Z,100029.97
2023-03-22T03:19:00.273Z,100028.44
2023-03-22T03:29:13.069Z,100028.06
2023-03-22T03:39:18.489Z,100003.03
2023-03-22T03:49:27.045Z,99996.19
2023-03-22T03:59:30.612Z,99997.31
2023-03-22T04:09:37.594Z,99987.31
2023-03-22T04:19:42.131Z,99983.84
2023-03-22T04:29:50.713Z,99974.09
2023-03-22T04:39:54.487Z,99964.75
2023-03-22T04:49:59.362Z,99956.56
2023-03-22T05:00:06.645Z,99947.75
2023-03-22T05:10:12.150Z,99958.78
2023-03-22T05:20:15.906Z,99954.38
2023-03-22T05:30:21.462Z,99962.75
2023-03-22T05:40:25.054Z,99978.94
2023-03-22T05:50:30.147Z,99981.81
2023-03-22T06:00:33.854Z,99985.38
2023-03-22T06:10:39.245Z,99990.66
2023-03-22T06:20:43.222Z,99970.34
2023-03-22T06:30:48.335Z,99978.56
2023-03-22T06:40:51.995Z,99995.00
2023-03-22T06:50:56.948Z,99990.25
2023-03-22T07:01:00.633Z,100011.88
2023-03-22T07:11:06.960Z,99998.72
2023-03-22T07:21:10.772Z,99995.22
2023-03-22T07:31:17.468Z,99982.78
2023-03-22T07:41:22.465Z,99982.84
2023-03-22T07:51:27.600Z,99979.13
2023-03-22T08:01:31.295Z,99957.91
2023-03-22T08:11:36.722Z,99946.09
2023-03-22T08:21:40.808Z,99941.38
2023-03-22T08:31:46.950Z,99941.72
2023-03-22T08:41:50.692Z,99947.09
2023-03-22T08:51:57.555Z,99942.63
2023-03-22T09:02:01.599Z,99921.09
2023-03-22T09:12:07.455Z,99921.56
2023-03-22T09:22:11.203Z,99902.56
2023-03-22T09:32:16.309Z,99894.03
2023-03-22T09:42:34.017Z,99882.72
2023-03-22T09:52:39.126Z,99860.47
2023-03-22T10:03:03.291Z,99835.41
2023-03-22T10:13:19.745Z,99830.41
2023-03-22T10:23:29.813Z,99826.88
2023-03-22T10:33:43.010Z,99819.75
2023-03-22T10:43:53.369Z,99807.88
2023-03-22T10:54:01.596Z,99816.03
2023-03-22T11:04:11.317Z,99807.91
2023-03-22T11:14:21.085Z,99806.06
2023-03-22T11:24:27.614Z,99795.50
2023-03-22T11:34:35.169Z,99784.16
2023-03-22T11:44:38.840Z,99769.72
2023-03-22T11:54:45.981Z,99736.84
2023-03-22T12:04:57.235Z,99721.78
2023-03-22T12:15:06.501Z,99724.13
2023-03-22T12:25:17.779Z,99717.34
2023-03-22T12:35:28.296Z,99715.16
2023-03-22T12:45:37.392Z,99693.88
2023-03-22T12:55:43.835Z,99689.63
2023-03-22T13:05:51.223Z,99670.84
2023-03-22T13:16:03.266Z,99666.53
2023-03-22T13:26:13.643Z,99656.31
2023-03-22T13:36:26.307Z,99648.59
2023-03-22T13:46:46.443Z,99628.13
2023-03-22T13:56:56.872Z,99617.03
2023-03-22T14:07:06.996Z,99611.09
2023-03-22T14:17:23.196Z,99611.94
