createdAt,value
2019-03-24T00:00:59.063Z,4.65
2019-03-24T00:06:54.013Z,8.35
2019-03-24T00:12:49.010Z,7.77
2019-03-24T00:18:44.021Z,6.53
2019-03-24T00:24:39.008Z,11.29
2019-03-24T00:30:33.997Z,6.91
2019-03-24T00:36:29.029Z,8.26
2019-03-24T00:42:24.016Z,7.87
2019-03-24T00:48:19.019Z,7.01
2019-03-24T00:54:14.056Z,9.66
2019-03-24T01:00:09.061Z,5.36
2019-03-24T01:06:04.025Z,7.04
2019-03-24T01:11:59.027Z,7.28
2019-03-24T01:17:54.049Z,7.5
2019-03-24T01:23:49.118Z,7.16
2019-03-24T01:29:44.130Z,8.72
2019-03-24T01:35:39.062Z,6.54
2019-03-24T01:41:34.145Z,8.27
2019-03-24T01:47:29.060Z,7.42
2019-03-24T01:53:24.050Z,7.49
2019-03-24T01:59:19.101Z,7.5
2019-03-24T02:05:14.056Z,7.03
2019-03-24T02:11:09.059Z,7.34
2019-03-24T02:17:04.079Z,9.31
2019-03-24T02:22:59.078Z,8.5
2019-03-24T02:28:54.069Z,8.92
2019-03-24T02:34:49.101Z,9.77
2019-03-24T02:40:44.165Z,8.04
2019-03-24T02:46:39.093Z,8.05
2019-03-24T02:52:34.088Z,6.86
2019-03-24T02:58:29.145Z,9.35
2019-03-24T03:04:24.115Z,8.18
2019-03-24T03:10:19.105Z,5.8
2019-03-24T03:16:14.109Z,7.23
2019-03-24T03:22:09.170Z,6.92
2019-03-24T03:28:04.118Z,7
2019-03-24T03:33:59.119Z,9.46
2019-03-24T03:39:57.621Z,10.34
2019-03-24T03:45:49.136Z,8.53
2019-03-24T03:51:44.141Z,12.74
2019-03-24T03:57:39.147Z,8.37
2019-03-24T04:03:34.177Z,7.34
2019-03-24T04:09:29.133Z,7.41
2019-03-24T04:15:24.152Z,8.72
2019-03-24T04:21:19.174Z,11.81
2019-03-24T04:27:14.147Z,8.61
2019-03-24T04:33:09.163Z,7.85
2019-03-24T04:39:04.142Z,7.95
2019-03-24T04:44:59.151Z,9.47
2019-03-24T04:50:54.205Z,10.93
2019-03-24T04:56:49.178Z,9.82
2019-03-24T05:02:44.158Z,8.67
2019-03-24T05:08:39.218Z,10.2
2019-03-24T05:14:34.156Z,9.92
2019-03-24T05:20:29.191Z,11.41
2019-03-24T05:26:24.226Z,7.95
2019-03-24T05:32:19.217Z,9.26
2019-03-24T05:38:14.229Z,11.11
2019-03-24T05:44:09.193Z,11.51
2019-03-24T05:50:04.203Z,11.65
2019-03-24T05:55:59.190Z,10.13
2019-03-24T06:01:54.180Z,15.48
2019-03-24T06:07:49.230Z,10.93
2019-03-24T06:13:44.260Z,9.7
2019-03-24T06:19:39.221Z,13.97
2019-03-24T06:25:34.971Z,11.72
2019-03-24T06:31:29.278Z,11.78
2019-03-24T06:37:24.228Z,12.99
2019-03-24T06:43:19.246Z,13.64
2019-03-24T06:49:14.210Z,14.65
2019-03-24T06:55:09.218Z,17.47
2019-03-24T07:01:04.239Z,18.04
2019-03-24T07:06:59.252Z,21.01
2019-03-24T07:12:54.235Z,18.07
2019-03-24T07:18:49.280Z,21.4
2019-03-24T07:24:44.319Z,22.27
2019-03-24T07:30:39.288Z,17.87
2019-03-24T07:36:34.243Z,16.93
2019-03-24T07:42:29.250Z,17.21
2019-03-24T07:48:24.344Z,19.45
2019-03-24T07:54:19.268Z,20
2019-03-24T08:00:14.305Z,17.33
2019-03-24T08:06:09.263Z,21.38
2019-03-24T08:12:04.266Z,19.77
2019-03-24T08:17:59.301Z,17.46
2019-03-24T08:23:54.331Z,23.37
2019-03-24T08:29:49.319Z,20.82
2019-03-24T08:35:44.348Z,18.81
2019-03-24T08:41:39.307Z,15.81
2019-03-24T08:47:34.318Z,18.8
2019-03-24T08:53:29.304Z,20.53
2019-03-24T08:59:24.319Z,15.31
2019-03-24T09:05:19.331Z,16.39
2019-03-24T09:11:14.348Z,16.1
2019-03-24T09:17:09.317Z,18.91
2019-03-24T09:23:04.326Z,18.04
2019-03-24T09:28:59.459Z,16.52
2019-03-24T09:34:54.329Z,18.4
2019-03-24T09:40:49.357Z,14.64
2019-03-24T09:46:44.329Z,13.05
2019-03-24T09:52:39.377Z,16.45
2019-03-24T09:58:34.375Z,16.3
2019-03-24T10:04:29.357Z,16.88
2019-03-24T10:10:24.366Z,12.07
2019-03-24T10:16:19.434Z,10.18
2019-03-24T10:22:14.396Z,8.9
2019-03-24T10:28:09.367Z,9.56
2019-03-24T10:34:04.366Z,9.93
2019-03-24T10:39:59.411Z,10.73
2019-03-24T10:45:54.379Z,11.57
2019-03-24T10:51:49.379Z,13.87
2019-03-24T10:57:44.389Z,13.95
2019-03-24T11:03:39.411Z,18.21
2019-03-24T11:09:34.417Z,12.07
2019-03-24T11:15:29.421Z,8.19
2019-03-24T11:21:24.412Z,11.01
2019-03-24T11:27:19.431Z,13.53
2019-03-24T11:33:14.432Z,34.07
2019-03-24T11:39:09.462Z,9.85
2019-03-24T11:45:04.488Z,38.84
2019-03-24T11:50:59.434Z,8.44
2019-03-24T11:56:54.436Z,8.39
2019-03-24T12:02:49.434Z,10.91
2019-03-24T12:08:44.442Z,6.09
2019-03-24T12:14:39.462Z,5.65
2019-03-24T12:20:34.444Z,6.03
2019-03-24T12:26:29.465Z,7.57
2019-03-24T12:32:24.546Z,5.72
2019-03-24T12:38:19.476Z,5.61
2019-03-24T12:44:14.530Z,7.3
2019-03-24T12:50:10.205Z,5.35
2019-03-24T12:56:04.477Z,4.65
2019-03-24T13:01:59.472Z,7.17
2019-03-24T13:07:54.516Z,5.52
2019-03-24T13:13:49.500Z,4.81
2019-03-24T13:19:44.536Z,7.75
2019-03-24T13:25:39.533Z,5.59
2019-03-24T13:31:34.504Z,5.67
2019-03-24T13:37:29.536Z,5.07
2019-03-24T13:43:24.539Z,5.29
2019-03-24T13:49:19.534Z,5.58
2019-03-24T13:55:14.509Z,6.8
2019-03-24T14:01:09.515Z,4.37
2019-03-24T14:07:04.551Z,6.4
2019-03-24T14:12:59.508Z,6.23
2019-03-24T14:18:54.547Z,5.72
2019-03-24T14:24:49.530Z,5.56
2019-03-24T14:30:44.566Z,5.3
2019-03-24T14:36:39.538Z,9
2019-03-24T14:42:34.568Z,9.16
2019-03-24T14:48:29.561Z,9.01
2019-03-24T14:54:24.576Z,7.61
2019-03-24T15:00:19.642Z,7.4
2019-03-24T15:06:14.608Z,6.26
2019-03-24T15:12:09.571Z,5.33
2019-03-24T15:18:04.590Z,5.46
2019-03-24T15:23:59.635Z,5.2
2019-03-24T15:29:54.592Z,10.83
2019-03-24T15:35:49.608Z,6.85
2019-03-24T15:41:44.602Z,6.83
2019-03-24T15:47:39.599Z,7.65
2019-03-24T15:53:34.593Z,8.33
2019-03-24T15:59:29.605Z,10.97
2019-03-24T16:05:24.643Z,9.04
2019-03-24T16:11:19.683Z,8.18
2019-03-24T16:17:14.594Z,7.21
2019-03-24T16:23:09.631Z,7.15
2019-03-24T16:29:04.633Z,9.67
2019-03-24T16:34:59.643Z,8.74
2019-03-24T16:40:54.671Z,6.9
2019-03-24T16:46:49.641Z,8.31
2019-03-24T16:52:44.642Z,9.46
2019-03-24T16:58:39.681Z,9.66
2019-03-24T17:04:34.647Z,5.73
2019-03-24T17:10:29.695Z,10.92
2019-03-24T17:16:24.638Z,8.86
2019-03-24T17:22:19.670Z,8.8
2019-03-24T17:28:14.684Z,7.9
2019-03-24T17:34:09.659Z,8.1
2019-03-24T17:40:04.732Z,6.54
2019-03-24T17:45:59.726Z,6.66
2019-03-24T17:52:00.573Z,7.5
2019-03-24T17:57:49.698Z,5.3
2019-03-24T18:03:44.691Z,5.1
2019-03-24T18:09:39.710Z,6.02
2019-03-24T18:15:34.722Z,6.79
2019-03-24T18:21:29.708Z,6.35
2019-03-24T18:27:24.702Z,8.41
2019-03-24T18:33:19.704Z,6.47
2019-03-24T18:39:14.705Z,8.7
2019-03-24T18:45:09.743Z,5.36
2019-03-24T18:51:04.714Z,6.63
2019-03-24T18:56:59.717Z,7.62
2019-03-24T19:02:54.713Z,7.18
2019-03-24T19:08:49.710Z,6.94
2019-03-24T19:14:44.827Z,9.06
2019-03-24T19:20:39.737Z,10.01
2019-03-24T19:26:34.725Z,12.62
2019-03-24T19:32:29.722Z,13.21
2019-03-24T19:38:24.751Z,17.98
2019-03-24T19:44:19.753Z,14.11
2019-03-24T19:50:14.801Z,15.2
2019-03-24T19:56:09.755Z,18.02
2019-03-24T20:02:04.765Z,19.27
2019-03-24T20:07:59.763Z,20.59
2019-03-24T20:13:54.789Z,25.58
2019-03-24T20:19:49.768Z,23.86
2019-03-24T20:25:44.836Z,24.74
2019-03-24T20:31:39.844Z,33.71
2019-03-24T20:37:34.843Z,28.53
2019-03-24T20:43:29.782Z,27.42
2019-03-24T20:49:24.837Z,27.72
2019-03-24T20:55:19.816Z,25.88
2019-03-24T21:01:14.780Z,28.8
2019-03-24T21:07:09.831Z,28.87
2019-03-24T21:13:04.809Z,34.8
2019-03-24T21:18:59.790Z,29.79
2019-03-24T21:24:54.839Z,28.18
2019-03-24T21:30:49.801Z,25.21
2019-03-24T21:36:44.799Z,33.22
2019-03-24T21:42:39.832Z,32.51
2019-03-24T21:48:34.832Z,33.66
2019-03-24T21:54:29.817Z,32
2019-03-24T22:00:24.817Z,34
2019-03-24T22:06:19.823Z,37.09
2019-03-24T22:12:14.910Z,37.58
2019-03-24T22:18:09.875Z,38.27
2019-03-24T22:24:04.886Z,43.86
2019-03-24T22:29:59.848Z,36.97
2019-03-24T22:35:54.841Z,42.32
2019-03-24T22:41:49.847Z,49.66
2019-03-24T22:47:44.866Z,42.66
2019-03-24T22:53:39.856Z,35.54
2019-03-24T22:59:34.850Z,36.14
2019-03-24T23:05:29.922Z,42.32
2019-03-24T23:11:24.870Z,41
2019-03-24T23:17:19.922Z,41.31
2019-03-24T23:23:14.911Z,48.24
2019-03-24T23:29:09.877Z,42.82
2019-03-24T23:35:04.888Z,50.34
2019-03-24T23:40:59.926Z,46.61
2019-03-24T23:46:54.901Z,52.27
2019-03-24T23:52:49.924Z,51.99
2019-03-24T23:58:44.905Z,52.57
