createdAt,value
2019-02-24T00:00:01.010Z,21.70
2019-02-24T00:02:29.565Z,22.97
2019-02-24T00:04:58.165Z,22.37
2019-02-24T00:07:26.737Z,23.83
2019-02-24T00:09:55.332Z,23.60
2019-02-24T00:12:23.836Z,27.10
2019-02-24T00:14:52.349Z,28.73
2019-02-24T00:17:22.873Z,29.27
2019-02-24T00:19:52.327Z,33.77
2019-02-24T00:22:20.898Z,33.60
2019-02-24T00:24:49.591Z,37.90
2019-02-24T00:27:18.221Z,55.77
2019-02-24T00:29:46.795Z,47.60
2019-02-24T00:32:15.370Z,30.83
2019-02-24T00:34:45.003Z,29.70
2019-02-24T00:37:13.505Z,28.67
2019-02-24T00:39:42.097Z,26.40
2019-02-24T00:42:10.726Z,24.53
2019-02-24T00:44:39.908Z,26.17
2019-02-24T00:47:08.469Z,26.83
2019-02-24T00:49:36.984Z,26.37
2019-02-24T00:52:05.809Z,31.23
2019-02-24T00:54:34.505Z,26.97
2019-02-24T00:57:03.123Z,31.50
2019-02-24T00:59:31.729Z,27.40
2019-02-24T01:02:00.356Z,25.33
2019-02-24T01:04:28.864Z,24.70
2019-02-24T01:06:57.524Z,28.30
2019-02-24T01:09:26.045Z,25.87
2019-02-24T01:11:54.619Z,27.27
2019-02-24T01:14:23.201Z,26.23
2019-02-24T01:16:52.168Z,26.23
2019-02-24T01:19:23.737Z,29.00
2019-02-24T01:21:52.515Z,26.07
2019-02-24T01:24:21.102Z,26.17
2019-02-24T01:26:51.141Z,28.70
2019-02-24T01:29:19.866Z,24.47
2019-02-24T01:31:48.444Z,28.10
2019-02-24T01:34:18.377Z,26.57
2019-02-24T01:36:46.937Z,28.57
2019-02-24T01:39:15.453Z,26.77
2019-02-24T01:41:44.014Z,26.17
2019-02-24T01:44:12.594Z,26.17
2019-02-24T01:46:41.274Z,26.30
2019-02-24T01:49:10.027Z,27.70
2019-02-24T01:51:40.140Z,28.60
2019-02-24T01:54:08.747Z,28.47
2019-02-24T01:56:37.333Z,29.17
2019-02-24T01:59:06.605Z,26.83
2019-02-24T02:01:35.194Z,26.27
2019-02-24T02:04:03.686Z,27.80
2019-02-24T02:06:32.288Z,24.90
2019-02-24T02:09:00.845Z,26.43
2019-02-24T02:11:29.446Z,27.13
2019-02-24T02:13:58.349Z,26.93
2019-02-24T02:16:28.671Z,25.77
2019-02-24T02:18:57.240Z,26.07
2019-02-24T02:21:25.748Z,25.93
2019-02-24T02:23:54.484Z,25.63
2019-02-24T02:26:23.930Z,27.80
2019-02-24T02:28:54.277Z,25.23
2019-02-24T02:31:22.854Z,27.73
2019-02-24T02:33:51.437Z,28.77
2019-02-24T02:36:19.947Z,28.83
2019-02-24T02:38:48.509Z,28.83
2019-02-24T02:41:17.396Z,29.20
2019-02-24T02:43:45.944Z,30.23
2019-02-24T02:46:14.583Z,30.53
2019-02-24T02:48:44.594Z,28.30
2019-02-24T02:51:13.942Z,25.97
2019-02-24T02:53:43.381Z,26.10
2019-02-24T02:56:13.501Z,32.37
2019-02-24T02:58:41.999Z,27.77
2019-02-24T03:01:10.792Z,29.77
2019-02-24T03:03:40.957Z,27.53
2019-02-24T03:06:13.847Z,29.03
2019-02-24T03:08:46.180Z,27.07
2019-02-24T03:11:15.837Z,27.40
2019-02-24T03:13:44.866Z,29.97
2019-02-24T03:16:13.678Z,25.43
2019-02-24T03:18:42.373Z,31.07
2019-02-24T03:21:11.033Z,31.37
2019-02-24T03:23:39.805Z,27.77
2019-02-24T03:26:08.755Z,25.90
2019-02-24T03:28:37.323Z,27.83
2019-02-24T03:31:05.925Z,26.90
2019-02-24T03:33:34.496Z,25.80
2019-02-24T03:36:03.168Z,28.00
2019-02-24T03:38:32.847Z,26.80
2019-02-24T03:41:01.504Z,28.10
2019-02-24T03:43:31.684Z,28.50
2019-02-24T03:46:00.194Z,25.10
2019-02-24T03:48:31.163Z,27.03
2019-02-24T03:51:01.078Z,27.13
2019-02-24T03:53:29.569Z,26.97
2019-02-24T03:55:58.255Z,31.20
2019-02-24T03:58:32.584Z,31.20
2019-02-24T04:01:01.190Z,28.67
2019-02-24T04:03:30.620Z,31.23
2019-02-24T04:05:59.198Z,30.37
2019-02-24T04:08:27.943Z,29.23
2019-02-24T04:10:56.526Z,28.77
2019-02-24T04:13:25.111Z,30.67
2019-02-24T04:15:53.720Z,27.57
2019-02-24T04:18:22.285Z,30.73
2019-02-24T04:20:50.799Z,29.60
2019-02-24T04:23:20.171Z,27.50
2019-02-24T04:25:50.291Z,29.07
2019-02-24T04:28:20.679Z,32.40
2019-02-24T04:30:49.548Z,29.63
2019-02-24T04:33:18.111Z,30.07
2019-02-24T04:35:46.694Z,27.80
2019-02-24T04:38:16.044Z,25.40
2019-02-24T04:40:44.658Z,29.80
2019-02-24T04:43:13.789Z,29.80
2019-02-24T04:45:43.842Z,26.43
2019-02-24T04:48:12.997Z,28.37
2019-02-24T04:50:42.389Z,27.57
2019-02-24T04:53:11.997Z,31.07
2019-02-24T04:55:40.555Z,25.73
2019-02-24T04:58:09.142Z,23.47
2019-02-24T05:00:38.302Z,26.97
2019-02-24T05:03:06.965Z,25.47
2019-02-24T05:05:35.448Z,29.83
2019-02-24T05:08:03.963Z,25.17
2019-02-24T05:10:32.537Z,26.80
2019-02-24T05:13:02.246Z,26.27
2019-02-24T05:15:32.542Z,24.30
2019-02-24T05:18:01.390Z,28.23
2019-02-24T05:20:29.949Z,27.87
2019-02-24T05:22:58.457Z,26.07
2019-02-24T05:25:27.058Z,28.70
2019-02-24T05:27:56.231Z,27.67
2019-02-24T05:30:24.817Z,30.93
2019-02-24T05:32:53.321Z,24.23
2019-02-24T05:35:21.891Z,27.23
2019-02-24T05:37:50.484Z,28.13
2019-02-24T05:40:19.068Z,25.50
2019-02-24T05:42:47.663Z,24.63
2019-02-24T05:45:16.301Z,24.40
2019-02-24T05:47:44.891Z,31.17
2019-02-24T05:50:13.464Z,27.60
2019-02-24T05:52:42.619Z,22.83
2019-02-24T05:55:11.233Z,27.57
2019-02-24T05:57:39.786Z,26.17
2019-02-24T06:00:09.896Z,28.00
2019-02-24T06:02:38.486Z,28.47
2019-02-24T06:05:07.061Z,30.50
2019-02-24T06:07:35.635Z,24.77
2019-02-24T06:10:05.239Z,25.53
2019-02-24T06:12:34.098Z,27.37
2019-02-24T06:15:02.685Z,28.63
2019-02-24T06:17:31.357Z,28.20
2019-02-24T06:20:01.669Z,28.57
2019-02-24T06:22:30.922Z,30.00
2019-02-24T06:24:59.428Z,33.83
2019-02-24T06:27:28.013Z,28.17
2019-02-24T06:30:04.629Z,28.73
2019-02-24T06:32:27.011Z,30.40
2019-02-24T06:34:57.126Z,29.03
2019-02-24T06:37:25.741Z,28.27
2019-02-24T06:39:54.308Z,27.77
2019-02-24T06:42:22.817Z,25.37
2019-02-24T06:44:51.382Z,30.43
2019-02-24T06:47:21.258Z,30.33
2019-02-24T06:49:49.897Z,25.50
2019-02-24T06:52:20.118Z,24.63
2019-02-24T06:54:48.808Z,24.33
2019-02-24T06:57:18.936Z,27.73
2019-02-24T06:59:47.422Z,25.67
2019-02-24T07:02:16.009Z,23.20
2019-02-24T07:04:44.574Z,25.73
2019-02-24T07:07:13.153Z,28.77
2019-02-24T07:09:41.647Z,26.80
2019-02-24T07:12:10.313Z,24.60
2019-02-24T07:14:38.878Z,23.70
2019-02-24T07:17:07.377Z,24.30
2019-02-24T07:19:38.994Z,26.20
2019-02-24T07:22:07.566Z,28.60
2019-02-24T07:24:36.145Z,25.13
2019-02-24T07:27:04.728Z,24.73
2019-02-24T07:29:33.340Z,25.30
2019-02-24T07:32:01.904Z,23.90
2019-02-24T07:34:30.751Z,25.83
2019-02-24T07:36:59.376Z,23.93
2019-02-24T07:39:28.324Z,22.47
2019-02-24T07:41:58.434Z,21.67
2019-02-24T07:44:27.092Z,25.93
2019-02-24T07:46:55.866Z,26.97
2019-02-24T07:49:24.457Z,22.53
2019-02-24T07:51:52.965Z,26.30
2019-02-24T07:54:21.617Z,25.90
2019-02-24T07:56:50.111Z,25.23
2019-02-24T07:59:18.698Z,24.73
2019-02-24T08:01:47.293Z,22.47
2019-02-24T08:04:18.017Z,25.97
2019-02-24T08:06:46.612Z,24.43
2019-02-24T08:09:15.332Z,26.50
2019-02-24T08:11:44.140Z,26.53
2019-02-24T08:14:12.732Z,23.67
2019-02-24T08:16:41.299Z,23.07
2019-02-24T08:19:09.885Z,24.57
2019-02-24T08:21:38.375Z,22.07
2019-02-24T08:24:06.891Z,19.23
2019-02-24T08:26:35.470Z,21.67
2019-02-24T08:29:05.866Z,20.37
2019-02-24T08:31:34.431Z,20.63
2019-02-24T08:34:03.290Z,17.23
2019-02-24T08:36:31.860Z,19.60
2019-02-24T08:39:00.447Z,19.87
2019-02-24T08:41:29.033Z,19.07
2019-02-24T08:43:57.522Z,18.40
2019-02-24T08:46:26.107Z,17.10
2019-02-24T08:48:54.753Z,16.90
2019-02-24T08:51:23.500Z,16.40
2019-02-24T08:53:52.399Z,17.75
2019-02-24T08:56:20.982Z,15.90
2019-02-24T08:58:49.752Z,16.20
2019-02-24T09:01:18.333Z,17.77
2019-02-24T09:03:48.079Z,17.13
2019-02-24T09:06:16.665Z,15.73
2019-02-24T09:08:46.782Z,14.30
2019-02-24T09:11:15.294Z,18.13
2019-02-24T09:13:43.867Z,15.90
2019-02-24T09:16:12.451Z,16.33
2019-02-24T09:18:41.037Z,12.83
2019-02-24T09:21:09.631Z,13.10
2019-02-24T09:23:38.206Z,14.77
2019-02-24T09:26:06.803Z,17.03
2019-02-24T09:28:35.705Z,12.73
2019-02-24T09:31:04.365Z,13.87
2019-02-24T09:33:34.045Z,14.13
2019-02-24T09:36:02.638Z,15.07
2019-02-24T09:38:31.201Z,13.00
2019-02-24T09:41:01.223Z,12.73
2019-02-24T09:43:29.881Z,12.03
2019-02-24T09:45:58.477Z,13.40
2019-02-24T09:48:27.058Z,13.07
2019-02-24T09:50:57.177Z,12.90
2019-02-24T09:53:25.736Z,12.80
2019-02-24T09:55:54.250Z,12.70
2019-02-24T09:58:22.747Z,12.97
2019-02-24T10:00:51.342Z,11.63
2019-02-24T10:03:19.906Z,12.33
2019-02-24T10:05:48.651Z,10.70
2019-02-24T10:08:17.151Z,12.03
2019-02-24T10:10:45.737Z,14.47
2019-02-24T10:13:14.298Z,12.20
2019-02-24T10:15:42.884Z,11.07
2019-02-24T10:18:11.457Z,11.90
2019-02-24T10:20:40.060Z,11.77
2019-02-24T10:23:08.755Z,10.53
2019-02-24T10:25:37.658Z,11.23
2019-02-24T10:28:06.265Z,12.83
2019-02-24T10:30:34.917Z,11.67
2019-02-24T10:33:03.497Z,9.70
2019-02-24T10:35:32.138Z,11.23
2019-02-24T10:38:00.661Z,10.50
2019-02-24T10:40:29.358Z,9.93
2019-02-24T10:42:58.265Z,11.60
2019-02-24T10:45:27.121Z,9.47
2019-02-24T10:47:55.694Z,9.67
2019-02-24T10:50:24.386Z,9.33
2019-02-24T10:52:52.984Z,9.10
2019-02-24T10:55:21.550Z,8.13
2019-02-24T10:57:50.155Z,8.23
2019-02-24T11:00:20.540Z,7.60
2019-02-24T11:02:51.928Z,8.33
2019-02-24T11:05:20.220Z,6.93
2019-02-24T11:07:48.882Z,9.53
2019-02-24T11:10:17.447Z,6.90
2019-02-24T11:12:46.058Z,7.30
2019-02-24T11:15:14.705Z,8.63
2019-02-24T11:17:43.282Z,6.00
2019-02-24T11:20:16.564Z,7.07
2019-02-24T11:22:45.209Z,6.40
2019-02-24T11:25:13.922Z,7.43
2019-02-24T11:27:42.502Z,7.23
2019-02-24T11:30:12.460Z,6.50
2019-02-24T11:32:41.058Z,8.07
2019-02-24T11:35:10.770Z,7.03
2019-02-24T11:37:39.440Z,12.47
2019-02-24T11:40:10.498Z,8.60
2019-02-24T11:42:39.095Z,6.50
2019-02-24T11:45:09.006Z,8.00
2019-02-24T11:47:37.518Z,6.00
2019-02-24T11:50:10.323Z,7.10
2019-02-24T11:52:38.936Z,8.20
2019-02-24T11:55:09.128Z,5.63
2019-02-24T11:57:37.718Z,5.40
2019-02-24T12:00:12.246Z,5.70
2019-02-24T12:02:41.851Z,6.87
2019-02-24T12:05:10.790Z,5.90
2019-02-24T12:07:39.376Z,6.53
2019-02-24T12:10:11.802Z,6.40
2019-02-24T12:12:42.760Z,5.20
2019-02-24T12:15:15.035Z,5.03
2019-02-24T12:17:43.684Z,5.33
2019-02-24T12:20:13.512Z,4.73
2019-02-24T12:22:42.175Z,5.30
2019-02-24T12:25:12.415Z,6.00
2019-02-24T12:27:41.089Z,5.20
2019-02-24T12:30:14.696Z,3.70
2019-02-24T12:32:43.284Z,3.90
2019-02-24T12:35:11.930Z,5.60
2019-02-24T12:37:40.581Z,5.40
2019-02-24T12:40:11.317Z,5.87
2019-02-24T12:42:39.912Z,5.13
2019-02-24T12:45:09.916Z,6.17
2019-02-24T12:47:38.581Z,5.17
2019-02-24T12:50:12.437Z,5.83
2019-02-24T12:52:41.027Z,5.80
2019-02-24T12:55:10.627Z,4.83
2019-02-24T12:57:39.944Z,6.10
2019-02-24T13:00:21.068Z,5.87
2019-02-24T13:02:49.722Z,5.33
2019-02-24T13:05:20.150Z,6.20
2019-02-24T13:07:49.265Z,4.17
2019-02-24T13:10:19.099Z,5.30
2019-02-24T13:12:47.761Z,4.37
2019-02-24T13:15:16.470Z,5.50
2019-02-24T13:17:45.294Z,4.47
2019-02-24T13:20:13.934Z,5.50
2019-02-24T13:22:42.602Z,6.13
2019-02-24T13:25:12.825Z,6.70
2019-02-24T13:27:41.480Z,4.60
2019-02-24T13:30:11.713Z,4.30
2019-02-24T13:32:40.310Z,6.00
2019-02-24T13:35:09.416Z,6.03
2019-02-24T13:37:38.149Z,5.33
2019-02-24T13:40:09.427Z,5.03
2019-02-24T13:42:38.146Z,7.27
2019-02-24T13:45:15.562Z,4.93
2019-02-24T13:47:44.113Z,6.87
2019-02-24T13:50:14.994Z,5.13
2019-02-24T13:52:43.573Z,4.17
2019-02-24T13:55:13.758Z,4.27
2019-02-24T13:57:42.445Z,5.37
2019-02-24T14:00:14.268Z,4.47
2019-02-24T14:02:42.960Z,4.10
2019-02-24T14:05:11.747Z,4.63
2019-02-24T14:07:40.371Z,4.13
2019-02-24T14:10:11.953Z,4.33
2019-02-24T14:12:40.609Z,4.60
2019-02-24T14:15:11.671Z,5.80
2019-02-24T14:17:40.228Z,4.73
2019-02-24T14:20:13.700Z,4.93
2019-02-24T14:22:42.420Z,4.33
2019-02-24T14:25:12.209Z,4.63
2019-02-24T14:27:40.853Z,4.10
2019-02-24T14:30:12.651Z,5.00
2019-02-24T14:32:41.379Z,4.17
2019-02-24T14:35:13.092Z,4.50
2019-02-24T14:37:41.760Z,4.10
2019-02-24T14:40:10.669Z,5.00
2019-02-24T14:42:39.329Z,4.43
2019-02-24T14:45:19.144Z,4.50
2019-02-24T14:47:47.785Z,4.63
2019-02-24T14:50:17.537Z,5.37
2019-02-24T14:52:46.179Z,4.87
2019-02-24T14:55:15.461Z,5.40
2019-02-24T14:57:44.101Z,4.87
2019-02-24T15:00:23.305Z,5.30
2019-02-24T15:02:51.961Z,7.33
2019-02-24T15:05:21.271Z,7.13
2019-02-24T15:07:49.808Z,6.17
2019-02-24T15:10:22.862Z,5.67
2019-02-24T15:12:51.464Z,7.07
2019-02-24T15:15:32.485Z,7.83
2019-02-24T15:17:56.735Z,8.00
2019-02-24T15:20:25.585Z,5.43
2019-02-24T15:22:54.350Z,3.50
2019-02-24T15:25:24.285Z,4.60
2019-02-24T15:27:53.022Z,4.53
2019-02-24T15:30:35.598Z,4.63
2019-02-24T15:33:04.305Z,4.67
2019-02-24T15:35:34.179Z,4.37
2019-02-24T15:38:02.872Z,5.10
2019-02-24T15:40:31.512Z,4.27
2019-02-24T15:43:00.154Z,3.40
2019-02-24T15:45:28.799Z,3.03
2019-02-24T15:47:57.510Z,3.77
2019-02-24T15:50:26.177Z,3.97
2019-02-24T15:52:54.672Z,4.10
2019-02-24T15:55:23.255Z,3.57
2019-02-24T15:57:51.815Z,6.60
2019-02-24T16:00:22.054Z,4.57
2019-02-24T16:02:50.712Z,4.60
2019-02-24T16:05:19.351Z,3.00
2019-02-24T16:07:47.986Z,3.47
2019-02-24T16:10:18.776Z,5.90
2019-02-24T16:12:47.466Z,7.20
2019-02-24T16:15:18.582Z,5.97
2019-02-24T16:17:47.222Z,4.63
2019-02-24T16:20:24.698Z,3.87
2019-02-24T16:22:53.282Z,3.77
2019-02-24T16:25:21.950Z,6.60
2019-02-24T16:27:51.653Z,5.67
2019-02-24T16:30:20.162Z,4.03
2019-02-24T16:32:48.658Z,4.90
2019-02-24T16:35:18.087Z,4.33
2019-02-24T16:37:46.671Z,4.47
2019-02-24T16:40:20.093Z,3.83
2019-02-24T16:42:48.661Z,4.10
2019-02-24T16:45:17.337Z,4.53
2019-02-24T16:47:45.982Z,4.30
2019-02-24T16:50:19.019Z,4.87
2019-02-24T16:52:47.598Z,4.47
2019-02-24T16:55:17.216Z,6.50
2019-02-24T16:57:46.025Z,4.33
2019-02-24T17:00:20.381Z,7.07
2019-02-24T17:02:49.117Z,6.10
2019-02-24T17:05:17.935Z,5.37
2019-02-24T17:07:46.642Z,5.93
2019-02-24T17:10:17.625Z,4.83
2019-02-24T17:12:46.129Z,7.67
2019-02-24T17:15:14.963Z,7.00
2019-02-24T17:17:43.554Z,6.23
2019-02-24T17:20:17.869Z,9.27
2019-02-24T17:22:46.444Z,9.63
2019-02-24T17:25:15.119Z,7.40
2019-02-24T17:27:43.746Z,10.20
2019-02-24T17:30:14.906Z,12.07
2019-02-24T17:32:43.549Z,10.00
2019-02-24T17:35:12.808Z,16.43
2019-02-24T17:37:41.457Z,13.07
2019-02-24T17:40:15.881Z,15.07
2019-02-24T17:42:44.450Z,15.53
2019-02-24T17:45:14.184Z,14.60
2019-02-24T17:47:42.813Z,17.83
2019-02-24T17:50:15.778Z,17.53
2019-02-24T17:52:44.363Z,23.40
2019-02-24T17:55:14.198Z,26.73
2019-02-24T17:57:42.997Z,32.03
2019-02-24T18:00:17.459Z,32.13
2019-02-24T18:02:46.104Z,37.53
2019-02-24T18:05:14.777Z,37.97
2019-02-24T18:07:43.339Z,35.93
2019-02-24T18:10:12.017Z,27.33
2019-02-24T18:12:40.650Z,18.80
2019-02-24T18:15:11.358Z,25.47
2019-02-24T18:17:40.863Z,24.70
2019-02-24T18:20:16.084Z,27.47
2019-02-24T18:22:44.648Z,18.97
2019-02-24T18:25:13.697Z,20.17
2019-02-24T18:27:43.416Z,18.47
2019-02-24T18:30:26.510Z,14.97
2019-02-24T18:32:55.105Z,12.37
2019-02-24T18:35:23.659Z,14.47
2019-02-24T18:37:53.434Z,10.23
2019-02-24T18:40:22.167Z,11.40
2019-02-24T18:42:59.322Z,11.27
2019-02-24T18:45:21.118Z,9.93
2019-02-24T18:47:49.913Z,10.67
2019-02-24T18:50:20.216Z,17.40
2019-02-24T18:52:49.666Z,10.60
2019-02-24T18:55:18.257Z,12.97
2019-02-24T18:57:46.983Z,9.17
2019-02-24T19:00:19.673Z,14.77
2019-02-24T19:02:48.253Z,9.97
2019-02-24T19:05:16.895Z,10.17
2019-02-24T19:07:45.568Z,13.17
2019-02-24T19:10:21.144Z,15.73
2019-02-24T19:12:49.379Z,10.13
2019-02-24T19:15:21.522Z,12.93
2019-02-24T19:17:50.108Z,10.93
2019-02-24T19:20:23.651Z,10.17
2019-02-24T19:22:52.295Z,9.83
2019-02-24T19:25:20.924Z,13.43
2019-02-24T19:27:49.521Z,11.87
2019-02-24T19:30:19.579Z,11.47
2019-02-24T19:32:48.158Z,11.93
2019-02-24T19:35:17.778Z,11.90
2019-02-24T19:37:46.460Z,14.13
2019-02-24T19:40:16.868Z,13.90
2019-02-24T19:42:45.724Z,15.87
2019-02-24T19:45:19.681Z,14.57
2019-02-24T19:47:48.280Z,19.20
2019-02-24T19:50:18.459Z,18.20
2019-02-24T19:52:47.192Z,14.47
2019-02-24T19:55:16.692Z,13.67
2019-02-24T19:57:45.451Z,14.50
2019-02-24T20:00:30.403Z,18.00
2019-02-24T20:02:58.994Z,19.40
2019-02-24T20:05:27.651Z,17.93
2019-02-24T20:07:56.229Z,14.97
2019-02-24T20:10:28.867Z,21.13
2019-02-24T20:12:57.593Z,18.97
2019-02-24T20:15:26.306Z,20.57
2019-02-24T20:17:54.895Z,18.33
2019-02-24T20:20:23.749Z,16.93
2019-02-24T20:22:52.332Z,20.13
2019-02-24T20:25:24.271Z,16.60
2019-02-24T20:27:52.956Z,15.50
2019-02-24T20:30:24.581Z,19.47
2019-02-24T20:32:53.233Z,14.77
2019-02-24T20:35:21.873Z,16.23
2019-02-24T20:37:50.470Z,13.13
2019-02-24T20:40:19.177Z,15.53
2019-02-24T20:42:47.765Z,15.57
2019-02-24T20:45:18.838Z,14.73
2019-02-24T20:47:47.670Z,15.00
2019-02-24T20:50:18.213Z,15.13
2019-02-24T20:52:46.867Z,17.80
2019-02-24T20:55:15.512Z,16.60
2019-02-24T20:57:44.169Z,15.77
2019-02-24T21:00:24.306Z,21.03
2019-02-24T21:02:54.334Z,16.37
2019-02-24T21:05:22.949Z,19.97
2019-02-24T21:07:51.565Z,18.67
2019-02-24T21:10:20.190Z,18.27
2019-02-24T21:12:49.774Z,18.07
2019-02-24T21:15:18.611Z,19.90
2019-02-24T21:17:47.153Z,20.93
2019-02-24T21:20:21.248Z,19.27
2019-02-24T21:22:50.584Z,19.77
2019-02-24T21:25:19.429Z,15.47
2019-02-24T21:27:48.074Z,13.97
2019-02-24T21:30:18.128Z,15.63
2019-02-24T21:32:46.782Z,17.33
2019-02-24T21:35:17.310Z,17.90
2019-02-24T21:37:46.165Z,18.63
2019-02-24T21:40:16.083Z,14.80
2019-02-24T21:42:44.678Z,17.43
2019-02-24T21:45:18.145Z,15.27
2019-02-24T21:47:46.664Z,16.47
2019-02-24T21:50:17.216Z,16.63
2019-02-24T21:52:45.825Z,18.60
2019-02-24T21:55:14.472Z,15.13
2019-02-24T21:57:43.139Z,16.33
2019-02-24T22:00:14.782Z,17.23
2019-02-24T22:02:43.375Z,13.57
2019-02-24T22:05:12.385Z,17.70
2019-02-24T22:07:41.030Z,17.80
2019-02-24T22:10:11.534Z,14.23
2019-02-24T22:12:40.141Z,16.20
2019-02-24T22:15:22.791Z,14.93
2019-02-24T22:17:51.378Z,12.60
2019-02-24T22:20:19.955Z,14.80
2019-02-24T22:22:48.537Z,14.00
2019-02-24T22:25:17.290Z,15.33
2019-02-24T22:27:46.161Z,17.40
2019-02-24T22:30:19.602Z,16.03
2019-02-24T22:32:48.193Z,15.63
2019-02-24T22:35:16.921Z,17.13
2019-02-24T22:37:45.752Z,18.70
2019-02-24T22:40:16.766Z,17.80
2019-02-24T22:42:46.028Z,18.80
2019-02-24T22:45:17.651Z,16.97
2019-02-24T22:47:46.425Z,13.87
2019-02-24T22:50:15.939Z,18.33
2019-02-24T22:52:45.393Z,16.43
2019-02-24T22:55:16.194Z,17.03
2019-02-24T22:57:45.099Z,20.70
2019-02-24T23:00:38.871Z,18.00
2019-02-24T23:03:07.597Z,14.70
2019-02-24T23:05:36.361Z,16.43
2019-02-24T23:08:05.579Z,17.40
2019-02-24T23:10:34.412Z,16.07
2019-02-24T23:13:03.054Z,16.13
2019-02-24T23:15:31.597Z,17.40
2019-02-24T23:18:00.097Z,20.27
2019-02-24T23:20:28.687Z,16.70
2019-02-24T23:22:57.323Z,16.63
2019-02-24T23:25:26.154Z,17.03
2019-02-24T23:27:55.022Z,17.20
2019-02-24T23:30:23.751Z,12.80
2019-02-24T23:32:52.311Z,18.37
2019-02-24T23:35:20.892Z,17.93
2019-02-24T23:37:49.381Z,15.40
2019-02-24T23:40:18.035Z,15.23
2019-02-24T23:42:46.746Z,15.10
2019-02-24T23:45:15.641Z,14.30
2019-02-24T23:47:44.472Z,15.90
2019-02-24T23:50:13.884Z,15.70
2019-02-24T23:52:42.397Z,14.37
2019-02-24T23:55:11.455Z,15.63
2019-02-24T23:57:40.032Z,17.93
