createdAt,value
2018-12-20T00:00:21.028Z,2.13
2018-12-20T00:02:47.436Z,2.80
2018-12-20T00:05:13.770Z,2.40
2018-12-20T00:07:40.186Z,3.00
2018-12-20T00:10:06.748Z,2.77
2018-12-20T00:12:33.203Z,2.70
2018-12-20T00:14:59.507Z,2.43
2018-12-20T00:17:31.858Z,2.47
2018-12-20T00:19:58.401Z,2.60
2018-12-20T00:22:24.775Z,2.17
2018-12-20T00:24:51.104Z,2.20
2018-12-20T00:27:17.380Z,2.00
2018-12-20T00:29:44.039Z,2.20
2018-12-20T00:32:10.598Z,2.17
2018-12-20T00:34:37.041Z,2.10
2018-12-20T00:37:03.501Z,2.20
2018-12-20T00:39:29.970Z,2.57
2018-12-20T00:41:56.367Z,2.50
2018-12-20T00:44:22.876Z,2.37
2018-12-20T00:46:49.310Z,2.53
2018-12-20T00:49:15.658Z,2.27
2018-12-20T00:51:42.057Z,2.13
2018-12-20T00:54:08.428Z,2.40
2018-12-20T00:56:34.847Z,2.63
2018-12-20T00:59:01.239Z,2.60
2018-12-20T01:01:27.665Z,3.30
2018-12-20T01:03:54.153Z,3.10
2018-12-20T01:06:29.306Z,3.50
2018-12-20T01:08:55.610Z,3.07
2018-12-20T01:11:21.878Z,3.87
2018-12-20T01:13:49.147Z,4.00
2018-12-20T01:16:15.520Z,4.83
2018-12-20T01:18:41.915Z,6.27
2018-12-20T01:21:08.285Z,5.97
2018-12-20T01:23:34.686Z,4.80
2018-12-20T01:26:01.254Z,4.97
2018-12-20T01:28:27.670Z,4.80
2018-12-20T01:30:54.041Z,4.47
2018-12-20T01:33:22.471Z,4.87
2018-12-20T01:35:49.035Z,4.73
2018-12-20T01:38:15.588Z,4.27
2018-12-20T01:40:42.119Z,4.00
2018-12-20T01:43:09.352Z,4.33
2018-12-20T01:45:35.867Z,4.30
2018-12-20T01:48:02.322Z,4.17
2018-12-20T01:50:28.699Z,4.53
2018-12-20T01:52:55.046Z,4.00
2018-12-20T01:55:21.439Z,3.97
2018-12-20T01:57:47.980Z,4.80
2018-12-20T02:00:14.317Z,5.93
2018-12-20T02:02:40.824Z,6.73
2018-12-20T02:05:07.227Z,5.93
2018-12-20T02:07:33.902Z,5.97
2018-12-20T02:10:00.781Z,5.90
2018-12-20T02:12:27.142Z,5.87
2018-12-20T02:15:01.317Z,7.07
2018-12-20T02:17:21.714Z,7.03
2018-12-20T02:19:48.277Z,6.73
2018-12-20T02:22:14.671Z,6.43
2018-12-20T02:24:41.052Z,6.27
2018-12-20T02:27:07.528Z,8.47
2018-12-20T02:29:34.921Z,7.90
2018-12-20T02:32:01.467Z,6.80
2018-12-20T02:34:28.024Z,5.73
2018-12-20T02:36:54.628Z,5.20
2018-12-20T02:39:21.113Z,5.03
2018-12-20T02:41:47.715Z,4.43
2018-12-20T02:44:14.363Z,4.80
2018-12-20T02:46:40.665Z,5.33
2018-12-20T02:49:06.983Z,6.13
2018-12-20T02:51:35.843Z,6.27
2018-12-20T02:54:02.352Z,7.43
2018-12-20T02:56:28.763Z,6.87
2018-12-20T02:58:55.190Z,4.93
2018-12-20T03:01:21.614Z,5.03
2018-12-20T03:03:47.968Z,5.30
2018-12-20T03:06:14.274Z,4.67
2018-12-20T03:08:40.611Z,5.73
2018-12-20T03:11:07.087Z,7.63
2018-12-20T03:13:33.424Z,8.13
2018-12-20T03:15:59.807Z,7.83
2018-12-20T03:18:26.217Z,8.17
2018-12-20T03:20:52.532Z,9.20
2018-12-20T03:23:18.767Z,7.70
2018-12-20T03:25:45.243Z,6.63
2018-12-20T03:28:11.687Z,7.00
2018-12-20T03:30:38.085Z,6.00
2018-12-20T03:33:04.771Z,5.67
2018-12-20T03:35:31.210Z,5.50
2018-12-20T03:37:57.626Z,5.10
2018-12-20T03:40:23.988Z,5.80
2018-12-20T03:42:50.332Z,5.40
2018-12-20T03:45:16.707Z,5.67
2018-12-20T03:47:43.221Z,6.03
2018-12-20T03:50:09.825Z,5.73
2018-12-20T03:52:36.141Z,5.97
2018-12-20T03:55:03.225Z,5.73
2018-12-20T03:57:29.884Z,7.93
2018-12-20T03:59:56.213Z,8.77
2018-12-20T04:02:24.311Z,7.10
2018-12-20T04:04:50.675Z,6.80
2018-12-20T04:07:17.087Z,5.93
2018-12-20T04:09:43.587Z,5.27
2018-12-20T04:12:09.988Z,4.40
2018-12-20T04:14:36.324Z,4.23
2018-12-20T04:17:02.773Z,3.60
2018-12-20T04:19:29.295Z,3.80
2018-12-20T04:21:55.971Z,3.70
2018-12-20T04:24:22.315Z,3.73
2018-12-20T04:26:48.576Z,3.50
2018-12-20T04:29:15.112Z,4.07
2018-12-20T04:31:41.467Z,3.90
2018-12-20T04:34:07.858Z,4.73
2018-12-20T04:36:34.410Z,3.83
2018-12-20T04:39:00.868Z,3.47
2018-12-20T04:41:27.117Z,4.07
2018-12-20T04:43:53.549Z,4.50
2018-12-20T04:46:20.056Z,3.80
2018-12-20T04:48:46.567Z,5.83
2018-12-20T04:51:13.060Z,4.10
2018-12-20T04:53:39.436Z,4.10
2018-12-20T04:56:06.017Z,3.60
2018-12-20T04:58:32.523Z,4.53
2018-12-20T05:00:59.008Z,5.60
2018-12-20T05:03:25.564Z,5.00
2018-12-20T05:05:52.096Z,5.20
2018-12-20T05:08:18.362Z,5.27
2018-12-20T05:10:50.089Z,6.10
2018-12-20T05:13:16.476Z,5.23
2018-12-20T05:15:42.955Z,5.50
2018-12-20T05:18:09.277Z,5.00
2018-12-20T05:20:35.558Z,4.43
2018-12-20T05:23:01.943Z,4.07
2018-12-20T05:25:28.460Z,3.70
2018-12-20T05:27:54.801Z,3.93
2018-12-20T05:30:21.270Z,4.90
2018-12-20T05:32:47.655Z,6.53
2018-12-20T05:35:13.982Z,6.80
2018-12-20T05:37:40.332Z,5.90
2018-12-20T05:40:07.549Z,5.40
2018-12-20T05:42:33.907Z,4.83
2018-12-20T05:45:00.413Z,4.30
2018-12-20T05:47:26.895Z,4.90
2018-12-20T05:49:53.321Z,5.43
2018-12-20T05:52:19.955Z,5.50
2018-12-20T05:54:46.319Z,5.30
2018-12-20T05:57:12.696Z,6.13
2018-12-20T05:59:39.112Z,5.57
2018-12-20T06:02:05.448Z,5.20
2018-12-20T06:04:31.752Z,5.67
2018-12-20T06:06:58.080Z,4.80
2018-12-20T06:09:24.384Z,5.73
2018-12-20T06:11:50.695Z,6.23
2018-12-20T06:14:16.963Z,5.80
2018-12-20T06:16:43.325Z,4.63
2018-12-20T06:19:09.823Z,5.30
2018-12-20T06:21:36.228Z,4.90
2018-12-20T06:24:02.487Z,4.77
2018-12-20T06:26:28.768Z,5.90
2018-12-20T06:28:55.139Z,5.80
2018-12-20T06:31:21.416Z,5.13
2018-12-20T06:33:47.717Z,4.97
2018-12-20T06:36:14.002Z,4.50
2018-12-20T06:38:40.273Z,5.27
2018-12-20T06:41:06.541Z,5.53
2018-12-20T06:43:32.827Z,4.77
2018-12-20T06:45:59.084Z,5.67
2018-12-20T06:48:25.364Z,5.37
2018-12-20T06:50:51.676Z,5.40
2018-12-20T06:53:18.042Z,5.97
2018-12-20T06:55:44.276Z,5.63
2018-12-20T06:58:10.556Z,4.90
2018-12-20T07:00:36.784Z,4.70
2018-12-20T07:03:03.072Z,4.70
2018-12-20T07:05:29.399Z,5.27
2018-12-20T07:07:55.676Z,4.00
2018-12-20T07:10:22.080Z,4.30
2018-12-20T07:12:48.332Z,4.87
2018-12-20T07:15:14.632Z,3.67
2018-12-20T07:17:40.860Z,3.10
2018-12-20T07:20:07.366Z,3.30
2018-12-20T07:22:33.928Z,3.23
2018-12-20T07:25:00.207Z,3.07
2018-12-20T07:27:26.482Z,3.37
2018-12-20T07:29:53.662Z,3.13
2018-12-20T07:32:25.044Z,2.73
2018-12-20T07:34:48.371Z,2.57
2018-12-20T07:37:14.648Z,2.43
2018-12-20T07:39:40.928Z,3.03
2018-12-20T07:42:07.208Z,3.37
2018-12-20T07:44:33.469Z,2.77
2018-12-20T07:46:59.738Z,3.60
2018-12-20T07:49:25.994Z,3.27
2018-12-20T07:51:52.334Z,5.03
2018-12-20T07:54:18.606Z,5.23
2018-12-20T07:56:44.940Z,4.80
2018-12-20T07:59:11.245Z,4.47
2018-12-20T08:01:37.590Z,3.97
2018-12-20T08:04:03.912Z,4.40
2018-12-20T08:06:30.210Z,4.70
2018-12-20T08:08:56.487Z,4.00
2018-12-20T08:11:22.783Z,4.23
2018-12-20T08:13:49.068Z,3.93
2018-12-20T08:16:15.395Z,3.73
2018-12-20T08:18:41.748Z,4.80
2018-12-20T08:21:08.043Z,5.03
2018-12-20T08:23:34.326Z,4.30
2018-12-20T08:26:00.593Z,4.10
2018-12-20T08:28:26.853Z,4.50
2018-12-20T08:30:53.130Z,4.63
2018-12-20T08:33:19.422Z,4.37
2018-12-20T08:35:45.764Z,4.63
2018-12-20T08:38:12.071Z,3.83
2018-12-20T08:40:38.390Z,3.40
2018-12-20T08:43:04.748Z,4.90
2018-12-20T08:45:30.996Z,4.00
2018-12-20T08:47:57.257Z,4.60
2018-12-20T08:50:23.547Z,3.57
2018-12-20T08:52:49.884Z,4.33
2018-12-20T08:55:16.166Z,4.33
2018-12-20T08:57:42.572Z,3.97
2018-12-20T09:00:09.138Z,3.87
2018-12-20T09:02:35.724Z,3.63
2018-12-20T09:05:02.139Z,3.33
2018-12-20T09:07:28.445Z,3.43
2018-12-20T09:09:54.907Z,3.53
2018-12-20T09:12:21.156Z,3.23
2018-12-20T09:14:47.412Z,3.00
2018-12-20T09:17:13.754Z,2.60
2018-12-20T09:19:40.030Z,2.40
2018-12-20T09:22:06.323Z,2.80
2018-12-20T09:24:32.595Z,2.87
2018-12-20T09:26:58.851Z,3.67
2018-12-20T09:29:25.170Z,2.10
2018-12-20T09:31:51.628Z,2.07
2018-12-20T09:34:17.894Z,1.95
2018-12-20T09:36:44.175Z,2.22
2018-12-20T09:39:10.440Z,1.90
2018-12-20T09:41:36.773Z,2.02
2018-12-20T09:44:03.027Z,2.12
2018-12-20T09:46:29.357Z,1.87
2018-12-20T09:48:55.598Z,1.87
2018-12-20T09:51:21.866Z,1.50
2018-12-20T09:53:48.132Z,3.00
2018-12-20T09:56:14.526Z,2.17
2018-12-20T09:58:40.815Z,1.98
2018-12-20T10:01:07.141Z,2.12
2018-12-20T10:03:33.503Z,2.08
2018-12-20T10:05:59.780Z,1.70
2018-12-20T10:08:26.042Z,3.12
2018-12-20T10:10:52.421Z,1.73
2018-12-20T10:13:18.731Z,1.67
2018-12-20T10:15:45.048Z,2.10
2018-12-20T10:18:11.364Z,2.70
2018-12-20T10:20:37.631Z,2.93
2018-12-20T10:23:04.001Z,1.70
2018-12-20T10:25:30.284Z,1.40
2018-12-20T10:27:56.570Z,2.00
2018-12-20T10:30:22.844Z,1.83
2018-12-20T10:32:49.208Z,2.73
2018-12-20T10:35:15.462Z,2.00
2018-12-20T10:37:41.720Z,1.63
2018-12-20T10:40:08.027Z,1.53
2018-12-20T10:42:34.304Z,2.33
2018-12-20T10:45:00.624Z,1.67
2018-12-20T10:47:29.100Z,2.02
2018-12-20T10:49:55.209Z,2.93
2018-12-20T10:52:21.513Z,1.72
2018-12-20T10:54:47.795Z,2.13
2018-12-20T10:57:14.000Z,2.47
2018-12-20T10:59:40.272Z,1.75
2018-12-20T11:02:12.521Z,3.13
2018-12-20T11:04:44.893Z,1.80
2018-12-20T11:07:17.297Z,1.70
2018-12-20T11:09:49.587Z,2.03
2018-12-20T11:12:17.941Z,2.03
2018-12-20T11:14:44.250Z,2.20
2018-12-20T11:17:10.511Z,4.57
2018-12-20T11:19:36.782Z,4.40
2018-12-20T11:22:03.085Z,2.37
2018-12-20T11:24:29.397Z,2.50
2018-12-20T11:26:57.536Z,2.77
2018-12-20T11:29:23.897Z,2.53
2018-12-20T11:31:50.172Z,3.50
2018-12-20T11:34:17.491Z,6.57
2018-12-20T11:36:43.754Z,5.60
2018-12-20T11:39:10.045Z,3.27
2018-12-20T11:41:36.388Z,2.50
2018-12-20T11:44:02.700Z,4.80
2018-12-20T11:46:29.058Z,3.80
2018-12-20T11:48:55.371Z,3.53
2018-12-20T11:51:21.706Z,4.37
2018-12-20T11:53:47.948Z,2.93
2018-12-20T11:56:14.241Z,3.60
2018-12-20T11:58:40.516Z,2.20
2018-12-20T12:01:06.803Z,4.13
2018-12-20T12:03:33.080Z,3.23
2018-12-20T12:05:59.383Z,3.13
2018-12-20T12:08:25.736Z,3.77
2018-12-20T12:10:52.000Z,3.27
2018-12-20T12:13:18.259Z,2.60
2018-12-20T12:15:44.684Z,3.07
2018-12-20T12:18:10.969Z,8.13
2018-12-20T12:20:37.180Z,5.13
2018-12-20T12:23:03.461Z,3.77
2018-12-20T12:25:30.117Z,3.90
2018-12-20T12:27:56.422Z,20.87
2018-12-20T12:30:22.678Z,13.60
2018-12-20T12:32:48.924Z,6.30
2018-12-20T12:35:15.188Z,8.47
2018-12-20T12:37:41.459Z,5.47
2018-12-20T12:40:07.841Z,5.73
2018-12-20T12:42:34.112Z,8.83
2018-12-20T12:45:00.426Z,3.93
2018-12-20T12:47:32.657Z,4.07
2018-12-20T12:49:58.924Z,5.10
2018-12-20T12:52:25.249Z,3.53
2018-12-20T12:54:51.606Z,3.10
2018-12-20T12:57:20.373Z,4.10
2018-12-20T12:59:46.330Z,2.40
2018-12-20T13:02:12.580Z,3.87
2018-12-20T13:04:38.922Z,2.40
2018-12-20T13:07:05.254Z,2.60
2018-12-20T13:09:31.574Z,3.33
2018-12-20T13:11:57.862Z,2.33
2018-12-20T13:14:24.209Z,2.47
2018-12-20T13:16:50.780Z,2.77
2018-12-20T13:19:18.034Z,3.03
2018-12-20T13:21:44.447Z,2.87
2018-12-20T13:24:10.693Z,2.13
2018-12-20T13:26:37.003Z,3.03
2018-12-20T13:29:03.306Z,4.07
2018-12-20T13:31:29.644Z,1.70
2018-12-20T13:33:55.957Z,3.10
2018-12-20T13:36:22.267Z,3.40
2018-12-20T13:38:48.534Z,2.63
2018-12-20T13:41:15.883Z,2.77
2018-12-20T13:43:42.162Z,3.23
2018-12-20T13:46:08.484Z,3.90
2018-12-20T13:48:34.872Z,2.43
2018-12-20T13:51:01.129Z,3.83
2018-12-20T13:53:27.470Z,3.63
2018-12-20T13:55:53.764Z,2.53
2018-12-20T13:58:20.084Z,1.97
2018-12-20T14:00:46.313Z,2.77
2018-12-20T14:03:12.615Z,2.27
2018-12-20T14:05:38.927Z,3.37
2018-12-20T14:08:05.224Z,2.77
2018-12-20T14:10:31.496Z,5.80
2018-12-20T14:12:57.761Z,3.00
2018-12-20T14:15:24.055Z,2.37
2018-12-20T14:17:50.310Z,3.80
2018-12-20T14:20:16.592Z,4.97
2018-12-20T14:22:42.868Z,2.80
2018-12-20T14:25:09.197Z,1.97
2018-12-20T14:27:35.460Z,3.67
2018-12-20T14:30:01.883Z,2.10
2018-12-20T14:32:28.156Z,2.07
2018-12-20T14:34:54.546Z,1.97
2018-12-20T14:37:21.695Z,1.63
2018-12-20T14:39:48.272Z,2.13
2018-12-20T14:42:14.542Z,5.50
2018-12-20T14:44:40.816Z,3.10
2018-12-20T14:47:07.118Z,3.30
2018-12-20T14:49:33.419Z,2.47
2018-12-20T14:51:59.673Z,2.60
2018-12-20T14:54:27.322Z,2.70
2018-12-20T14:56:53.648Z,4.00
2018-12-20T14:59:19.924Z,2.20
2018-12-20T15:01:46.213Z,2.10
2018-12-20T15:04:12.532Z,4.27
2018-12-20T15:06:38.893Z,2.60
2018-12-20T15:09:06.085Z,3.70
2018-12-20T15:11:32.429Z,3.57
2018-12-20T15:13:58.715Z,3.00
2018-12-20T15:16:24.998Z,5.00
2018-12-20T15:18:51.272Z,3.77
2018-12-20T15:21:17.622Z,2.40
2018-12-20T15:23:43.918Z,2.17
2018-12-20T15:26:10.221Z,2.97
2018-12-20T15:28:36.479Z,3.10
2018-12-20T15:31:02.770Z,2.90
2018-12-20T15:33:29.047Z,4.17
2018-12-20T15:35:55.352Z,2.77
2018-12-20T15:38:21.650Z,2.43
2018-12-20T15:40:47.894Z,2.30
2018-12-20T15:43:14.163Z,3.23
2018-12-20T15:45:40.450Z,2.20
2018-12-20T15:48:06.745Z,2.43
2018-12-20T15:50:33.034Z,2.77
2018-12-20T15:52:59.303Z,2.40
2018-12-20T15:55:25.561Z,2.83
2018-12-20T15:57:51.797Z,2.10
2018-12-20T16:00:18.127Z,2.90
2018-12-20T16:02:44.383Z,4.77
2018-12-20T16:05:10.682Z,3.40
2018-12-20T16:07:36.974Z,2.97
2018-12-20T16:10:04.973Z,3.50
2018-12-20T16:12:31.266Z,3.27
2018-12-20T16:14:57.539Z,4.57
2018-12-20T16:17:23.828Z,3.70
2018-12-20T16:19:50.092Z,2.37
2018-12-20T16:22:16.346Z,2.83
2018-12-20T16:24:42.686Z,4.03
2018-12-20T16:27:08.968Z,2.70
2018-12-20T16:29:35.247Z,3.13
2018-12-20T16:32:01.491Z,3.37
2018-12-20T16:34:27.796Z,3.63
2018-12-20T16:36:54.069Z,2.57
2018-12-20T16:39:20.588Z,4.17
2018-12-20T16:41:46.860Z,2.53
2018-12-20T16:44:13.143Z,2.03
2018-12-20T16:46:39.444Z,3.40
2018-12-20T16:49:13.400Z,2.43
2018-12-20T16:51:34.005Z,4.90
2018-12-20T16:54:00.272Z,4.17
2018-12-20T16:56:26.572Z,2.57
2018-12-20T16:58:52.834Z,3.90
2018-12-20T17:01:19.118Z,3.03
2018-12-20T17:03:45.485Z,3.07
2018-12-20T17:06:11.734Z,3.43
2018-12-20T17:08:38.002Z,3.13
2018-12-20T17:11:04.366Z,2.97
2018-12-20T17:13:30.662Z,3.43
2018-12-20T17:15:56.961Z,4.03
2018-12-20T17:18:23.216Z,2.80
2018-12-20T17:20:49.473Z,4.27
2018-12-20T17:23:15.814Z,3.77
2018-12-20T17:25:42.131Z,3.03
2018-12-20T17:28:08.505Z,3.33
2018-12-20T17:30:34.842Z,2.67
2018-12-20T17:33:01.176Z,2.07
2018-12-20T17:35:27.424Z,5.80
2018-12-20T17:37:53.669Z,2.27
2018-12-20T17:40:19.974Z,3.90
2018-12-20T17:42:46.273Z,2.23
2018-12-20T17:45:12.587Z,2.37
2018-12-20T17:47:38.960Z,3.93
2018-12-20T17:50:07.148Z,3.97
2018-12-20T17:52:33.588Z,4.33
2018-12-20T17:54:59.902Z,3.50
2018-12-20T17:57:26.200Z,2.50
2018-12-20T17:59:52.532Z,2.33
2018-12-20T18:02:18.823Z,2.47
2018-12-20T18:04:45.274Z,2.67
2018-12-20T18:07:12.528Z,2.17
2018-12-20T18:09:39.132Z,3.57
2018-12-20T18:12:05.385Z,3.03
2018-12-20T18:14:31.748Z,2.23
2018-12-20T18:16:58.045Z,2.10
2018-12-20T18:19:24.384Z,2.83
2018-12-20T18:21:50.729Z,4.00
2018-12-20T18:24:17.057Z,3.60
2018-12-20T18:26:43.408Z,2.83
2018-12-20T18:29:09.725Z,2.30
2018-12-20T18:31:36.084Z,2.53
2018-12-20T18:34:02.392Z,2.93
2018-12-20T18:36:28.815Z,2.83
2018-12-20T18:38:55.216Z,3.03
2018-12-20T18:41:21.469Z,3.37
2018-12-20T18:43:47.748Z,3.50
2018-12-20T18:46:14.116Z,2.63
2018-12-20T18:48:40.426Z,2.47
2018-12-20T18:51:07.280Z,2.90
2018-12-20T18:53:33.676Z,2.60
2018-12-20T18:56:00.065Z,2.40
2018-12-20T18:58:26.698Z,2.33
2018-12-20T19:00:53.099Z,5.13
2018-12-20T19:03:19.420Z,2.23
2018-12-20T19:05:45.955Z,1.80
2018-12-20T19:08:12.449Z,2.60
2018-12-20T19:10:38.965Z,2.30
2018-12-20T19:13:05.488Z,2.57
2018-12-20T19:15:31.786Z,3.63
2018-12-20T19:17:58.156Z,2.47
2018-12-20T19:20:25.533Z,2.37
2018-12-20T19:22:51.892Z,2.70
2018-12-20T19:25:18.607Z,4.20
2018-12-20T19:27:45.032Z,2.30
2018-12-20T19:30:11.458Z,3.50
2018-12-20T19:32:37.815Z,2.90
2018-12-20T19:35:04.744Z,4.37
2018-12-20T19:37:31.177Z,14.60
2018-12-20T19:39:59.512Z,6.97
2018-12-20T19:42:25.760Z,5.87
2018-12-20T19:44:52.247Z,3.40
2018-12-20T19:47:18.611Z,2.70
2018-12-20T19:49:44.974Z,3.53
2018-12-20T19:52:11.415Z,2.70
2018-12-20T19:54:37.860Z,4.50
2018-12-20T19:57:04.174Z,5.67
2018-12-20T19:59:38.533Z,3.80
2018-12-20T20:02:04.543Z,3.53
2018-12-20T20:04:27.030Z,2.37
2018-12-20T20:06:53.365Z,2.40
2018-12-20T20:09:19.624Z,2.77
2018-12-20T20:11:46.050Z,2.33
2018-12-20T20:14:12.343Z,2.87
2018-12-20T20:16:38.654Z,2.60
2018-12-20T20:19:04.980Z,2.33
2018-12-20T20:21:31.249Z,2.87
2018-12-20T20:23:57.516Z,2.20
2018-12-20T20:26:23.778Z,2.13
2018-12-20T20:28:50.039Z,2.03
2018-12-20T20:31:16.339Z,4.00
2018-12-20T20:33:42.693Z,2.70
2018-12-20T20:36:15.733Z,2.70
2018-12-20T20:38:42.119Z,2.00
2018-12-20T20:41:08.421Z,1.97
2018-12-20T20:43:34.654Z,1.97
2018-12-20T20:46:00.901Z,2.00
2018-12-20T20:48:27.180Z,2.60
2018-12-20T20:50:53.445Z,2.10
2018-12-20T20:53:19.712Z,2.27
2018-12-20T20:55:46.003Z,3.20
2018-12-20T20:58:12.239Z,2.07
2018-12-20T21:00:38.567Z,2.03
2018-12-20T21:03:04.859Z,1.93
2018-12-20T21:05:31.270Z,3.22
2018-12-20T21:07:57.616Z,1.80
2018-12-20T21:10:23.864Z,2.27
2018-12-20T21:12:50.178Z,2.23
2018-12-20T21:15:16.444Z,1.80
2018-12-20T21:17:42.852Z,2.67
2018-12-20T21:20:09.150Z,1.80
2018-12-20T21:22:35.419Z,2.37
2018-12-20T21:25:01.735Z,3.63
2018-12-20T21:27:27.980Z,1.80
2018-12-20T21:29:54.244Z,2.40
2018-12-20T21:32:20.464Z,2.47
2018-12-20T21:34:46.750Z,3.03
2018-12-20T21:37:12.999Z,3.13
2018-12-20T21:39:39.264Z,3.13
2018-12-20T21:42:05.535Z,2.20
2018-12-20T21:44:31.780Z,2.40
2018-12-20T21:46:58.046Z,2.20
2018-12-20T21:49:24.388Z,2.80
2018-12-20T21:51:50.658Z,2.77
2018-12-20T21:54:16.934Z,2.30
2018-12-20T21:56:43.237Z,2.40
2018-12-20T21:59:09.500Z,2.30
2018-12-20T22:01:35.748Z,1.90
2018-12-20T22:04:02.039Z,2.23
2018-12-20T22:06:28.399Z,2.73
2018-12-20T22:08:54.714Z,2.87
2018-12-20T22:11:21.112Z,2.70
2018-12-20T22:13:47.379Z,3.80
2018-12-20T22:16:13.634Z,2.40
2018-12-20T22:18:39.927Z,3.00
2018-12-20T22:21:06.236Z,2.47
2018-12-20T22:23:32.495Z,3.03
2018-12-20T22:25:58.792Z,2.50
2018-12-20T22:28:25.050Z,2.40
2018-12-20T22:30:51.448Z,3.30
2018-12-20T22:33:17.716Z,3.37
2018-12-20T22:35:43.968Z,2.70
2018-12-20T22:38:10.235Z,2.07
2018-12-20T22:40:36.556Z,2.43
2018-12-20T22:43:02.931Z,1.90
2018-12-20T22:45:29.200Z,2.50
2018-12-20T22:47:55.448Z,2.77
2018-12-20T22:50:21.653Z,1.80
2018-12-20T22:52:48.120Z,2.40
2018-12-20T22:55:14.391Z,3.40
2018-12-20T22:57:40.664Z,3.93
2018-12-20T23:00:09.601Z,2.43
2018-12-20T23:02:35.884Z,2.20
2018-12-20T23:05:02.677Z,2.43
2018-12-20T23:07:28.958Z,4.67
2018-12-20T23:09:55.240Z,4.00
2018-12-20T23:12:23.534Z,2.80
2018-12-20T23:14:49.862Z,2.40
2018-12-20T23:17:16.236Z,2.40
2018-12-20T23:19:42.606Z,3.23
2018-12-20T23:22:08.961Z,2.67
2018-12-20T23:24:35.220Z,2.90
2018-12-20T23:27:01.491Z,2.00
2018-12-20T23:29:27.797Z,2.87
2018-12-20T23:31:54.050Z,2.40
2018-12-20T23:34:20.328Z,3.10
2018-12-20T23:36:46.570Z,3.27
2018-12-20T23:39:12.893Z,3.07
2018-12-20T23:41:39.152Z,4.77
2018-12-20T23:44:05.458Z,4.47
2018-12-20T23:46:31.707Z,2.40
2018-12-20T23:48:58.016Z,1.80
2018-12-20T23:51:24.353Z,2.63
2018-12-20T23:53:50.627Z,2.83
2018-12-20T23:56:16.873Z,2.53
2018-12-20T23:58:43.159Z,2.10
