createdAt,value
2019-01-21T00:03:48.478Z,64.17
2019-01-21T00:10:32.674Z,55.97
2019-01-21T00:17:22.334Z,65.27
2019-01-21T00:24:01.063Z,65.10
2019-01-21T00:30:45.241Z,62.67
2019-01-21T00:37:30.415Z,68.60
2019-01-21T00:44:14.648Z,63.33
2019-01-21T00:50:59.404Z,75.03
2019-01-21T00:57:44.386Z,71.43
2019-01-21T01:04:28.909Z,68.37
2019-01-21T01:11:13.686Z,69.77
2019-01-21T01:17:58.125Z,68.77
2019-01-21T01:24:42.915Z,66.73
2019-01-21T01:31:27.546Z,66.40
2019-01-21T01:38:12.675Z,65.07
2019-01-21T01:44:57.058Z,62.00
2019-01-21T01:51:41.710Z,67.43
2019-01-21T01:58:26.313Z,63.57
2019-01-21T02:05:12.986Z,63.17
2019-01-21T02:11:57.166Z,58.70
2019-01-21T02:18:41.658Z,60.97
2019-01-21T02:25:30.170Z,60.07
2019-01-21T02:32:38.733Z,60.00
2019-01-21T02:40:03.269Z,62.87
2019-01-21T02:46:59.323Z,57.73
2019-01-21T02:54:09.062Z,60.87
2019-01-21T03:01:12.998Z,62.83
2019-01-21T03:08:07.165Z,52.60
2019-01-21T03:15:02.941Z,62.90
2019-01-21T03:21:58.738Z,59.53
2019-01-21T03:30:58.266Z,61.57
2019-01-21T03:40:05.854Z,61.15
2019-01-21T03:47:12.633Z,65.83
2019-01-21T03:54:18.110Z,60.03
2019-01-21T04:01:41.853Z,58.47
2019-01-21T04:08:55.812Z,65.40
2019-01-21T04:15:54.618Z,59.30
2019-01-21T04:22:59.866Z,65.37
2019-01-21T04:29:53.802Z,56.27
2019-01-21T04:38:05.361Z,60.07
2019-01-21T04:44:55.805Z,62.13
2019-01-21T04:51:52.594Z,59.27
2019-01-21T04:59:04.902Z,59.07
2019-01-21T05:06:01.718Z,57.90
2019-01-21T05:15:03.925Z,62.90
2019-01-21T05:22:17.583Z,56.53
2019-01-21T05:31:14.568Z,60.30
2019-01-21T05:38:07.394Z,59.42
2019-01-21T05:45:00.515Z,63.17
2019-01-21T05:54:05.199Z,53.67
2019-01-21T06:01:13.653Z,62.43
2019-01-21T06:08:52.585Z,65.80
2019-01-21T06:17:55.317Z,70.30
2019-01-21T06:25:02.104Z,62.47
2019-01-21T06:34:01.325Z,62.90
2019-01-21T06:41:07.490Z,62.30
2019-01-21T06:48:10.430Z,67.73
2019-01-21T06:55:38.233Z,56.60
2019-01-21T07:02:48.154Z,61.73
2019-01-21T07:09:51.006Z,67.97
2019-01-21T07:17:01.150Z,56.47
2019-01-21T07:23:59.065Z,62.90
2019-01-21T07:30:54.034Z,66.43
2019-01-21T07:37:58.298Z,66.23
2019-01-21T07:46:59.860Z,65.37
2019-01-21T07:53:53.085Z,49.57
2019-01-21T08:00:48.749Z,57.07
2019-01-21T08:08:12.728Z,53.23
2019-01-21T08:19:14.723Z,49.83
2019-01-21T08:26:15.869Z,41.40
2019-01-21T08:33:18.778Z,39.90
2019-01-21T08:40:45.272Z,32.93
2019-01-21T08:47:41.586Z,34.57
2019-01-21T08:54:36.354Z,34.53
2019-01-21T09:01:31.461Z,31.53
2019-01-21T09:08:37.626Z,30.97
2019-01-21T09:16:07.289Z,29.20
2019-01-21T09:24:00.426Z,34.00
2019-01-21T09:31:02.434Z,29.57
2019-01-21T09:42:05.398Z,31.47
2019-01-21T09:48:48.585Z,35.87
2019-01-21T09:55:32.959Z,28.27
2019-01-21T10:02:17.201Z,38.03
2019-01-21T10:09:08.670Z,42.77
2019-01-21T10:16:19.525Z,31.43
2019-01-21T10:23:17.147Z,32.67
2019-01-21T10:30:10.899Z,32.60
2019-01-21T10:37:11.762Z,32.57
2019-01-21T10:44:48.609Z,34.50
2019-01-21T10:51:59.803Z,36.80
2019-01-21T11:00:59.122Z,44.77
2019-01-21T11:08:01.014Z,37.40
2019-01-21T11:14:51.981Z,34.47
2019-01-21T11:21:45.390Z,41.40
2019-01-21T11:28:36.878Z,42.30
2019-01-21T11:35:40.567Z,43.73
2019-01-21T11:42:38.491Z,42.43
2019-01-21T11:50:02.389Z,40.27
2019-01-21T11:57:06.206Z,38.30
2019-01-21T12:04:05.115Z,44.20
2019-01-21T12:11:17.937Z,41.43
2019-01-21T12:18:31.699Z,41.47
2019-01-21T12:25:29.160Z,42.80
2019-01-21T12:32:28.494Z,40.87
2019-01-21T12:40:01.070Z,46.63
2019-01-21T12:46:52.905Z,41.93
2019-01-21T12:53:50.410Z,49.13
2019-01-21T13:00:44.734Z,37.50
2019-01-21T13:07:58.449Z,40.13
2019-01-21T13:14:53.854Z,42.97
2019-01-21T13:21:47.792Z,41.50
2019-01-21T13:28:52.777Z,38.97
2019-01-21T13:37:49.206Z,43.17
2019-01-21T13:44:44.641Z,41.37
2019-01-21T13:51:45.678Z,46.07
2019-01-21T13:58:47.622Z,37.27
2019-01-21T14:07:56.773Z,39.87
2019-01-21T14:14:50.919Z,44.60
2019-01-21T14:23:45.029Z,46.83
2019-01-21T14:30:54.742Z,44.23
2019-01-21T14:38:08.346Z,42.90
2019-01-21T14:45:03.434Z,41.57
2019-01-21T14:52:09.831Z,47.87
2019-01-21T14:59:03.152Z,46.27
2019-01-21T15:08:02.637Z,39.17
2019-01-21T15:16:00.625Z,43.97
2019-01-21T15:23:11.372Z,44.67
2019-01-21T15:32:14.217Z,42.90
2019-01-21T15:39:14.583Z,49.60
2019-01-21T15:48:12.786Z,47.10
2019-01-21T15:55:12.018Z,45.43
2019-01-21T16:02:05.490Z,49.27
2019-01-21T16:09:05.446Z,45.87
2019-01-21T16:16:14.381Z,49.03
2019-01-21T16:25:16.200Z,49.00
2019-01-21T16:32:14.667Z,47.53
2019-01-21T16:41:42.725Z,40.77
2019-01-21T16:48:30.567Z,53.43
2019-01-21T16:55:14.754Z,48.00
2019-01-21T17:01:59.165Z,50.23
2019-01-21T17:08:44.317Z,48.27
2019-01-21T17:15:31.902Z,54.03
2019-01-21T17:22:17.861Z,55.50
2019-01-21T17:29:02.949Z,55.77
2019-01-21T17:35:48.377Z,55.47
2019-01-21T17:42:32.795Z,54.73
2019-01-21T17:49:17.535Z,59.33
2019-01-21T17:56:01.724Z,60.27
2019-01-21T18:02:46.199Z,59.47
2019-01-21T18:09:30.474Z,57.33
2019-01-21T18:16:15.151Z,55.73
2019-01-21T18:30:15.906Z,58.77
2019-01-21T18:37:00.591Z,59.00
2019-01-21T18:43:45.279Z,61.40
2019-01-21T18:50:29.545Z,66.40
2019-01-21T18:57:14.626Z,62.60
2019-01-21T19:03:59.422Z,67.97
2019-01-21T19:10:43.654Z,57.37
2019-01-21T19:17:29.666Z,55.97
2019-01-21T19:24:14.496Z,67.50
2019-01-21T19:30:58.671Z,64.60
2019-01-21T19:37:43.600Z,63.50
2019-01-21T19:44:28.466Z,66.50
2019-01-21T19:51:15.817Z,68.53
2019-01-21T19:58:00.014Z,65.27
2019-01-21T20:04:44.337Z,61.30
2019-01-21T20:11:34.702Z,66.63
2019-01-21T20:18:12.836Z,61.10
2019-01-21T20:24:57.026Z,68.63
2019-01-21T20:31:41.214Z,65.80
2019-01-21T20:38:25.392Z,58.97
2019-01-21T20:45:10.401Z,67.60
2019-01-21T20:51:54.574Z,64.93
2019-01-21T20:58:38.772Z,64.07
2019-01-21T21:05:23.184Z,63.27
2019-01-21T21:12:07.402Z,58.40
2019-01-21T21:18:52.023Z,60.87
2019-01-21T21:25:36.446Z,60.47
2019-01-21T21:32:20.934Z,65.03
2019-01-21T21:39:07.029Z,64.63
2019-01-21T21:45:51.449Z,60.37
2019-01-21T21:52:35.662Z,71.00
2019-01-21T21:59:19.857Z,63.13
2019-01-21T22:06:05.157Z,69.57
2019-01-21T22:12:49.365Z,67.27
2019-01-21T22:19:33.576Z,77.27
2019-01-21T22:26:17.764Z,73.77
2019-01-21T22:33:02.406Z,66.33
2019-01-21T22:39:46.921Z,77.07
2019-01-21T22:46:31.345Z,71.77
2019-01-21T22:53:15.539Z,63.90
2019-01-21T23:00:00.927Z,77.07
2019-01-21T23:06:45.041Z,83.60
2019-01-21T23:13:29.521Z,85.80
2019-01-21T23:20:14.462Z,82.97
2019-01-21T23:26:58.801Z,73.57
2019-01-21T23:33:43.378Z,76.50
2019-01-21T23:40:27.850Z,85.13
2019-01-21T23:47:12.742Z,84.33
2019-01-21T23:53:57.101Z,93.63
