createdAt,value
2023-11-20T00:01:25.851Z,75.14
2023-11-20T00:03:57.438Z,75.10
2023-11-20T00:06:29.052Z,75.05
2023-11-20T00:09:00.739Z,75.00
2023-11-20T00:11:32.178Z,75.03
2023-11-20T00:14:03.454Z,74.91
2023-11-20T00:16:34.778Z,74.77
2023-11-20T00:19:07.790Z,74.69
2023-11-20T00:21:42.032Z,74.79
2023-11-20T00:24:13.508Z,74.91
2023-11-20T00:26:45.013Z,74.74
2023-11-20T00:29:17.205Z,74.85
2023-11-20T00:31:48.636Z,74.89
2023-11-20T00:34:20.007Z,74.72
2023-11-20T00:36:51.251Z,74.73
2023-11-20T00:39:22.550Z,74.71
2023-11-20T00:41:53.804Z,74.77
2023-11-20T00:44:25.082Z,74.83
2023-11-20T00:46:56.413Z,74.67
2023-11-20T00:49:27.801Z,74.61
2023-11-20T00:51:59.190Z,74.62
2023-11-20T00:54:30.549Z,74.71
2023-11-20T00:57:01.883Z,74.81
2023-11-20T00:59:33.245Z,74.82
2023-11-20T01:02:05.178Z,74.78
2023-11-20T01:04:38.109Z,74.96
2023-11-20T01:07:09.995Z,75.13
2023-11-20T01:09:43.880Z,75.14
2023-11-20T01:12:16.360Z,75.38
2023-11-20T01:14:49.154Z,75.57
2023-11-20T01:17:20.538Z,75.94
2023-11-20T01:19:52.232Z,76.39
2023-11-20T01:22:23.496Z,76.54
2023-11-20T01:24:54.815Z,76.75
2023-11-20T01:27:26.099Z,77.09
2023-11-20T01:29:57.544Z,77.54
2023-11-20T01:32:28.860Z,77.67
2023-11-20T01:35:00.415Z,78.16
2023-11-20T01:37:31.813Z,78.57
2023-11-20T01:40:05.697Z,78.95
2023-11-20T01:42:37.100Z,79.12
2023-11-20T01:45:09.976Z,79.35
2023-11-20T01:47:41.924Z,79.56
2023-11-20T01:50:15.903Z,79.72
2023-11-20T01:52:51.461Z,79.81
2023-11-20T01:55:23.675Z,79.97
2023-11-20T01:57:55.345Z,80.16
2023-11-20T02:00:28.010Z,80.19
2023-11-20T02:03:00.001Z,80.60
2023-11-20T02:05:31.333Z,80.60
2023-11-20T02:08:03.049Z,80.91
2023-11-20T02:10:35.434Z,81.09
2023-11-20T02:13:07.603Z,81.27
2023-11-20T02:15:39.799Z,81.55
2023-11-20T02:18:30.559Z,81.56
2023-11-20T02:21:02.280Z,81.86
2023-11-20T02:23:33.773Z,81.78
2023-11-20T02:26:26.082Z,82.13
2023-11-20T02:29:06.393Z,82.25
2023-11-20T02:31:37.823Z,82.31
2023-11-20T02:34:10.299Z,82.36
2023-11-20T02:36:42.009Z,82.41
2023-11-20T02:39:13.870Z,82.45
2023-11-20T02:41:46.324Z,82.63
2023-11-20T02:44:17.614Z,82.54
2023-11-20T02:46:48.962Z,82.72
2023-11-20T02:49:20.322Z,82.64
2023-11-20T02:51:52.101Z,82.69
2023-11-20T02:54:23.621Z,82.52
2023-11-20T02:56:54.887Z,82.40
2023-11-20T02:59:26.234Z,82.38
2023-11-20T03:01:57.667Z,82.35
2023-11-20T03:04:29.758Z,82.47
2023-11-20T03:07:01.097Z,82.48
2023-11-20T03:09:32.502Z,82.33
2023-11-20T03:12:05.477Z,82.41
2023-11-20T03:14:36.873Z,82.35
2023-11-20T03:17:08.922Z,82.41
2023-11-20T03:19:40.827Z,82.25
2023-11-20T03:22:12.152Z,82.17
2023-11-20T03:24:43.602Z,82.04
2023-11-20T03:27:14.878Z,81.98
2023-11-20T03:29:47.314Z,81.78
2023-11-20T03:32:18.553Z,81.90
2023-11-20T03:34:49.985Z,81.71
2023-11-20T03:37:21.318Z,81.67
2023-11-20T03:39:52.645Z,81.69
2023-11-20T03:42:24.382Z,81.65
2023-11-20T03:44:55.694Z,81.40
2023-11-20T03:47:27.869Z,81.38
2023-11-20T03:49:59.201Z,81.20
2023-11-20T03:52:30.645Z,80.97
2023-11-20T03:55:02.008Z,80.88
2023-11-20T03:57:33.838Z,80.83
2023-11-20T04:00:06.189Z,80.62
2023-11-20T04:02:37.527Z,80.36
2023-11-20T04:05:10.332Z,80.21
2023-11-20T04:07:40.202Z,80.33
2023-11-20T04:10:12.868Z,80.24
2023-11-20T04:12:42.833Z,80.17
2023-11-20T04:15:14.621Z,79.82
2023-11-20T04:17:47.206Z,79.50
2023-11-20T04:20:19.198Z,79.37
2023-11-20T04:22:51.149Z,79.05
2023-11-20T04:25:22.550Z,78.83
2023-11-20T04:27:54.169Z,78.78
2023-11-20T04:30:25.640Z,78.64
2023-11-20T04:32:57.030Z,78.74
2023-11-20T04:35:28.415Z,78.82
2023-11-20T04:37:59.664Z,78.82
2023-11-20T04:40:30.988Z,78.92
2023-11-20T04:43:02.261Z,78.85
2023-11-20T04:45:33.888Z,78.83
2023-11-20T04:48:05.877Z,78.94
2023-11-20T04:50:37.400Z,78.99
2023-11-20T04:53:08.652Z,79.00
2023-11-20T04:55:39.995Z,79.05
2023-11-20T04:58:11.350Z,79.18
2023-11-20T05:00:43.175Z,79.22
2023-11-20T05:03:14.670Z,79.23
2023-11-20T05:05:47.546Z,79.41
2023-11-20T05:08:18.817Z,79.48
2023-11-20T05:10:50.120Z,79.46
2023-11-20T05:13:21.383Z,79.50
2023-11-20T05:15:52.660Z,79.55
2023-11-20T05:18:24.060Z,79.72
2023-11-20T05:20:55.448Z,79.86
2023-11-20T05:23:26.777Z,79.78
2023-11-20T05:25:58.055Z,79.89
2023-11-20T05:28:30.274Z,79.79
2023-11-20T05:31:01.740Z,79.78
2023-11-20T05:33:33.235Z,79.71
2023-11-20T05:36:04.956Z,79.52
2023-11-20T05:38:36.549Z,79.48
2023-11-20T05:41:08.132Z,79.31
2023-11-20T05:43:41.329Z,79.41
2023-11-20T05:46:15.790Z,79.18
2023-11-20T05:48:47.273Z,79.18
2023-11-20T05:51:21.696Z,78.91
2023-11-20T05:53:52.930Z,78.80
2023-11-20T05:56:24.218Z,78.95
2023-11-20T05:58:55.453Z,78.98
2023-11-20T06:01:27.688Z,79.01
2023-11-20T06:03:59.659Z,79.07
2023-11-20T06:06:31.211Z,79.01
2023-11-20T06:09:05.284Z,78.89
2023-11-20T06:11:36.604Z,78.94
2023-11-20T06:14:08.984Z,78.95
2023-11-20T06:16:40.456Z,78.94
2023-11-20T06:19:11.885Z,79.01
2023-11-20T06:21:49.993Z,78.97
2023-11-20T06:24:22.968Z,79.02
2023-11-20T06:26:54.526Z,79.01
2023-11-20T06:29:26.105Z,79.08
2023-11-20T06:31:57.484Z,79.15
2023-11-20T06:34:28.962Z,79.27
2023-11-20T06:37:00.252Z,79.39
2023-11-20T06:39:31.714Z,79.47
2023-11-20T06:42:03.029Z,79.74
2023-11-20T06:44:34.370Z,79.84
2023-11-20T06:47:08.988Z,79.92
2023-11-20T06:49:41.363Z,79.93
2023-11-20T06:52:12.698Z,80.12
2023-11-20T06:54:44.875Z,80.08
2023-11-20T06:57:16.366Z,80.05
2023-11-20T06:59:47.741Z,80.28
2023-11-20T07:02:22.450Z,80.33
2023-11-20T07:04:54.081Z,80.47
2023-11-20T07:07:25.761Z,80.45
2023-11-20T07:09:57.318Z,80.58
2023-11-20T07:12:28.621Z,80.61
2023-11-20T07:14:59.904Z,80.72
2023-11-20T07:17:31.236Z,80.73
2023-11-20T07:20:03.191Z,80.89
2023-11-20T07:22:34.456Z,80.84
2023-11-20T07:25:06.821Z,80.90
2023-11-20T07:27:39.512Z,80.83
2023-11-20T07:30:14.037Z,80.83
2023-11-20T07:32:45.453Z,80.73
2023-11-20T07:35:16.792Z,80.90
2023-11-20T07:37:48.145Z,80.75
2023-11-20T07:40:19.846Z,80.81
2023-11-20T07:42:51.529Z,80.69
2023-11-20T07:45:25.115Z,80.72
2023-11-20T07:47:56.419Z,80.81
2023-11-20T07:50:27.786Z,80.66
2023-11-20T07:53:00.264Z,80.66
2023-11-20T07:55:31.563Z,80.64
2023-11-20T07:58:02.926Z,80.60
2023-11-20T08:00:34.911Z,80.51
2023-11-20T08:03:06.568Z,80.59
2023-11-20T08:05:47.735Z,80.45
2023-11-20T08:08:20.688Z,80.40
2023-11-20T08:10:52.557Z,80.18
2023-11-20T08:13:23.988Z,80.31
2023-11-20T08:15:55.412Z,80.00
2023-11-20T08:18:26.891Z,79.79
2023-11-20T08:20:58.195Z,79.36
2023-11-20T08:23:29.410Z,78.94
2023-11-20T08:26:00.698Z,78.79
2023-11-20T08:28:31.915Z,78.35
2023-11-20T08:31:03.201Z,77.88
2023-11-20T08:33:34.601Z,77.66
2023-11-20T08:36:08.513Z,77.16
2023-11-20T08:38:39.838Z,76.92
2023-11-20T08:41:11.162Z,76.53
2023-11-20T08:43:42.433Z,76.17
2023-11-20T08:46:15.964Z,75.65
2023-11-20T08:48:47.849Z,75.09
2023-11-20T08:51:20.209Z,74.78
2023-11-20T08:53:51.747Z,74.79
2023-11-20T08:56:23.378Z,74.66
2023-11-20T08:58:54.719Z,74.62
2023-11-20T09:01:36.167Z,74.56
2023-11-20T09:04:10.701Z,74.45
2023-11-20T09:06:42.515Z,74.40
2023-11-20T09:09:14.667Z,74.13
2023-11-20T09:11:46.203Z,73.93
2023-11-20T09:14:17.890Z,73.57
2023-11-20T09:16:49.284Z,73.24
2023-11-20T09:19:21.147Z,73.12
2023-11-20T09:21:52.805Z,73.23
2023-11-20T09:24:24.198Z,72.95
2023-11-20T09:26:55.658Z,73.06
2023-11-20T09:29:26.997Z,72.86
2023-11-20T09:31:58.405Z,72.54
2023-11-20T09:34:30.990Z,72.19
2023-11-20T09:37:02.357Z,71.98
2023-11-20T09:39:33.855Z,71.54
2023-11-20T09:42:05.554Z,71.18
2023-11-20T09:44:39.459Z,71.10
2023-11-20T09:47:12.376Z,71.04
2023-11-20T09:49:46.651Z,70.73
2023-11-20T09:52:19.288Z,70.58
2023-11-20T09:54:53.232Z,70.74
2023-11-20T09:57:27.582Z,70.48
2023-11-20T09:59:59.013Z,70.05
2023-11-20T10:02:32.354Z,70.27
2023-11-20T10:05:05.825Z,70.24
2023-11-20T10:07:41.179Z,70.13
2023-11-20T10:10:14.807Z,70.08
2023-11-20T10:12:48.928Z,69.73
2023-11-20T10:15:22.646Z,69.36
2023-11-20T10:17:54.285Z,69.56
2023-11-20T10:20:27.849Z,69.27
2023-11-20T10:23:00.226Z,68.84
2023-11-20T10:25:32.848Z,68.69
2023-11-20T10:28:05.477Z,68.64
2023-11-20T10:30:36.812Z,68.48
2023-11-20T10:33:16.177Z,68.43
2023-11-20T10:35:47.984Z,68.35
2023-11-20T10:38:19.821Z,68.76
2023-11-20T10:40:52.006Z,68.78
2023-11-20T10:43:23.297Z,68.50
2023-11-20T10:45:54.780Z,68.49
2023-11-20T10:48:32.918Z,68.32
2023-11-20T10:51:09.803Z,68.36
2023-11-20T10:53:43.093Z,68.56
2023-11-20T10:56:15.758Z,68.54
2023-11-20T10:58:48.496Z,67.76
2023-11-20T11:01:20.195Z,67.47
2023-11-20T11:03:53.323Z,67.16
2023-11-20T11:06:26.324Z,67.35
2023-11-20T11:09:00.901Z,67.24
2023-11-20T11:11:34.319Z,66.62
2023-11-20T11:14:05.674Z,66.84
2023-11-20T11:16:44.276Z,66.64
2023-11-20T11:19:18.927Z,66.49
2023-11-20T11:21:58.576Z,66.22
2023-11-20T11:24:34.647Z,66.10
2023-11-20T11:27:12.320Z,65.65
2023-11-20T11:29:48.651Z,66.09
2023-11-20T11:32:49.191Z,65.67
2023-11-20T11:35:35.273Z,65.66
2023-11-20T11:38:14.014Z,65.51
2023-11-20T11:40:50.320Z,65.56
2023-11-20T11:43:32.381Z,65.39
2023-11-20T11:46:05.178Z,65.28
2023-11-20T11:48:40.481Z,65.16
2023-11-20T11:51:25.685Z,64.65
2023-11-20T11:54:17.731Z,64.97
2023-11-20T11:57:02.819Z,64.94
2023-11-20T11:59:40.944Z,64.56
2023-11-20T12:02:14.385Z,64.89
2023-11-20T12:05:09.358Z,65.05
2023-11-20T12:07:56.079Z,65.36
2023-11-20T12:10:44.829Z,65.75
2023-11-20T12:13:17.954Z,66.30
2023-11-20T12:15:52.632Z,66.31
2023-11-20T12:18:25.792Z,66.11
2023-11-20T12:21:08.245Z,65.98
2023-11-20T12:23:40.738Z,66.18
2023-11-20T12:26:13.596Z,66.21
2023-11-20T12:28:46.021Z,66.11
2023-11-20T12:31:17.503Z,66.31
2023-11-20T12:33:49.348Z,66.25
2023-11-20T12:36:25.594Z,65.91
2023-11-20T12:38:59.705Z,65.78
2023-11-20T12:41:31.357Z,65.98
2023-11-20T12:44:02.968Z,65.82
2023-11-20T12:46:34.452Z,66.16
2023-11-20T12:49:06.024Z,66.36
2023-11-20T12:51:38.552Z,66.72
2023-11-20T12:54:10.205Z,67.08
2023-11-20T12:56:41.589Z,67.25
2023-11-20T12:59:14.222Z,67.63
2023-11-20T13:01:45.605Z,67.96
2023-11-20T13:04:17.159Z,67.98
2023-11-20T13:06:50.144Z,68.03
2023-11-20T13:09:21.663Z,68.60
2023-11-20T13:11:56.329Z,68.99
2023-11-20T13:14:28.398Z,69.71
2023-11-20T13:17:00.883Z,70.28
2023-11-20T13:19:43.386Z,70.56
2023-11-20T13:22:14.890Z,71.11
2023-11-20T13:24:56.610Z,71.57
2023-11-20T13:27:28.898Z,71.99
2023-11-20T13:30:16.503Z,72.54
2023-11-20T13:32:48.380Z,72.94
2023-11-20T13:35:21.036Z,73.24
2023-11-20T13:37:57.653Z,73.61
2023-11-20T13:40:37.037Z,74.10
2023-11-20T13:43:14.657Z,73.94
2023-11-20T13:45:48.375Z,74.18
2023-11-20T13:48:19.705Z,74.39
2023-11-20T13:50:51.292Z,74.40
2023-11-20T13:53:25.266Z,74.44
2023-11-20T13:55:58.510Z,74.74
2023-11-20T13:58:30.593Z,74.86
2023-11-20T14:01:03.615Z,75.06
2023-11-20T14:03:35.239Z,75.13
2023-11-20T14:06:08.670Z,75.16
2023-11-20T14:08:40.075Z,75.59
2023-11-20T14:11:11.381Z,75.57
2023-11-20T14:13:43.628Z,75.87
2023-11-20T14:16:15.164Z,75.86
2023-11-20T14:18:46.683Z,75.86
2023-11-20T14:21:18.652Z,75.86
2023-11-20T14:23:49.983Z,75.72
2023-11-20T14:26:29.824Z,75.87
2023-11-20T14:29:06.626Z,76.34
2023-11-20T14:31:39.976Z,76.61
2023-11-20T14:34:11.592Z,76.73
2023-11-20T14:36:43.042Z,76.84
2023-11-20T14:39:14.565Z,77.11
2023-11-20T14:41:45.942Z,77.32
2023-11-20T14:44:17.285Z,77.60
2023-11-20T14:46:48.644Z,77.85
2023-11-20T14:49:20.005Z,77.82
2023-11-20T14:51:52.297Z,77.15
2023-11-20T14:54:24.322Z,77.30
2023-11-20T14:56:55.636Z,77.09
2023-11-20T14:59:27.304Z,77.19
2023-11-20T15:01:58.655Z,77.02
2023-11-20T15:04:30.060Z,77.01
2023-11-20T15:07:01.606Z,76.81
2023-11-20T15:09:33.312Z,76.80
2023-11-20T15:12:05.741Z,77.18
2023-11-20T15:14:39.350Z,76.94
2023-11-20T15:17:10.915Z,77.08
2023-11-20T15:19:42.299Z,77.25
2023-11-20T15:22:13.652Z,77.61
2023-11-20T15:24:44.996Z,77.78
2023-11-20T15:27:16.465Z,77.68
2023-11-20T15:29:47.786Z,77.54
2023-11-20T15:32:19.063Z,77.63
2023-11-20T15:34:50.495Z,77.53
2023-11-20T15:37:22.100Z,77.59
2023-11-20T15:39:53.770Z,77.57
2023-11-20T15:42:25.143Z,77.58
2023-11-20T15:44:56.568Z,77.77
2023-11-20T15:47:28.103Z,77.76
2023-11-20T15:50:00.583Z,77.72
2023-11-20T15:52:32.036Z,77.87
2023-11-20T15:55:03.798Z,78.02
2023-11-20T15:57:35.378Z,77.78
2023-11-20T16:00:12.632Z,77.87
2023-11-20T16:02:44.522Z,77.92
2023-11-20T16:05:16.063Z,77.67
2023-11-20T16:07:47.437Z,77.95
2023-11-20T16:10:18.929Z,78.03
2023-11-20T16:12:50.307Z,78.17
2023-11-20T16:15:21.790Z,78.11
2023-11-20T16:17:53.205Z,77.81
2023-11-20T16:20:24.718Z,77.68
2023-11-20T16:22:56.176Z,77.75
2023-11-20T16:25:36.409Z,77.93
2023-11-20T16:28:13.893Z,78.13
2023-11-20T16:30:45.876Z,78.28
2023-11-20T16:33:17.317Z,78.33
2023-11-20T16:35:48.957Z,78.31
2023-11-20T16:38:20.305Z,78.38
2023-11-20T16:40:51.661Z,78.45
2023-11-20T16:43:23.424Z,78.62
2023-11-20T16:45:54.801Z,78.79
2023-11-20T16:48:27.261Z,78.92
2023-11-20T16:50:58.648Z,79.07
2023-11-20T16:53:29.982Z,79.08
2023-11-20T16:56:01.370Z,79.26
2023-11-20T16:58:32.778Z,79.24
2023-11-20T17:01:04.920Z,79.27
2023-11-20T17:03:36.547Z,79.14
2023-11-20T17:06:09.376Z,79.12
2023-11-20T17:08:40.705Z,79.12
2023-11-20T17:11:11.996Z,79.30
2023-11-20T17:13:43.980Z,79.17
2023-11-20T17:16:16.037Z,79.14
2023-11-20T17:18:48.214Z,79.12
2023-11-20T17:21:19.521Z,79.33
2023-11-20T17:23:50.917Z,79.24
2023-11-20T17:26:22.149Z,79.32
2023-11-20T17:28:54.067Z,79.38
2023-11-20T17:31:27.741Z,79.34
2023-11-20T17:34:00.547Z,79.33
2023-11-20T17:36:31.966Z,79.40
2023-11-20T17:39:03.652Z,79.44
2023-11-20T17:41:34.890Z,79.34
2023-11-20T17:44:06.690Z,79.41
2023-11-20T17:46:39.628Z,79.30
2023-11-20T17:49:11.143Z,79.17
2023-11-20T17:51:49.745Z,79.11
2023-11-20T17:54:21.024Z,79.05
2023-11-20T17:56:52.344Z,79.05
2023-11-20T17:59:23.656Z,79.05
2023-11-20T18:01:56.504Z,78.90
2023-11-20T18:04:28.338Z,78.95
2023-11-20T18:06:59.883Z,78.73
2023-11-20T18:09:31.299Z,78.58
2023-11-20T18:12:02.660Z,78.59
2023-11-20T18:14:33.921Z,78.44
2023-11-20T18:17:06.118Z,78.51
2023-11-20T18:19:37.457Z,78.63
2023-11-20T18:22:11.443Z,78.57
2023-11-20T18:24:44.008Z,78.75
2023-11-20T18:27:15.338Z,78.79
2023-11-20T18:29:46.726Z,78.77
2023-11-20T18:32:18.814Z,78.89
2023-11-20T18:34:51.509Z,79.10
2023-11-20T18:37:22.876Z,79.29
2023-11-20T18:39:54.786Z,79.23
2023-11-20T18:42:25.942Z,79.45
2023-11-20T18:44:57.162Z,79.36
2023-11-20T18:47:29.498Z,79.38
2023-11-20T18:50:03.716Z,79.55
2023-11-20T18:52:35.128Z,79.52
2023-11-20T18:55:07.481Z,79.48
2023-11-20T18:57:44.975Z,79.61
2023-11-20T19:00:19.487Z,79.68
2023-11-20T19:02:53.158Z,79.78
2023-11-20T19:05:25.196Z,79.69
2023-11-20T19:07:57.608Z,79.56
2023-11-20T19:10:29.706Z,79.78
2023-11-20T19:13:01.616Z,79.87
2023-11-20T19:15:33.734Z,79.76
2023-11-20T19:18:06.930Z,79.75
2023-11-20T19:20:38.261Z,79.78
2023-11-20T19:23:09.796Z,80.03
2023-11-20T19:25:41.639Z,79.96
2023-11-20T19:28:13.847Z,79.94
2023-11-20T19:30:45.310Z,79.88
2023-11-20T19:33:16.849Z,79.83
2023-11-20T19:35:48.207Z,79.71
2023-11-20T19:38:19.851Z,79.70
2023-11-20T19:40:51.165Z,79.61
2023-11-20T19:43:22.809Z,79.48
2023-11-20T19:45:54.441Z,79.55
2023-11-20T19:48:26.258Z,79.47
2023-11-20T19:50:57.669Z,79.45
2023-11-20T19:53:29.075Z,79.58
2023-11-20T19:56:00.344Z,79.65
2023-11-20T19:58:31.751Z,79.66
2023-11-20T20:01:03.411Z,79.61
2023-11-20T20:03:34.996Z,79.59
2023-11-20T20:06:08.592Z,79.50
2023-11-20T20:08:40.698Z,79.55
2023-11-20T20:11:12.042Z,79.66
2023-11-20T20:13:43.288Z,79.68
2023-11-20T20:16:14.738Z,79.57
2023-11-20T20:18:46.194Z,79.63
2023-11-20T20:21:18.021Z,79.67
2023-11-20T20:26:30.712Z,79.81
2023-11-20T20:29:02.386Z,79.79
2023-11-20T20:31:34.659Z,79.77
2023-11-20T20:34:06.899Z,80.00
2023-11-20T20:36:38.442Z,80.21
2023-11-20T20:39:10.146Z,80.12
2023-11-20T20:41:41.540Z,80.21
2023-11-20T20:44:13.670Z,80.38
2023-11-20T20:46:45.278Z,80.44
2023-11-20T20:49:16.663Z,80.48
2023-11-20T20:51:47.913Z,80.36
2023-11-20T20:54:20.236Z,80.42
2023-11-20T20:56:51.489Z,80.42
2023-11-20T20:59:22.684Z,80.40
2023-11-20T21:01:54.054Z,80.30
2023-11-20T21:04:25.946Z,80.26
2023-11-20T21:06:58.391Z,80.33
2023-11-20T21:09:29.779Z,80.39
2023-11-20T21:12:01.086Z,80.34
2023-11-20T21:14:32.354Z,80.42
2023-11-20T21:17:04.945Z,80.30
2023-11-20T21:19:36.537Z,80.31
2023-11-20T21:22:09.550Z,80.26
2023-11-20T21:24:40.941Z,80.14
2023-11-20T21:27:13.142Z,80.04
2023-11-20T21:29:45.030Z,79.97
2023-11-20T21:32:16.328Z,79.87
2023-11-20T21:34:55.412Z,79.90
2023-11-20T21:37:34.104Z,79.89
2023-11-20T21:40:07.359Z,79.91
2023-11-20T21:42:38.884Z,79.85
2023-11-20T21:45:11.945Z,79.90
2023-11-20T21:47:43.419Z,79.99
2023-11-20T21:50:14.725Z,79.89
2023-11-20T21:52:46.014Z,79.95
2023-11-20T21:55:17.456Z,80.03
2023-11-20T21:57:50.971Z,80.14
2023-11-20T22:00:24.408Z,80.19
2023-11-20T22:02:57.503Z,80.27
2023-11-20T22:05:29.074Z,80.27
2023-11-20T22:08:00.360Z,80.02
2023-11-20T22:10:31.657Z,80.13
2023-11-20T22:13:03.980Z,80.04
2023-11-20T22:15:35.302Z,79.90
2023-11-20T22:18:06.955Z,80.01
2023-11-20T22:20:38.305Z,79.97
2023-11-20T22:23:09.617Z,80.05
2023-11-20T22:25:40.968Z,80.07
2023-11-20T22:28:12.688Z,79.98
2023-11-20T22:30:44.298Z,80.09
2023-11-20T22:33:15.761Z,80.00
2023-11-20T22:35:47.680Z,80.07
2023-11-20T22:38:19.357Z,79.80
2023-11-20T22:40:51.065Z,79.83
2023-11-20T22:43:22.484Z,79.91
2023-11-20T22:45:53.784Z,79.90
2023-11-20T22:48:25.111Z,80.09
2023-11-20T22:50:57.187Z,80.01
2023-11-20T22:53:29.107Z,80.04
2023-11-20T22:56:00.459Z,79.91
2023-11-20T22:58:32.219Z,79.86
2023-11-20T23:01:06.899Z,79.95
2023-11-20T23:03:38.461Z,80.04
2023-11-20T23:06:10.962Z,80.13
2023-11-20T23:08:43.121Z,79.95
2023-11-20T23:11:14.816Z,79.91
2023-11-20T23:13:46.219Z,80.05
2023-11-20T23:16:17.781Z,79.85
2023-11-20T23:18:49.372Z,79.93
2023-11-20T23:21:21.411Z,79.96
2023-11-20T23:23:53.381Z,79.96
2023-11-20T23:26:26.336Z,79.89
2023-11-20T23:28:59.632Z,79.81
2023-11-20T23:31:31.355Z,80.11
2023-11-20T23:34:02.864Z,80.23
2023-11-20T23:36:34.280Z,80.30
2023-11-20T23:39:08.115Z,80.34
2023-11-20T23:41:39.499Z,80.42
2023-11-20T23:44:11.003Z,80.47
2023-11-20T23:46:43.470Z,80.24
2023-11-20T23:49:14.907Z,80.32
2023-11-20T23:51:46.252Z,80.27
2023-11-20T23:54:18.198Z,80.26
2023-11-20T23:56:49.518Z,80.20
2023-11-20T23:59:21.589Z,80.15
