createdAt,value
2019-04-10T00:00:35.115Z,82.50
2019-04-10T00:03:06.553Z,82.50
2019-04-10T00:05:36.084Z,82.00
2019-04-10T00:08:06.032Z,81.90
2019-04-10T00:10:36.115Z,81.60
2019-04-10T00:13:04.902Z,81.10
2019-04-10T00:15:33.307Z,81.50
2019-04-10T00:18:01.973Z,82.10
2019-04-10T00:20:30.538Z,82.10
2019-04-10T00:22:58.953Z,82.50
2019-04-10T00:25:27.380Z,81.90
2019-04-10T00:27:55.859Z,81.30
2019-04-10T00:30:25.073Z,81.30
2019-04-10T00:32:54.411Z,81.90
2019-04-10T00:35:23.545Z,82.20
2019-04-10T00:37:53.334Z,82.70
2019-04-10T00:40:21.882Z,83.00
2019-04-10T00:42:50.304Z,83.00
2019-04-10T00:45:19.494Z,82.80
2019-04-10T00:47:47.904Z,83.30
2019-04-10T00:50:16.320Z,83.30
2019-04-10T00:52:44.725Z,83.40
2019-04-10T00:55:13.309Z,83.00
2019-04-10T00:57:41.698Z,82.80
2019-04-10T01:00:10.875Z,82.80
2019-04-10T01:02:39.302Z,82.30
2019-04-10T01:05:07.730Z,81.80
2019-04-10T01:07:40.147Z,82.20
2019-04-10T01:10:08.168Z,82.40
2019-04-10T01:12:37.098Z,82.70
2019-04-10T01:15:06.886Z,81.60
2019-04-10T01:17:35.302Z,82.20
2019-04-10T01:20:05.740Z,81.80
2019-04-10T01:22:35.053Z,81.90
2019-04-10T01:25:04.386Z,80.80
2019-04-10T01:27:32.812Z,79.90
2019-04-10T01:30:02.365Z,80.00
2019-04-10T01:32:32.719Z,79.80
2019-04-10T01:35:02.421Z,79.90
2019-04-10T01:37:31.048Z,79.30
2019-04-10T01:40:07.029Z,79.20
2019-04-10T01:42:36.843Z,79.20
2019-04-10T01:45:09.020Z,78.20
2019-04-10T01:47:37.752Z,78.60
2019-04-10T01:50:06.443Z,78.20
2019-04-10T01:52:35.351Z,78.50
2019-04-10T01:55:19.120Z,78.50
2019-04-10T01:57:34.937Z,78.80
2019-04-10T02:00:05.457Z,78.00
2019-04-10T02:02:35.518Z,76.10
2019-04-10T02:05:06.029Z,76.40
2019-04-10T02:07:34.657Z,76.70
2019-04-10T02:10:03.735Z,75.20
2019-04-10T02:12:32.604Z,75.90
2019-04-10T02:15:01.147Z,76.40
2019-04-10T02:17:30.706Z,76.90
2019-04-10T02:19:59.401Z,75.20
2019-04-10T02:22:28.729Z,76.00
2019-04-10T02:24:57.722Z,75.70
2019-04-10T02:27:26.738Z,76.10
2019-04-10T02:29:55.773Z,75.20
2019-04-10T02:32:24.329Z,75.30
2019-04-10T02:34:53.212Z,75.20
2019-04-10T02:37:22.881Z,73.80
2019-04-10T02:39:54.504Z,74.20
2019-04-10T02:42:22.561Z,74.00
2019-04-10T02:44:52.094Z,73.10
2019-04-10T02:47:21.251Z,75.30
2019-04-10T02:49:50.267Z,74.50
2019-04-10T02:52:20.225Z,74.30
2019-04-10T02:55:23.078Z,74.20
2019-04-10T03:01:09.240Z,74.60
2019-04-10T03:03:38.484Z,75.00
2019-04-10T03:06:07.792Z,75.20
2019-04-10T03:08:54.967Z,75.30
2019-04-10T03:11:11.532Z,75.10
2019-04-10T03:13:38.250Z,75.40
2019-04-10T03:16:07.549Z,76.00
2019-04-10T03:18:36.851Z,75.30
2019-04-10T03:21:05.409Z,75.40
2019-04-10T03:23:33.829Z,76.10
2019-04-10T03:26:03.525Z,77.00
2019-04-10T03:28:33.253Z,77.20
2019-04-10T03:31:03.475Z,76.40
2019-04-10T03:33:37.568Z,76.20
2019-04-10T03:36:05.293Z,76.30
2019-04-10T03:38:34.276Z,75.60
2019-04-10T03:41:03.996Z,75.80
2019-04-10T03:43:32.622Z,75.70
2019-04-10T03:46:01.280Z,75.20
2019-04-10T03:48:29.952Z,75.20
2019-04-10T03:50:58.700Z,75.70
2019-04-10T03:53:34.069Z,76.30
2019-04-10T03:56:02.558Z,76.80
2019-04-10T03:58:31.521Z,76.60
2019-04-10T04:01:00.711Z,77.60
2019-04-10T04:03:29.310Z,77.80
2019-04-10T04:05:57.715Z,76.60
2019-04-10T04:08:26.153Z,78.00
2019-04-10T04:10:55.201Z,77.70
2019-04-10T04:13:24.142Z,78.20
2019-04-10T04:15:52.659Z,78.70
2019-04-10T04:18:21.412Z,78.40
2019-04-10T04:20:51.048Z,78.50
2019-04-10T04:23:19.633Z,78.40
2019-04-10T04:25:48.358Z,78.50
2019-04-10T04:28:17.070Z,78.60
2019-04-10T04:30:45.721Z,79.00
2019-04-10T04:33:15.338Z,78.80
2019-04-10T04:35:43.897Z,78.60
2019-04-10T04:38:13.349Z,78.60
2019-04-10T04:40:42.095Z,77.10
2019-04-10T04:43:10.522Z,77.90
2019-04-10T04:45:39.212Z,77.10
2019-04-10T04:48:07.823Z,77.50
2019-04-10T04:50:36.320Z,76.90
2019-04-10T04:53:04.766Z,75.20
2019-04-10T04:55:33.213Z,74.30
2019-04-10T04:58:01.951Z,74.20
2019-04-10T05:00:30.473Z,73.70
2019-04-10T05:02:59.792Z,71.80
2019-04-10T05:05:29.300Z,72.40
2019-04-10T05:08:02.491Z,71.00
2019-04-10T05:10:28.028Z,68.60
2019-04-10T05:12:57.850Z,68.60
2019-04-10T05:15:26.968Z,69.10
2019-04-10T05:17:57.630Z,68.10
2019-04-10T05:20:40.302Z,67.80
2019-04-10T05:22:57.622Z,67.10
2019-04-10T05:25:27.045Z,67.70
2019-04-10T05:27:55.793Z,67.70
2019-04-10T05:30:25.065Z,67.00
2019-04-10T05:32:53.615Z,67.80
2019-04-10T05:35:22.104Z,67.00
2019-04-10T05:37:50.550Z,66.90
2019-04-10T05:40:19.633Z,68.50
2019-04-10T05:42:49.133Z,67.10
2019-04-10T05:45:17.721Z,67.90
2019-04-10T05:47:46.595Z,67.50
2019-04-10T05:50:15.219Z,67.20
2019-04-10T05:52:43.655Z,65.60
2019-04-10T05:55:12.236Z,65.60
2019-04-10T05:57:40.698Z,65.30
2019-04-10T06:00:10.419Z,65.40
2019-04-10T06:02:39.804Z,65.20
2019-04-10T06:05:09.740Z,65.30
2019-04-10T06:07:38.377Z,65.80
2019-04-10T06:10:10.663Z,65.30
2019-04-10T06:12:38.883Z,65.50
2019-04-10T06:15:08.600Z,65.20
2019-04-10T06:17:38.485Z,64.90
2019-04-10T06:20:09.041Z,64.10
2019-04-10T06:22:38.785Z,64.10
2019-04-10T06:25:10.623Z,64.40
2019-04-10T06:27:38.872Z,63.80
2019-04-10T06:30:08.309Z,63.60
2019-04-10T06:32:37.747Z,64.10
2019-04-10T06:35:08.149Z,64.00
2019-04-10T06:37:37.896Z,63.80
2019-04-10T06:40:14.282Z,63.40
2019-04-10T06:42:46.459Z,62.60
2019-04-10T06:45:09.298Z,61.90
2019-04-10T06:47:38.466Z,60.00
2019-04-10T06:50:07.588Z,61.30
2019-04-10T06:52:36.069Z,61.30
2019-04-10T06:55:05.759Z,62.70
2019-04-10T06:57:48.082Z,61.70
2019-04-10T07:00:12.121Z,61.10
2019-04-10T07:02:38.944Z,61.70
2019-04-10T07:05:10.521Z,60.10
2019-04-10T07:07:49.573Z,61.50
2019-04-10T07:10:20.218Z,62.00
2019-04-10T07:12:39.719Z,61.10
2019-04-10T07:15:10.548Z,59.90
2019-04-10T07:17:41.032Z,60.90
2019-04-10T07:20:09.668Z,61.20
2019-04-10T07:22:42.213Z,59.40
2019-04-10T07:25:10.381Z,58.10
2019-04-10T07:27:40.201Z,58.60
2019-04-10T07:30:09.804Z,58.20
2019-04-10T07:32:42.058Z,57.20
2019-04-10T07:35:08.948Z,58.40
2019-04-10T07:37:37.515Z,56.80
2019-04-10T07:40:08.009Z,55.90
2019-04-10T07:42:39.831Z,54.80
2019-04-10T07:45:08.023Z,54.10
2019-04-10T07:47:37.880Z,55.00
2019-04-10T07:50:08.749Z,54.10
2019-04-10T07:52:37.422Z,53.00
2019-04-10T07:55:06.588Z,52.40
2019-04-10T07:57:36.292Z,52.20
2019-04-10T08:00:09.037Z,51.90
2019-04-10T08:02:38.515Z,50.50
2019-04-10T08:05:08.193Z,50.30
2019-04-10T08:07:38.796Z,50.20
2019-04-10T08:10:08.038Z,49.80
2019-04-10T08:12:43.264Z,49.00
2019-04-10T08:15:07.406Z,48.40
2019-04-10T08:17:36.856Z,48.70
2019-04-10T08:20:05.975Z,49.30
2019-04-10T08:22:34.954Z,49.40
2019-04-10T08:25:05.004Z,49.60
2019-04-10T08:27:34.165Z,50.00
2019-04-10T08:30:03.312Z,49.60
2019-04-10T08:32:40.534Z,50.00
2019-04-10T08:35:02.589Z,51.00
2019-04-10T08:37:31.052Z,49.50
2019-04-10T08:39:59.886Z,50.20
2019-04-10T08:42:28.324Z,50.10
2019-04-10T08:44:57.168Z,50.60
2019-04-10T08:47:25.578Z,48.90
2019-04-10T08:49:57.616Z,48.70
2019-04-10T08:52:26.264Z,49.60
2019-04-10T08:54:54.773Z,49.80
2019-04-10T08:57:23.200Z,49.40
2019-04-10T08:59:52.041Z,49.70
2019-04-10T09:02:20.609Z,49.30
2019-04-10T09:04:49.102Z,48.70
2019-04-10T09:07:17.608Z,49.10
2019-04-10T09:09:46.037Z,51.10
2019-04-10T09:12:15.754Z,51.20
2019-04-10T09:14:45.396Z,52.60
2019-04-10T09:17:13.923Z,53.40
2019-04-10T09:19:42.359Z,51.40
2019-04-10T09:22:10.797Z,50.70
2019-04-10T09:24:39.292Z,50.60
2019-04-10T09:27:08.645Z,51.30
2019-04-10T09:29:38.209Z,50.40
2019-04-10T09:32:06.721Z,48.30
2019-04-10T09:34:35.998Z,48.00
2019-04-10T09:37:05.798Z,48.50
2019-04-10T09:39:34.528Z,48.20
2019-04-10T09:42:03.355Z,47.20
2019-04-10T09:44:32.030Z,47.30
2019-04-10T09:47:00.447Z,47.50
2019-04-10T09:49:35.696Z,47.60
2019-04-10T09:51:58.993Z,47.30
2019-04-10T09:54:28.144Z,46.90
2019-04-10T09:56:57.127Z,47.30
2019-04-10T09:59:32.922Z,47.40
2019-04-10T10:02:09.289Z,47.50
2019-04-10T10:04:55.710Z,49.30
2019-04-10T10:07:24.505Z,48.40
2019-04-10T10:09:53.000Z,46.40
2019-04-10T10:12:21.410Z,46.40
2019-04-10T10:14:49.842Z,46.20
2019-04-10T10:17:18.261Z,46.20
2019-04-10T10:19:46.706Z,46.80
2019-04-10T10:22:15.194Z,47.20
2019-04-10T10:24:43.697Z,47.90
2019-04-10T10:27:12.152Z,49.50
2019-04-10T10:29:40.560Z,49.70
2019-04-10T10:32:09.390Z,49.90
2019-04-10T10:34:38.746Z,50.10
2019-04-10T10:37:10.456Z,50.20
2019-04-10T10:39:39.315Z,50.00
2019-04-10T10:42:07.905Z,50.30
2019-04-10T10:44:36.393Z,50.70
2019-04-10T10:47:06.161Z,53.30
2019-04-10T10:49:34.859Z,51.70
2019-04-10T10:52:03.510Z,51.70
2019-04-10T10:54:32.660Z,51.90
2019-04-10T10:57:01.326Z,51.60
2019-04-10T10:59:29.756Z,51.20
2019-04-10T11:01:58.235Z,51.60
2019-04-10T11:04:27.400Z,50.90
2019-04-10T11:07:00.452Z,49.30
2019-04-10T11:09:26.249Z,50.90
2019-04-10T11:11:55.974Z,49.90
2019-04-10T11:14:25.333Z,48.00
2019-04-10T11:16:56.114Z,48.20
2019-04-10T11:19:24.403Z,49.60
2019-04-10T11:21:54.442Z,50.50
2019-04-10T11:24:23.294Z,49.30
2019-04-10T11:26:51.986Z,49.70
2019-04-10T11:29:22.038Z,48.30
2019-04-10T11:31:50.532Z,48.70
2019-04-10T11:34:19.240Z,49.30
2019-04-10T11:36:50.938Z,48.70
2019-04-10T11:39:24.284Z,48.60
2019-04-10T11:41:50.033Z,48.10
2019-04-10T11:44:20.315Z,48.20
2019-04-10T11:46:49.471Z,48.80
2019-04-10T11:49:20.195Z,49.70
2019-04-10T11:51:50.349Z,50.20
2019-04-10T11:54:23.509Z,49.30
2019-04-10T11:56:49.180Z,49.30
2019-04-10T11:59:22.037Z,49.50
2019-04-10T12:01:53.095Z,49.50
2019-04-10T12:04:20.051Z,49.00
2019-04-10T12:06:52.264Z,48.70
2019-04-10T12:10:00.114Z,48.10
2019-04-10T12:11:49.028Z,47.40
2019-04-10T12:14:17.680Z,46.90
2019-04-10T12:16:46.098Z,47.00
2019-04-10T12:19:15.204Z,46.60
2019-04-10T12:21:44.208Z,47.80
2019-04-10T12:24:12.777Z,47.60
2019-04-10T12:26:42.258Z,48.40
2019-04-10T12:29:11.278Z,49.80
2019-04-10T12:31:39.816Z,50.60
2019-04-10T12:34:08.825Z,50.10
2019-04-10T12:36:38.475Z,48.70
2019-04-10T12:39:09.192Z,48.20
2019-04-10T12:41:37.739Z,48.80
2019-04-10T12:44:07.502Z,49.80
2019-04-10T12:46:36.028Z,50.30
2019-04-10T12:49:05.362Z,51.20
2019-04-10T12:51:34.919Z,52.80
2019-04-10T12:54:04.626Z,53.60
2019-04-10T12:56:33.151Z,54.80
2019-04-10T12:59:01.544Z,54.90
2019-04-10T13:01:30.981Z,53.60
2019-04-10T13:03:59.927Z,53.70
2019-04-10T13:06:29.652Z,53.20
2019-04-10T13:09:07.350Z,52.40
2019-04-10T13:11:28.999Z,53.10
2019-04-10T13:13:58.211Z,50.80
2019-04-10T13:16:27.896Z,50.90
2019-04-10T13:18:56.546Z,50.40
2019-04-10T13:21:25.096Z,49.30
2019-04-10T13:23:53.520Z,51.10
2019-04-10T13:26:22.170Z,49.40
2019-04-10T13:28:51.783Z,48.40
2019-04-10T13:31:21.421Z,48.70
2019-04-10T13:33:51.046Z,48.90
2019-04-10T13:36:19.712Z,50.00
2019-04-10T13:38:48.539Z,51.20
2019-04-10T13:41:17.016Z,51.60
2019-04-10T13:43:46.375Z,52.30
2019-04-10T13:46:14.917Z,52.40
2019-04-10T13:48:43.357Z,53.60
2019-04-10T13:51:13.009Z,53.10
2019-04-10T13:53:41.990Z,52.90
2019-04-10T13:56:10.433Z,53.30
2019-04-10T13:58:40.196Z,53.80
2019-04-10T14:01:11.268Z,52.20
2019-04-10T14:03:42.295Z,51.80
2019-04-10T14:06:11.620Z,51.50
2019-04-10T14:08:58.720Z,51.80
2019-04-10T14:11:11.124Z,51.80
2019-04-10T14:13:40.035Z,50.90
2019-04-10T14:16:08.658Z,50.20
2019-04-10T14:18:37.130Z,49.90
2019-04-10T14:21:11.044Z,50.90
2019-04-10T14:23:37.344Z,50.50
2019-04-10T14:26:08.553Z,50.00
2019-04-10T14:28:37.506Z,50.00
2019-04-10T14:31:09.609Z,49.50
2019-04-10T14:33:45.196Z,49.40
2019-04-10T14:36:13.849Z,50.10
2019-04-10T14:38:43.286Z,50.00
2019-04-10T14:41:13.641Z,50.50
2019-04-10T14:43:43.850Z,49.40
2019-04-10T14:46:12.497Z,49.00
2019-04-10T14:48:40.938Z,49.40
2019-04-10T14:51:10.252Z,48.30
2019-04-10T14:53:39.399Z,49.20
2019-04-10T14:56:08.287Z,49.30
2019-04-10T14:58:37.522Z,48.10
2019-04-10T15:01:08.168Z,48.20
2019-04-10T15:03:36.238Z,48.40
2019-04-10T15:06:05.084Z,49.10
2019-04-10T15:08:33.653Z,49.20
2019-04-10T15:11:02.459Z,49.70
2019-04-10T15:13:31.836Z,49.80
2019-04-10T15:16:00.866Z,50.20
2019-04-10T15:18:29.453Z,50.00
2019-04-10T15:20:58.588Z,50.00
2019-04-10T15:23:27.506Z,50.20
2019-04-10T15:25:57.321Z,50.00
2019-04-10T15:28:26.122Z,49.50
2019-04-10T15:30:55.028Z,49.20
2019-04-10T15:33:24.643Z,48.30
2019-04-10T15:35:53.396Z,48.40
2019-04-10T15:38:22.057Z,48.10
2019-04-10T15:40:50.590Z,48.60
2019-04-10T15:43:19.078Z,48.50
2019-04-10T15:45:48.386Z,48.80
2019-04-10T15:48:17.177Z,48.50
2019-04-10T15:50:45.662Z,48.90
2019-04-10T15:53:14.181Z,49.10
2019-04-10T15:55:42.617Z,49.00
2019-04-10T15:58:11.346Z,48.90
2019-04-10T16:00:39.808Z,48.90
2019-04-10T16:03:09.173Z,49.50
2019-04-10T16:05:37.734Z,50.10
2019-04-10T16:08:06.190Z,49.40
2019-04-10T16:10:53.007Z,49.50
2019-04-10T16:13:36.653Z,49.50
2019-04-10T16:16:07.347Z,49.80
2019-04-10T16:18:36.693Z,49.80
2019-04-10T16:21:06.284Z,50.10
2019-04-10T16:23:42.212Z,49.20
2019-04-10T16:26:11.135Z,49.10
2019-04-10T16:28:40.065Z,49.60
2019-04-10T16:31:08.550Z,49.50
2019-04-10T16:33:36.997Z,50.10
2019-04-10T16:36:05.413Z,50.40
2019-04-10T16:38:33.899Z,51.50
2019-04-10T16:41:02.678Z,52.90
2019-04-10T16:43:31.285Z,53.40
2019-04-10T16:45:59.740Z,53.80
2019-04-10T16:48:28.288Z,54.10
2019-04-10T16:50:56.976Z,54.30
2019-04-10T16:53:25.731Z,54.60
2019-04-10T16:55:54.509Z,55.00
2019-04-10T16:58:23.483Z,55.80
2019-04-10T17:00:52.041Z,55.90
2019-04-10T17:03:20.485Z,55.80
2019-04-10T17:05:50.003Z,56.00
2019-04-10T17:08:19.610Z,56.80
2019-04-10T17:10:48.379Z,56.20
2019-04-10T17:13:16.897Z,57.00
2019-04-10T17:15:45.393Z,56.10
2019-04-10T17:18:14.844Z,56.00
2019-04-10T17:20:44.601Z,55.60
2019-04-10T17:23:13.602Z,56.60
2019-04-10T17:25:42.333Z,56.50
2019-04-10T17:28:12.204Z,56.50
2019-04-10T17:30:42.172Z,56.90
2019-04-10T17:33:11.085Z,56.90
2019-04-10T17:35:40.017Z,57.50
2019-04-10T17:38:10.051Z,57.20
2019-04-10T17:40:47.740Z,57.30
2019-04-10T17:43:08.858Z,58.20
2019-04-10T17:45:38.566Z,57.60
2019-04-10T17:48:07.710Z,57.50
2019-04-10T17:50:37.271Z,58.10
2019-04-10T17:53:07.266Z,58.60
2019-04-10T17:55:35.795Z,59.10
2019-04-10T17:58:05.328Z,59.90
2019-04-10T18:00:35.622Z,60.60
2019-04-10T18:03:05.319Z,61.80
2019-04-10T18:05:34.915Z,62.10
2019-04-10T18:08:05.019Z,62.70
2019-04-10T18:10:43.570Z,62.00
2019-04-10T18:13:05.146Z,61.90
2019-04-10T18:15:33.767Z,62.30
2019-04-10T18:18:03.271Z,61.80
2019-04-10T18:20:31.893Z,62.60
2019-04-10T18:23:00.927Z,61.80
2019-04-10T18:25:29.768Z,61.90
2019-04-10T18:27:58.513Z,62.40
2019-04-10T18:30:27.989Z,62.20
2019-04-10T18:32:56.627Z,60.40
2019-04-10T18:35:25.042Z,60.10
2019-04-10T18:37:53.606Z,60.10
2019-04-10T18:40:23.246Z,61.50
2019-04-10T18:42:56.025Z,62.10
2019-04-10T18:45:23.883Z,63.50
2019-04-10T18:47:52.459Z,65.20
2019-04-10T18:50:20.889Z,64.60
2019-04-10T18:52:49.733Z,64.60
2019-04-10T18:55:18.375Z,64.10
2019-04-10T18:57:47.291Z,64.50
2019-04-10T19:00:34.450Z,65.70
2019-04-10T19:03:23.553Z,65.10
2019-04-10T19:06:03.175Z,64.30
2019-04-10T19:08:32.166Z,65.00
2019-04-10T19:11:16.928Z,63.60
2019-04-10T19:13:31.310Z,62.20
2019-04-10T19:16:01.283Z,60.00
2019-04-10T19:18:29.946Z,60.90
2019-04-10T19:21:00.134Z,61.30
2019-04-10T19:23:29.104Z,61.00
2019-04-10T19:25:58.883Z,60.10
2019-04-10T19:28:32.012Z,60.20
2019-04-10T19:31:08.706Z,60.80
2019-04-10T19:33:29.331Z,60.10
2019-04-10T19:35:57.769Z,60.40
2019-04-10T19:38:27.380Z,60.20
2019-04-10T19:40:56.337Z,60.90
2019-04-10T19:43:27.489Z,60.50
2019-04-10T19:45:55.010Z,60.40
2019-04-10T19:48:23.760Z,60.10
2019-04-10T19:50:52.652Z,59.30
2019-04-10T19:53:21.396Z,59.30
2019-04-10T19:55:49.880Z,59.30
2019-04-10T19:58:18.308Z,57.80
2019-04-10T20:00:47.100Z,57.20
2019-04-10T20:03:15.799Z,57.40
2019-04-10T20:05:44.284Z,57.50
2019-04-10T20:08:13.219Z,58.10
2019-04-10T20:10:41.691Z,58.50
2019-04-10T20:13:10.145Z,58.50
2019-04-10T20:15:38.642Z,58.60
2019-04-10T20:18:07.070Z,58.40
2019-04-10T20:20:37.484Z,58.80
2019-04-10T20:23:06.950Z,58.20
2019-04-10T20:25:36.573Z,58.20
2019-04-10T20:28:05.252Z,57.30
2019-04-10T20:30:34.965Z,57.70
2019-04-10T20:33:03.634Z,57.90
2019-04-10T20:35:32.114Z,58.50
2019-04-10T20:38:01.042Z,59.00
2019-04-10T20:40:29.770Z,58.90
2019-04-10T20:42:58.436Z,59.80
2019-04-10T20:45:27.355Z,60.00
2019-04-10T20:47:56.146Z,60.30
2019-04-10T20:50:25.902Z,61.50
2019-04-10T20:52:55.722Z,62.00
2019-04-10T20:55:24.319Z,63.60
2019-04-10T20:57:52.740Z,63.80
2019-04-10T21:00:22.889Z,64.30
2019-04-10T21:02:51.317Z,63.50
2019-04-10T21:05:20.338Z,64.00
2019-04-10T21:07:48.746Z,65.20
2019-04-10T21:10:17.189Z,63.90
2019-04-10T21:12:45.664Z,63.90
2019-04-10T21:15:14.249Z,64.50
2019-04-10T21:17:42.746Z,64.00
2019-04-10T21:20:13.213Z,64.50
2019-04-10T21:22:41.449Z,64.00
2019-04-10T21:25:10.349Z,64.40
2019-04-10T21:27:39.766Z,64.80
2019-04-10T21:30:28.378Z,63.90
2019-04-10T21:33:10.395Z,64.80
2019-04-10T21:35:41.540Z,65.40
2019-04-10T21:38:10.925Z,65.60
2019-04-10T21:40:39.594Z,66.10
2019-04-10T21:43:08.016Z,65.60
2019-04-10T21:45:36.430Z,65.20
2019-04-10T21:48:04.924Z,65.20
2019-04-10T21:50:33.378Z,65.40
2019-04-10T21:53:01.806Z,65.50
2019-04-10T21:55:31.145Z,65.10
2019-04-10T21:57:59.721Z,65.00
2019-04-10T22:00:36.695Z,64.50
2019-04-10T22:03:05.342Z,62.80
2019-04-10T22:05:36.624Z,62.70
2019-04-10T22:08:21.793Z,63.00
2019-04-10T22:10:52.285Z,61.90
2019-04-10T22:13:21.847Z,62.50
2019-04-10T22:15:50.414Z,62.50
2019-04-10T22:18:19.120Z,62.60
2019-04-10T22:20:47.955Z,62.80
2019-04-10T22:23:16.485Z,61.90
2019-04-10T22:25:45.860Z,61.40
2019-04-10T22:28:14.958Z,61.20
2019-04-10T22:30:43.736Z,62.10
2019-04-10T22:33:12.369Z,60.60
2019-04-10T22:35:41.992Z,60.50
2019-04-10T22:38:11.150Z,59.70
2019-04-10T22:40:40.115Z,61.40
2019-04-10T22:43:08.657Z,60.50
2019-04-10T22:45:38.069Z,61.20
2019-04-10T22:48:06.644Z,61.10
2019-04-10T22:50:36.200Z,60.80
2019-04-10T22:53:05.328Z,60.60
2019-04-10T22:55:33.840Z,60.10
2019-04-10T22:58:02.650Z,59.90
2019-04-10T23:00:32.725Z,60.00
2019-04-10T23:03:01.461Z,60.10
2019-04-10T23:05:30.308Z,59.90
2019-04-10T23:07:59.103Z,60.10
2019-04-10T23:10:28.757Z,60.60
2019-04-10T23:13:01.665Z,60.10
2019-04-10T23:15:27.416Z,59.90
2019-04-10T23:17:57.121Z,59.40
2019-04-10T23:20:25.984Z,59.10
2019-04-10T23:22:54.784Z,58.90
2019-04-10T23:25:24.556Z,59.80
2019-04-10T23:27:55.171Z,59.80
2019-04-10T23:30:24.525Z,59.60
2019-04-10T23:32:53.502Z,59.40
2019-04-10T23:35:22.227Z,59.70
2019-04-10T23:37:51.121Z,58.40
2019-04-10T23:40:20.888Z,59.00
2019-04-10T23:43:02.666Z,58.20
2019-04-10T23:45:20.097Z,57.00
2019-04-10T23:47:48.766Z,57.20
2019-04-10T23:50:18.454Z,57.30
2019-04-10T23:52:47.914Z,57.50
2019-04-10T23:55:17.691Z,57.00
2019-04-10T23:57:46.426Z,57.40
