createdAt,value
2018-12-24T00:07:40.125Z,1.97
2018-12-24T00:28:21.931Z,4.47
2018-12-24T00:31:03.473Z,4.57
2018-12-24T00:33:44.964Z,6.70
2018-12-24T01:09:34.100Z,12.10
2018-12-24T01:12:42.441Z,3.20
2018-12-24T01:27:39.876Z,6.00
2018-12-24T01:36:10.653Z,4.77
2018-12-24T01:38:58.969Z,6.57
2018-12-24T02:08:44.573Z,14.23
2018-12-24T02:17:24.773Z,10.63
2018-12-24T02:20:05.714Z,9.07
2018-12-24T02:22:44.822Z,10.13
2018-12-24T02:37:46.826Z,8.77
2018-12-24T02:40:26.150Z,12.33
2018-12-24T02:49:17.677Z,12.00
2018-12-24T02:51:58.520Z,4.90
2018-12-24T02:54:42.840Z,10.43
2018-12-24T02:57:15.185Z,9.30
2018-12-24T02:59:45.043Z,11.80
2018-12-24T03:02:14.840Z,11.90
2018-12-24T03:04:44.869Z,13.33
2018-12-24T03:07:17.729Z,10.13
2018-12-24T03:09:47.500Z,13.00
2018-12-24T03:12:17.263Z,14.60
2018-12-24T03:14:47.046Z,13.23
2018-12-24T03:17:16.808Z,8.37
2018-12-24T03:19:46.678Z,10.50
2018-12-24T03:22:16.448Z,7.93
2018-12-24T03:24:46.234Z,8.17
2018-12-24T03:27:16.009Z,10.10
2018-12-24T03:29:45.793Z,8.67
2018-12-24T03:32:15.899Z,7.53
2018-12-24T03:34:45.654Z,9.37
2018-12-24T03:37:15.433Z,6.57
2018-12-24T03:39:45.466Z,7.93
2018-12-24T03:42:15.233Z,8.23
2018-12-24T03:44:44.999Z,8.20
2018-12-24T03:47:27.329Z,11.77
2018-12-24T03:49:57.105Z,11.03
2018-12-24T03:52:26.913Z,4.83
2018-12-24T03:54:56.925Z,9.50
2018-12-24T03:57:26.676Z,6.63
2018-12-24T03:59:56.478Z,9.07
2018-12-24T04:02:26.276Z,4.23
2018-12-24T04:04:56.043Z,8.37
2018-12-24T04:07:25.809Z,7.37
2018-12-24T04:09:55.793Z,6.43
2018-12-24T04:12:25.636Z,4.37
2018-12-24T04:15:01.537Z,6.53
2018-12-24T04:17:37.409Z,6.10
2018-12-24T04:20:07.225Z,7.37
2018-12-24T04:22:43.222Z,6.60
2018-12-24T04:25:15.682Z,6.20
2018-12-24T04:27:48.846Z,7.63
2018-12-24T04:30:22.051Z,5.63
2018-12-24T04:32:51.822Z,10.17
2018-12-24T04:35:24.709Z,6.20
2018-12-24T04:37:54.788Z,8.57
2018-12-24T04:40:24.558Z,9.40
2018-12-24T04:42:54.034Z,21.33
2018-12-24T04:45:23.708Z,9.73
2018-12-24T04:47:53.724Z,8.90
2018-12-24T04:50:23.753Z,8.30
2018-12-24T04:52:53.486Z,9.37
2018-12-24T04:55:23.752Z,12.63
2018-12-24T04:57:53.561Z,8.00
2018-12-24T05:00:35.425Z,9.23
2018-12-24T05:03:05.193Z,13.97
2018-12-24T05:05:38.302Z,9.47
2018-12-24T05:08:11.120Z,11.67
2018-12-24T05:10:40.887Z,9.80
2018-12-24T05:13:10.680Z,8.20
2018-12-24T05:15:40.446Z,10.07
2018-12-24T05:18:10.219Z,10.10
2018-12-24T05:20:40.029Z,11.23
2018-12-24T05:23:09.785Z,10.73
2018-12-24T05:25:51.724Z,7.13
2018-12-24T05:28:21.473Z,8.23
2018-12-24T05:30:51.241Z,14.20
2018-12-24T05:33:21.081Z,8.43
2018-12-24T05:35:50.850Z,8.13
2018-12-24T05:38:20.706Z,7.27
2018-12-24T05:40:50.525Z,8.27
2018-12-24T05:43:20.318Z,8.13
2018-12-24T05:45:50.103Z,7.67
2018-12-24T05:48:19.865Z,7.33
2018-12-24T05:50:49.620Z,7.40
2018-12-24T05:53:19.381Z,8.07
2018-12-24T05:55:49.188Z,15.53
2018-12-24T05:58:22.294Z,6.33
2018-12-24T06:00:52.057Z,9.77
2018-12-24T06:03:21.812Z,10.80
2018-12-24T06:05:51.572Z,9.93
2018-12-24T06:08:21.341Z,9.93
2018-12-24T06:10:51.134Z,9.03
2018-12-24T06:13:21.122Z,12.17
2018-12-24T06:15:53.908Z,11.00
2018-12-24T06:18:23.424Z,13.47
2018-12-24T06:20:53.791Z,8.83
2018-12-24T06:23:23.676Z,10.93
2018-12-24T06:25:52.888Z,10.63
2018-12-24T06:28:37.878Z,10.70
2018-12-24T06:31:07.113Z,10.07
2018-12-24T06:33:37.068Z,9.37
2018-12-24T06:36:07.084Z,11.20
2018-12-24T06:38:36.870Z,10.17
2018-12-24T06:41:07.705Z,11.33
2018-12-24T06:43:37.561Z,11.97
2018-12-24T06:46:16.551Z,11.63
2018-12-24T06:48:46.384Z,13.67
2018-12-24T06:51:16.183Z,11.73
2018-12-24T06:53:52.257Z,12.47
2018-12-24T06:56:22.064Z,13.67
2018-12-24T06:58:51.852Z,9.90
2018-12-24T07:01:21.596Z,12.40
2018-12-24T07:03:51.431Z,9.90
2018-12-24T07:06:21.244Z,11.77
2018-12-24T07:08:51.026Z,14.63
2018-12-24T07:11:22.865Z,14.27
2018-12-24T07:13:58.861Z,17.50
2018-12-24T07:16:28.636Z,8.17
2018-12-24T07:19:01.517Z,5.67
2018-12-24T07:21:31.295Z,11.30
2018-12-24T07:24:01.056Z,11.07
2018-12-24T07:26:31.078Z,15.17
2018-12-24T07:29:00.828Z,13.23
2018-12-24T07:31:39.941Z,14.83
2018-12-24T07:34:12.700Z,10.40
2018-12-24T07:36:52.037Z,9.60
2018-12-24T07:39:21.952Z,12.70
2018-12-24T07:41:54.450Z,8.17
2018-12-24T07:44:24.552Z,11.40
2018-12-24T07:46:57.106Z,8.93
2018-12-24T07:49:26.913Z,9.20
2018-12-24T07:51:56.689Z,10.27
2018-12-24T07:54:38.698Z,13.97
2018-12-24T07:57:08.495Z,10.80
2018-12-24T07:59:38.369Z,14.90
2018-12-24T08:02:08.153Z,12.83
2018-12-24T08:04:37.922Z,16.57
2018-12-24T08:07:07.716Z,17.10
2018-12-24T08:09:39.867Z,14.93
2018-12-24T08:12:09.531Z,14.00
2018-12-24T08:14:39.702Z,10.80
2018-12-24T08:17:12.030Z,11.20
2018-12-24T08:19:41.704Z,13.70
2018-12-24T08:22:11.474Z,19.27
2018-12-24T08:24:41.257Z,16.77
2018-12-24T08:27:11.669Z,15.43
2018-12-24T08:29:44.620Z,16.90
2018-12-24T08:32:15.030Z,14.17
2018-12-24T08:34:48.258Z,14.87
2018-12-24T08:37:18.760Z,14.27
2018-12-24T08:39:52.770Z,12.80
2018-12-24T08:42:23.302Z,18.40
2018-12-24T08:44:53.842Z,26.40
2018-12-24T08:47:24.329Z,20.60
2018-12-24T08:49:54.861Z,18.43
2018-12-24T08:52:28.603Z,20.17
2018-12-24T08:55:02.649Z,18.57
2018-12-24T09:07:23.342Z,9.63
2018-12-24T09:10:04.874Z,12.20
2018-12-24T09:18:51.905Z,12.27
2018-12-24T09:39:50.999Z,9.07
2018-12-24T09:42:59.277Z,8.00
2018-12-24T09:48:50.544Z,6.30
2018-12-24T10:01:41.114Z,6.43
2018-12-24T10:07:33.404Z,5.80
2018-12-24T10:10:21.717Z,4.67
2018-12-24T10:15:45.221Z,5.53
2018-12-24T10:18:24.323Z,5.20
2018-12-24T11:14:19.762Z,2.23
2018-12-24T11:26:43.860Z,3.63
2018-12-24T11:35:14.503Z,2.90
2018-12-24T11:38:02.934Z,3.03
2018-12-24T11:40:43.677Z,2.10
2018-12-24T11:43:24.553Z,5.03
2018-12-24T11:46:06.293Z,3.50
2018-12-24T12:13:51.102Z,2.53
2018-12-24T12:16:31.768Z,2.13
2018-12-24T12:35:15.465Z,1.13
2018-12-24T12:37:57.123Z,2.07
2018-12-24T13:05:52.356Z,4.50
2018-12-24T13:08:21.944Z,1.40
2018-12-24T13:11:10.052Z,2.03
2018-12-24T13:14:08.871Z,15.37
2018-12-24T13:38:25.776Z,2.07
2018-12-24T13:56:08.797Z,3.17
2018-12-24T14:38:18.240Z,4.60
2018-12-24T14:40:57.160Z,1.97
2018-12-24T14:59:09.389Z,3.13
2018-12-24T15:01:41.913Z,4.73
2018-12-24T15:04:13.984Z,6.80
2018-12-24T15:06:46.516Z,4.80
2018-12-24T15:09:15.875Z,1.73
2018-12-24T15:11:45.224Z,7.13
2018-12-24T15:14:14.745Z,8.33
2018-12-24T15:16:47.453Z,7.20
2018-12-24T15:19:16.808Z,3.07
2018-12-24T15:21:45.744Z,15.73
2018-12-24T15:24:15.008Z,13.37
2018-12-24T15:26:56.443Z,5.67
2018-12-24T15:29:29.128Z,4.27
2018-12-24T15:32:01.153Z,7.15
2018-12-24T15:34:30.500Z,7.00
2018-12-24T15:36:59.848Z,9.65
2018-12-24T15:39:29.576Z,9.33
2018-12-24T15:41:58.948Z,8.70
2018-12-24T15:44:30.920Z,8.85
2018-12-24T15:47:00.277Z,5.92
2018-12-24T15:49:41.800Z,4.83
2018-12-24T15:52:29.352Z,2.65
2018-12-24T15:54:58.688Z,7.40
2018-12-24T15:57:28.285Z,8.38
2018-12-24T15:59:57.632Z,5.58
2018-12-24T16:02:45.285Z,7.92
2018-12-24T16:05:30.040Z,3.83
2018-12-24T16:07:59.392Z,5.03
2018-12-24T16:10:28.825Z,8.98
2018-12-24T16:13:01.604Z,3.67
2018-12-24T16:15:30.960Z,2.20
2018-12-24T16:18:00.375Z,1.98
2018-12-24T16:20:35.833Z,3.80
2018-12-24T16:23:07.853Z,3.52
2018-12-24T16:25:52.308Z,2.27
2018-12-24T16:28:40.016Z,2.12
2018-12-24T16:31:09.360Z,1.45
2018-12-24T16:33:38.250Z,1.50
2018-12-24T16:36:10.439Z,3.27
2018-12-24T16:38:58.584Z,1.90
2018-12-24T16:41:30.625Z,2.52
2018-12-24T16:43:59.978Z,1.45
2018-12-24T16:46:32.049Z,2.77
2018-12-24T16:49:01.408Z,1.40
2018-12-24T16:51:30.748Z,1.40
2018-12-24T16:54:00.104Z,1.47
2018-12-24T16:56:29.436Z,3.02
2018-12-24T16:58:58.848Z,1.72
2018-12-24T17:01:28.388Z,4.65
2018-12-24T17:03:57.938Z,1.87
2018-12-24T17:06:39.452Z,7.90
2018-12-24T17:09:12.181Z,1.50
2018-12-24T17:11:41.784Z,1.27
2018-12-24T17:14:14.233Z,2.00
2018-12-24T17:16:43.580Z,3.05
2018-12-24T17:19:13.072Z,2.58
2018-12-24T17:21:42.412Z,3.83
2018-12-24T17:24:11.761Z,2.67
2018-12-24T17:26:41.104Z,7.03
2018-12-24T17:29:10.605Z,4.50
2018-12-24T17:31:40.144Z,4.35
2018-12-24T17:34:09.638Z,7.00
2018-12-24T17:36:39.121Z,3.58
2018-12-24T17:39:11.768Z,2.90
2018-12-24T17:41:41.281Z,4.53
2018-12-24T17:44:26.328Z,5.92
2018-12-24T17:46:55.916Z,2.15
2018-12-24T17:49:40.720Z,1.87
2018-12-24T17:52:10.209Z,3.08
2018-12-24T17:54:39.711Z,5.08
2018-12-24T17:57:09.047Z,3.98
2018-12-24T17:59:47.916Z,2.98
2018-12-24T18:02:17.265Z,2.08
2018-12-24T18:04:46.600Z,35.10
2018-12-24T18:07:16.219Z,9.40
2018-12-24T18:09:45.816Z,8.33
2018-12-24T18:12:15.172Z,6.20
2018-12-24T18:14:47.886Z,5.00
2018-12-24T18:17:29.409Z,2.42
2018-12-24T18:19:58.740Z,4.08
2018-12-24T18:22:28.088Z,10.05
2018-12-24T18:25:00.810Z,14.65
2018-12-24T18:27:38.876Z,6.58
2018-12-24T18:30:08.509Z,8.55
2018-12-24T18:32:37.857Z,2.90
2018-12-24T18:35:07.204Z,3.05
2018-12-24T18:37:38.800Z,3.05
2018-12-24T18:40:08.061Z,3.20
2018-12-24T18:42:39.940Z,2.75
2018-12-24T18:45:11.964Z,10.70
2018-12-24T18:47:43.640Z,4.20
2018-12-24T18:50:12.888Z,8.63
2018-12-24T18:52:41.837Z,6.05
2018-12-24T18:55:11.098Z,9.53
2018-12-24T18:57:40.482Z,3.65
2018-12-24T19:00:13.657Z,6.37
2018-12-24T19:02:43.044Z,4.72
2018-12-24T19:05:27.614Z,4.40
2018-12-24T19:07:56.940Z,3.17
2018-12-24T19:10:26.285Z,16.70
2018-12-24T19:12:58.841Z,9.70
2018-12-24T19:15:30.888Z,5.37
2018-12-24T19:18:00.271Z,5.10
2018-12-24T19:20:29.869Z,13.18
2018-12-24T19:22:59.208Z,4.87
2018-12-24T19:25:31.729Z,5.30
2018-12-24T19:28:01.577Z,3.72
2018-12-24T19:30:40.574Z,3.47
2018-12-24T19:33:12.996Z,3.17
2018-12-24T19:35:54.597Z,4.55
2018-12-24T19:38:23.933Z,4.83
2018-12-24T19:40:53.268Z,2.65
2018-12-24T19:43:25.881Z,4.95
2018-12-24T19:46:04.492Z,3.20
2018-12-24T19:48:34.144Z,2.55
2018-12-24T19:51:15.981Z,1.95
2018-12-24T19:53:48.628Z,1.92
2018-12-24T19:56:27.192Z,3.75
2018-12-24T19:58:56.516Z,5.20
2018-12-24T20:01:26.113Z,2.12
2018-12-24T20:04:00.588Z,3.37
2018-12-24T20:06:35.879Z,2.90
2018-12-24T20:09:06.335Z,9.68
2018-12-24T20:11:38.376Z,11.60
2018-12-24T20:14:07.717Z,6.03
2018-12-24T20:16:46.432Z,5.22
2018-12-24T20:19:18.295Z,2.98
2018-12-24T20:21:47.838Z,5.72
2018-12-24T20:24:17.193Z,3.40
2018-12-24T20:26:46.092Z,4.62
2018-12-24T20:29:21.689Z,5.12
2018-12-24T20:31:51.030Z,6.28
2018-12-24T20:34:20.431Z,12.25
2018-12-24T20:36:49.825Z,7.12
2018-12-24T20:39:25.301Z,4.72
2018-12-24T20:41:58.017Z,6.83
2018-12-24T20:44:27.364Z,6.90
2018-12-24T20:46:57.200Z,7.83
2018-12-24T20:49:35.785Z,2.58
2018-12-24T20:52:05.245Z,4.92
2018-12-24T20:54:34.821Z,4.85
2018-12-24T20:57:04.172Z,4.92
2018-12-24T20:59:33.504Z,3.85
2018-12-24T21:05:06.874Z,5.37
2018-12-24T21:07:55.002Z,2.00
2018-12-24T21:13:58.493Z,2.58
2018-12-24T21:16:38.991Z,3.35
2018-12-24T21:19:17.757Z,5.83
2018-12-24T22:08:11.090Z,18.27
2018-12-24T22:13:54.008Z,13.50
2018-12-24T22:16:35.329Z,8.23
2018-12-24T22:19:15.875Z,7.58
2018-12-24T22:21:56.150Z,4.33
2018-12-24T22:24:36.817Z,7.33
2018-12-24T22:27:17.241Z,12.70
2018-12-24T22:29:58.965Z,15.05
2018-12-24T23:46:40.263Z,5.47
2018-12-24T23:49:19.112Z,9.28
