createdAt,value
2023-03-27T00:02:18.569Z,99651.93
2023-03-27T00:04:45.765Z,99654.85
2023-03-27T00:07:13.299Z,99655.13
2023-03-27T00:09:40.154Z,99658.70
2023-03-27T00:12:10.558Z,99660.07
2023-03-27T00:14:41.978Z,99656.89
2023-03-27T00:17:10.562Z,99656.31
2023-03-27T00:19:45.502Z,99657.73
2023-03-27T00:22:16.473Z,99657.73
2023-03-27T00:24:43.334Z,99659.63
2023-03-27T00:27:13.701Z,99663.27
2023-03-27T00:29:40.800Z,99663.33
2023-03-27T00:34:54.091Z,99660.24
2023-03-27T00:37:22.996Z,99663.62
2023-03-27T00:39:52.031Z,99660.40
2023-03-27T00:42:23.044Z,99661.67
2023-03-27T00:44:52.806Z,99659.75
2023-03-27T00:47:39.036Z,99658.20
2023-03-27T00:50:15.969Z,99654.61
2023-03-27T00:52:44.855Z,99656.05
2023-03-27T00:55:15.010Z,99658.91
2023-03-27T00:57:44.697Z,99659.73
2023-03-27T01:00:14.793Z,99664.33
2023-03-27T01:03:05.188Z,99669.29
2023-03-27T01:05:37.256Z,99671.88
2023-03-27T01:08:05.806Z,99677.08
2023-03-27T01:11:02.427Z,99677.90
2023-03-27T01:14:02.627Z,99680.65
2023-03-27T01:16:55.211Z,99688.99
2023-03-27T01:19:52.095Z,99689.95
2023-03-27T01:22:33.498Z,99688.55
2023-03-27T01:25:04.936Z,99689.45
2023-03-27T01:27:41.894Z,99690.41
2023-03-27T01:30:19.236Z,99684.36
2023-03-27T01:33:08.645Z,99680.67
2023-03-27T01:35:48.453Z,99681.02
2023-03-27T01:38:33.625Z,99679.40
2023-03-27T01:41:04.821Z,99679.73
2023-03-27T01:43:42.472Z,99677.48
2023-03-27T01:46:26.845Z,99685.34
2023-03-27T01:49:14.966Z,99685.58
2023-03-27T01:51:49.559Z,99688.68
2023-03-27T01:54:31.100Z,99688.80
2023-03-27T01:57:31.570Z,99689.64
2023-03-27T02:00:18.265Z,99686.84
2023-03-27T02:02:58.097Z,99682.80
2023-03-27T02:05:39.136Z,99680.38
2023-03-27T02:08:15.762Z,99678.73
2023-03-27T02:10:46.960Z,99678.07
2023-03-27T02:13:22.137Z,99679.08
2023-03-27T02:15:51.157Z,99683.64
2023-03-27T02:18:24.217Z,99686.66
2023-03-27T02:20:53.256Z,99684.19
2023-03-27T02:23:23.256Z,99693.44
2023-03-27T02:25:55.725Z,99692.63
2023-03-27T02:28:47.142Z,99694.20
2023-03-27T02:31:31.701Z,99697.34
2023-03-27T02:34:23.684Z,99699.49
2023-03-27T02:37:32.428Z,99704.80
2023-03-27T02:40:40.350Z,99711.88
2023-03-27T02:43:32.065Z,99709.96
2023-03-27T02:46:27.538Z,99710.20
2023-03-27T02:49:04.189Z,99709.92
2023-03-27T02:51:57.168Z,99707.38
2023-03-27T02:54:28.803Z,99703.11
2023-03-27T02:57:01.907Z,99701.73
2023-03-27T02:59:49.847Z,99700.89
2023-03-27T03:02:29.409Z,99703.23
2023-03-27T03:05:12.948Z,99702.21
2023-03-27T03:07:46.429Z,99703.45
2023-03-27T03:10:16.213Z,99703.08
2023-03-27T03:12:45.549Z,99695.02
2023-03-27T03:15:17.324Z,99692.52
2023-03-27T03:17:47.934Z,99696.98
2023-03-27T03:20:21.623Z,99697.89
2023-03-27T03:22:50.042Z,99696.64
2023-03-27T03:25:31.620Z,99699.84
2023-03-27T03:28:00.989Z,99700.37
2023-03-27T03:30:30.512Z,99703.06
2023-03-27T03:33:20.281Z,99705.38
2023-03-27T03:35:51.629Z,99710.98
2023-03-27T03:38:29.966Z,99712.96
2023-03-27T03:41:08.108Z,99718.48
2023-03-27T03:43:38.057Z,99720.14
2023-03-27T03:46:06.704Z,99720.14
2023-03-27T03:48:35.999Z,99726.97
2023-03-27T03:51:13.950Z,99727.35
2023-03-27T03:53:43.714Z,99730.90
2023-03-27T03:56:15.317Z,99734.08
2023-03-27T03:58:48.115Z,99743.44
2023-03-27T04:01:20.775Z,99745.77
2023-03-27T04:03:54.084Z,99750.11
2023-03-27T04:06:26.554Z,99749.67
2023-03-27T04:09:03.213Z,99752.66
2023-03-27T04:11:53.715Z,99751.44
2023-03-27T04:14:43.895Z,99751.86
2023-03-27T04:17:33.906Z,99756.08
2023-03-27T04:20:08.633Z,99765.17
2023-03-27T04:22:39.561Z,99766.80
2023-03-27T04:25:13.904Z,99767.59
2023-03-27T04:27:46.631Z,99772.05
2023-03-27T04:30:26.762Z,99774.05
2023-03-27T04:33:18.649Z,99779.06
2023-03-27T04:36:07.636Z,99785.14
2023-03-27T04:38:45.856Z,99794.20
2023-03-27T04:41:29.850Z,99797.84
2023-03-27T04:44:02.959Z,99797.21
2023-03-27T04:46:34.953Z,99797.44
2023-03-27T04:49:09.444Z,99797.72
2023-03-27T04:51:59.017Z,99802.35
2023-03-27T04:54:37.231Z,99805.31
2023-03-27T04:57:08.816Z,99802.41
2023-03-27T04:59:40.643Z,99801.89
2023-03-27T05:02:43.141Z,99807.45
2023-03-27T05:05:17.493Z,99811.58
2023-03-27T05:07:57.304Z,99812.46
2023-03-27T05:10:26.651Z,99812.52
2023-03-27T05:12:57.865Z,99815.16
2023-03-27T05:15:32.525Z,99818.64
2023-03-27T05:18:05.612Z,99820.52
2023-03-27T05:20:37.931Z,99818.45
2023-03-27T05:23:11.029Z,99818.11
2023-03-27T05:25:39.917Z,99819.77
2023-03-27T05:28:15.451Z,99820.63
2023-03-27T05:30:51.609Z,99823.52
2023-03-27T05:33:36.434Z,99823.90
2023-03-27T05:42:27.809Z,99830.77
2023-03-27T05:44:59.363Z,99837.77
2023-03-27T05:47:49.884Z,99845.94
2023-03-27T05:50:20.662Z,99849.31
2023-03-27T05:52:56.809Z,99848.47
2023-03-27T05:55:31.619Z,99853.13
2023-03-27T05:58:01.329Z,99861.95
2023-03-27T06:00:34.790Z,99871.58
2023-03-27T06:03:05.990Z,99873.52
2023-03-27T06:06:36.744Z,99874.45
2023-03-27T06:09:11.058Z,99877.30
2023-03-27T06:11:52.564Z,99882.98
2023-03-27T06:14:26.048Z,99885.86
2023-03-27T06:17:15.336Z,99888.11
2023-03-27T06:19:53.851Z,99896.58
2023-03-27T06:22:23.558Z,99895.09
2023-03-27T06:24:54.026Z,99900.94
2023-03-27T06:27:22.651Z,99901.60
2023-03-27T06:29:51.893Z,99908.06
2023-03-27T10:07:33.027Z,99938.21
2023-03-27T10:10:31.563Z,99936.48
2023-03-27T10:13:09.596Z,99936.88
2023-03-27T10:15:42.748Z,99936.22
2023-03-27T10:18:27.992Z,99936.01
2023-03-27T10:21:35.037Z,99933.42
2023-03-27T10:24:17.396Z,99930.85
2023-03-27T10:27:27.438Z,99934.52
2023-03-27T10:30:32.915Z,99929.99
2023-03-27T10:33:40.055Z,99935.23
2023-03-27T10:36:40.268Z,99937.75
2023-03-27T10:39:14.904Z,99935.17
2023-03-27T10:42:06.351Z,99934.69
2023-03-27T10:44:33.409Z,99935.66
2023-03-27T10:47:00.429Z,99942.29
2023-03-27T10:49:43.649Z,99937.73
2023-03-27T10:52:28.978Z,99938.73
2023-03-27T10:55:15.705Z,99935.43
2023-03-27T10:57:54.275Z,99934.93
2023-03-27T11:00:35.167Z,99936.06
2023-03-27T11:03:14.781Z,99932.44
2023-03-27T11:05:46.699Z,99928.54
2023-03-27T11:08:32.737Z,99929.89
2023-03-27T11:11:09.153Z,99929.45
2023-03-27T11:13:41.157Z,99934.90
2023-03-27T11:16:40.962Z,99936.02
2023-03-27T11:19:43.198Z,99933.95
2023-03-27T11:22:40.463Z,99931.65
2023-03-27T11:25:11.955Z,99931.06
2023-03-27T11:28:04.441Z,99926.13
2023-03-27T11:30:32.024Z,99932.16
2023-03-27T11:33:05.660Z,99934.19
2023-03-27T11:35:48.564Z,99936.41
2023-03-27T11:39:20.410Z,99938.42
2023-03-27T11:41:56.819Z,99932.63
2023-03-27T11:44:25.320Z,99937.80
2023-03-27T11:47:31.393Z,99929.66
2023-03-27T11:50:12.245Z,99928.77
2023-03-27T11:53:08.462Z,99935.95
2023-03-27T11:56:09.880Z,99934.77
2023-03-27T11:58:58.287Z,99938.92
2023-03-27T12:01:45.054Z,99942.21
2023-03-27T12:04:40.089Z,99942.28
2023-03-27T12:07:49.432Z,99939.96
2023-03-27T12:10:32.032Z,99941.91
2023-03-27T12:13:42.038Z,99944.35
2023-03-27T12:16:45.704Z,99941.16
2023-03-27T12:19:45.866Z,99947.27
2023-03-27T12:22:43.210Z,99950.20
2023-03-27T12:25:49.632Z,99947.92
2023-03-27T12:28:46.793Z,99944.58
2023-03-27T12:32:03.854Z,99950.30
2023-03-27T12:34:59.368Z,99951.01
2023-03-27T12:37:44.402Z,99949.28
2023-03-27T12:40:28.988Z,99954.70
2023-03-27T12:43:24.112Z,99949.77
2023-03-27T12:46:11.670Z,99951.66
2023-03-27T12:48:58.137Z,99948.38
2023-03-27T12:51:51.372Z,99948.44
2023-03-27T12:54:38.200Z,99952.56
2023-03-27T12:57:30.676Z,99948.68
2023-03-27T12:59:59.249Z,99945.80
2023-03-27T13:03:09.128Z,99944.07
2023-03-27T13:06:07.658Z,99946.05
2023-03-27T13:08:39.320Z,99940.61
2023-03-27T13:11:16.920Z,99937.85
2023-03-27T13:14:27.201Z,99935.61
2023-03-27T13:17:06.453Z,99935.58
2023-03-27T13:20:07.543Z,99937.11
2023-03-27T13:22:48.863Z,99936.15
2023-03-27T13:26:01.030Z,99935.53
2023-03-27T13:28:39.045Z,99934.65
2023-03-27T13:31:35.369Z,99927.80
2023-03-27T13:34:41.558Z,99935.70
2023-03-27T13:37:13.672Z,99935.56
2023-03-27T13:39:55.262Z,99935.40
2023-03-27T13:42:36.512Z,99942.27
2023-03-27T13:45:07.497Z,99936.52
2023-03-27T13:47:48.050Z,99938.77
2023-03-27T13:50:42.735Z,99930.91
2023-03-27T13:53:24.635Z,99921.61
2023-03-27T13:56:16.881Z,99929.76
2023-03-27T13:59:40.254Z,99939.04
2023-03-27T14:02:38.712Z,99936.59
2023-03-27T14:05:12.303Z,99937.38
2023-03-27T14:08:05.813Z,99940.92
2023-03-27T14:11:01.690Z,99943.18
2023-03-27T14:13:56.785Z,99943.19
2023-03-27T14:16:55.548Z,99943.55
2023-03-27T14:19:29.457Z,99943.44
2023-03-27T14:21:59.838Z,99938.56
2023-03-27T14:24:43.974Z,99943.13
2023-03-27T14:27:22.524Z,99938.91
2023-03-27T14:30:16.373Z,99933.17
2023-03-27T14:32:49.526Z,99929.38
2023-03-27T14:35:32.653Z,99930.39
2023-03-27T14:38:13.605Z,99926.39
2023-03-27T14:40:47.203Z,99926.23
2023-03-27T14:43:18.661Z,99925.16
2023-03-27T14:45:52.231Z,99926.62
2023-03-27T14:48:52.023Z,99925.73
2023-03-27T14:51:34.190Z,99921.58
2023-03-27T14:54:04.873Z,99922.09
2023-03-27T14:56:46.943Z,99921.78
2023-03-27T14:59:54.702Z,99922.63
2023-03-27T15:02:38.340Z,99919.94
2023-03-27T15:05:16.188Z,99922.12
2023-03-27T15:07:49.106Z,99920.62
2023-03-27T15:10:31.251Z,99922.63
2023-03-27T15:13:13.019Z,99922.35
2023-03-27T15:15:46.480Z,99924.22
2023-03-27T15:18:16.550Z,99925.42
2023-03-27T15:20:43.672Z,99927.36
2023-03-27T15:23:33.132Z,99927.92
2023-03-27T15:26:04.809Z,99934.25
2023-03-27T15:28:41.894Z,99935.63
2023-03-27T15:31:14.643Z,99940.25
2023-03-27T15:33:55.436Z,99939.19
2023-03-27T15:36:30.190Z,99939.92
2023-03-27T15:39:03.557Z,99938.60
2023-03-27T15:41:32.043Z,99939.69
2023-03-27T15:44:08.753Z,99940.69
2023-03-27T15:46:57.598Z,99940.59
2023-03-27T15:49:30.311Z,99943.05
2023-03-27T15:52:27.885Z,99941.23
2023-03-27T15:54:55.312Z,99941.02
2023-03-27T15:57:22.463Z,99941.94
2023-03-27T15:59:52.148Z,99944.92
2023-03-27T16:02:21.049Z,99941.60
2023-03-27T16:04:54.722Z,99946.21
2023-03-27T16:07:41.937Z,99949.18
2023-03-27T16:10:10.525Z,99957.70
2023-03-27T16:13:00.492Z,99960.04
2023-03-27T16:15:38.101Z,99957.56
2023-03-27T16:18:21.509Z,99956.92
2023-03-27T16:20:48.677Z,99955.86
2023-03-27T16:23:19.417Z,99956.70
2023-03-27T16:26:10.038Z,99953.58
2023-03-27T16:28:38.306Z,99959.44
2023-03-27T16:31:12.636Z,99963.33
2023-03-27T16:34:44.784Z,99962.82
2023-03-27T16:37:25.049Z,99962.87
2023-03-27T16:40:07.295Z,99968.80
2023-03-27T16:42:49.464Z,99969.63
2023-03-27T16:48:05.958Z,99971.95
2023-03-27T16:50:37.451Z,99976.46
2023-03-27T16:53:04.613Z,99980.46
2023-03-27T16:55:31.490Z,99979.02
2023-03-27T16:57:58.878Z,99983.09
2023-03-27T17:00:26.527Z,99985.89
2023-03-27T17:02:53.709Z,99987.11
2023-03-27T17:05:21.042Z,99984.34
2023-03-27T17:07:50.001Z,99984.60
2023-03-27T17:10:27.920Z,99986.84
2023-03-27T17:12:56.438Z,99989.70
2023-03-27T17:15:23.914Z,99991.64
2023-03-27T17:17:52.943Z,99992.85
2023-03-27T17:20:20.100Z,99989.88
2023-03-27T17:22:47.041Z,99993.48
2023-03-27T17:25:15.333Z,99989.31
2023-03-27T17:27:42.995Z,99989.18
2023-03-27T17:30:10.578Z,99988.98
2023-03-27T17:32:46.349Z,99993.77
2023-03-27T17:35:13.257Z,99995.11
2023-03-27T17:37:47.663Z,99991.69
2023-03-27T17:40:38.706Z,99987.66
2023-03-27T17:43:05.672Z,99992.05
2023-03-27T17:45:33.692Z,99986.98
2023-03-27T17:48:00.644Z,99983.60
2023-03-27T17:50:27.586Z,99981.79
2023-03-27T17:52:55.102Z,99980.73
2023-03-27T17:55:22.033Z,99980.52
2023-03-27T17:58:02.101Z,99978.71
2023-03-27T18:00:35.601Z,99977.16
2023-03-27T18:03:03.477Z,99976.23
2023-03-27T18:05:33.071Z,99975.14
2023-03-27T18:08:00.255Z,99981.39
2023-03-27T18:10:31.561Z,99979.73
2023-03-27T18:13:03.169Z,99976.37
2023-03-27T18:15:30.772Z,99977.39
2023-03-27T18:17:59.044Z,99974.16
2023-03-27T18:20:26.797Z,99973.84
2023-03-27T18:22:56.361Z,99978.80
2023-03-27T18:25:26.165Z,99980.33
2023-03-27T18:27:53.178Z,99982.13
2023-03-27T18:30:20.512Z,99981.84
2023-03-27T18:32:48.244Z,99981.27
2023-03-27T18:35:19.055Z,99974.29
2023-03-27T18:37:46.444Z,99980.04
2023-03-27T18:40:15.024Z,99977.33
2023-03-27T18:43:01.726Z,99976.23
2023-03-27T18:45:29.018Z,99973.14
2023-03-27T18:47:55.967Z,99970.95
2023-03-27T18:50:22.957Z,99973.15
2023-03-27T18:52:50.120Z,99971.89
2023-03-27T18:55:17.982Z,99968.23
2023-03-27T18:57:45.582Z,99966.84
2023-03-27T19:00:17.794Z,99963.80
2023-03-27T19:02:47.439Z,99961.16
2023-03-27T19:05:15.676Z,99963.18
2023-03-27T19:07:44.391Z,99967.23
2023-03-27T19:10:13.467Z,99965.23
2023-03-27T19:12:40.530Z,99966.66
2023-03-27T19:15:33.835Z,99968.58
2023-03-27T19:18:27.821Z,99967.04
2023-03-27T19:21:15.221Z,99968.77
2023-03-27T19:23:48.992Z,99972.60
2023-03-27T19:26:21.459Z,99973.00
2023-03-27T19:31:37.818Z,99968.48
2023-03-27T19:34:05.630Z,99970.08
2023-03-27T19:36:32.702Z,99967.39
2023-03-27T19:38:59.926Z,99964.27
2023-03-27T19:41:27.238Z,99961.33
2023-03-27T19:43:54.256Z,99955.29
2023-03-27T19:46:24.007Z,99953.95
2023-03-27T19:48:53.349Z,99949.55
2023-03-27T19:51:44.394Z,99941.98
2023-03-27T19:54:16.187Z,99936.34
2023-03-27T19:56:43.503Z,99933.16
2023-03-27T19:59:17.857Z,99932.39
2023-03-27T20:01:53.846Z,99933.55
2023-03-27T20:04:21.696Z,99929.13
2023-03-27T20:06:56.851Z,99922.58
2023-03-27T20:09:24.689Z,99920.05
2023-03-27T20:11:57.213Z,99915.90
2023-03-27T20:14:28.248Z,99912.28
2023-03-27T20:16:56.098Z,99910.74
2023-03-27T20:19:34.355Z,99912.80
2023-03-27T20:22:11.264Z,99911.70
2023-03-27T20:24:41.819Z,99904.66
2023-03-27T20:27:08.943Z,99905.46
2023-03-27T20:29:40.362Z,99900.65
2023-03-27T20:32:08.884Z,99898.96
2023-03-27T20:34:37.270Z,99895.44
2023-03-27T20:37:11.370Z,99894.26
2023-03-27T20:40:01.316Z,99892.52
2023-03-27T20:42:30.342Z,99894.67
2023-03-27T20:44:57.823Z,99893.70
2023-03-27T20:47:25.443Z,99892.05
2023-03-27T20:49:52.929Z,99890.02
2023-03-27T20:52:22.183Z,99885.80
2023-03-27T20:54:49.371Z,99886.33
2023-03-27T20:57:17.706Z,99883.60
2023-03-27T20:59:54.278Z,99885.46
2023-03-27T21:02:21.857Z,99881.17
2023-03-27T21:04:49.476Z,99880.33
2023-03-27T21:07:16.615Z,99878.14
2023-03-27T21:09:45.654Z,99873.69
2023-03-27T21:12:13.038Z,99875.68
2023-03-27T21:14:58.524Z,99881.55
2023-03-27T21:17:36.118Z,99890.08
2023-03-27T21:20:08.469Z,99891.11
2023-03-27T21:22:39.742Z,99895.52
2023-03-27T21:25:09.316Z,99890.80
2023-03-27T21:27:36.608Z,99892.02
2023-03-27T21:30:05.977Z,99887.69
2023-03-27T21:32:33.774Z,99884.12
2023-03-27T21:35:09.148Z,99890.87
2023-03-27T21:38:02.131Z,99882.33
2023-03-27T21:40:31.230Z,99879.91
2023-03-27T21:43:09.428Z,99880.63
2023-03-27T21:45:37.303Z,99881.02
2023-03-27T21:48:05.830Z,99872.16
2023-03-27T21:50:33.646Z,99873.48
2023-03-27T21:53:02.093Z,99870.02
2023-03-27T21:55:31.614Z,99870.11
2023-03-27T21:57:59.017Z,99871.77
2023-03-27T22:00:26.710Z,99867.92
2023-03-27T22:03:02.424Z,99867.09
2023-03-27T22:05:29.396Z,99862.64
2023-03-27T22:07:57.279Z,99861.07
2023-03-27T22:10:24.788Z,99861.89
2023-03-27T22:12:52.086Z,99862.47
2023-03-27T22:15:22.556Z,99857.43
2023-03-27T22:17:51.829Z,99861.05
2023-03-27T22:20:19.279Z,99858.77
2023-03-27T22:23:41.104Z,99859.13
2023-03-27T22:26:09.442Z,99857.87
2023-03-27T22:28:42.523Z,99855.77
2023-03-27T22:31:10.913Z,99851.23
2023-03-27T22:33:39.624Z,99849.77
2023-03-27T22:36:11.183Z,99847.93
2023-03-27T22:38:40.366Z,99845.95
2023-03-27T22:41:11.279Z,99840.37
2023-03-27T22:43:40.429Z,99838.63
2023-03-27T22:46:13.898Z,99836.68
2023-03-27T22:48:43.781Z,99828.64
2023-03-27T22:51:12.573Z,99825.06
2023-03-27T22:53:45.168Z,99823.02
2023-03-27T22:56:13.760Z,99818.89
2023-03-27T22:58:42.525Z,99818.64
2023-03-27T23:01:11.074Z,99819.05
2023-03-27T23:03:39.832Z,99814.17
2023-03-27T23:06:18.373Z,99815.34
2023-03-27T23:08:48.721Z,99819.05
2023-03-27T23:11:17.255Z,99819.11
2023-03-27T23:13:49.797Z,99822.33
2023-03-27T23:16:18.372Z,99820.33
2023-03-27T23:18:46.949Z,99816.40
2023-03-27T23:21:18.234Z,99813.30
2023-03-27T23:23:48.771Z,99810.05
2023-03-27T23:26:18.394Z,99803.45
2023-03-27T23:28:47.859Z,99799.48
2023-03-27T23:31:18.031Z,99798.61
2023-03-27T23:33:47.718Z,99798.68
2023-03-27T23:36:25.108Z,99796.28
2023-03-27T23:38:54.085Z,99791.83
2023-03-27T23:41:22.289Z,99789.61
2023-03-27T23:43:51.138Z,99789.29
2023-03-27T23:46:19.889Z,99780.14
2023-03-27T23:48:49.549Z,99780.46
2023-03-27T23:51:18.383Z,99777.47
2023-03-27T23:53:48.749Z,99775.01
2023-03-27T23:56:17.130Z,99775.02
2023-03-27T23:58:45.799Z,99769.71
