createdAt,value
2023-04-19T00:01:07.659Z,0.0
2023-04-19T00:05:54.008Z,0.0
2023-04-19T00:11:24.455Z,0.0
2023-04-19T00:16:06.889Z,0.0
2023-04-19T00:21:13.287Z,0.0
2023-04-19T00:26:19.644Z,0.0
2023-04-19T00:31:26.136Z,0.0
2023-04-19T00:36:22.462Z,0.0
2023-04-19T00:41:38.872Z,0.0
2023-04-19T00:46:45.379Z,0.0
2023-04-19T00:51:51.625Z,0.0
2023-04-19T00:56:58.034Z,0.0
2023-04-19T01:02:04.689Z,0.0
2023-04-19T01:07:11.038Z,0.0
2023-04-19T01:12:17.442Z,0.0
2023-04-19T01:17:23.889Z,0.0
2023-04-19T01:22:30.220Z,0.0
2023-04-19T01:27:36.586Z,0.0
2023-04-19T01:32:44.712Z,0.0
2023-04-19T01:37:51.069Z,0.0
2023-04-19T01:43:01.064Z,0.0
2023-04-19T01:48:07.576Z,0.0
2023-04-19T01:53:13.846Z,0.0
2023-04-19T01:58:20.227Z,0.0
2023-04-19T02:03:26.913Z,0.0
2023-04-19T02:08:33.059Z,0.0
2023-04-19T02:13:39.444Z,0.0
2023-04-19T02:18:45.966Z,0.0
2023-04-19T02:23:52.336Z,0.0
2023-04-19T02:28:58.734Z,0.0
2023-04-19T02:34:05.120Z,0.0
2023-04-19T02:39:11.523Z,0.0
2023-04-19T02:44:18.130Z,0.0
2023-04-19T02:49:24.340Z,0.0
2023-04-19T02:54:51.326Z,0.0
2023-04-19T02:59:37.641Z,0.0
2023-04-19T03:05:56.294Z,0.0
2023-04-19T03:09:50.520Z,0.0
2023-04-19T03:14:58.474Z,0.0
2023-04-19T03:20:04.876Z,0.0
2023-04-19T03:25:01.318Z,0.0
2023-04-19T03:30:17.791Z,0.0
2023-04-19T03:35:25.307Z,0.0
2023-04-19T03:40:31.808Z,0.0
2023-04-19T03:45:28.174Z,0.0
2023-04-19T03:50:44.736Z,0.0
2023-04-19T03:55:51.148Z,0.0
2023-04-19T04:00:57.514Z,0.0
2023-04-19T04:06:03.895Z,0.0
2023-04-19T04:11:10.341Z,0.0
2023-04-19T04:16:16.664Z,0.0
2023-04-19T04:21:23.159Z,0.0
2023-04-19T04:26:29.585Z,0.0
2023-04-19T04:31:37.648Z,5.0
2023-04-19T04:36:43.944Z,5.0
2023-04-19T04:42:35.531Z,10.0
2023-04-19T04:47:42.943Z,15.0
2023-04-19T04:52:49.312Z,25.0
2023-04-19T04:57:55.705Z,35.0
2023-04-19T05:03:02.155Z,45.0
2023-04-19T05:07:58.457Z,50.0
2023-04-19T05:13:16.449Z,55.0
2023-04-19T05:18:22.800Z,60.0
2023-04-19T05:23:29.747Z,65.0
2023-04-19T05:28:36.369Z,70.0
2023-04-19T05:33:32.692Z,75.0
2023-04-19T05:38:49.120Z,80.0
2023-04-19T05:44:01.070Z,85.0
2023-04-19T05:49:07.422Z,95.0
2023-04-19T05:54:35.380Z,105.0
2023-04-19T05:59:17.844Z,115.0
2023-04-19T06:04:28.362Z,125.0
2023-04-19T06:09:30.573Z,120.0
2023-04-19T06:14:38.605Z,125.0
2023-04-19T06:19:48.918Z,130.0
2023-04-19T06:24:52.862Z,130.0
2023-04-19T06:29:59.257Z,135.0
2023-04-19T06:35:09.713Z,145.0
2023-04-19T06:40:16.088Z,165.0
2023-04-19T06:45:20.077Z,180.0
2023-04-19T06:50:30.446Z,195.0
2023-04-19T06:55:34.370Z,290.0
2023-04-19T07:00:40.846Z,505.0
2023-04-19T07:05:48.749Z,550.0
2023-04-19T07:10:59.114Z,545.0
2023-04-19T07:16:02.296Z,490.0
2023-04-19T07:21:08.509Z,540.0
2023-04-19T07:26:18.911Z,525.0
2023-04-19T07:36:33.640Z,530.0
2023-04-19T07:41:36.381Z,600.0
2023-04-19T07:46:42.309Z,585.0
2023-04-19T07:51:50.294Z,575.0
2023-04-19T07:56:56.645Z,580.0
2023-04-19T08:02:03.186Z,595.0
2023-04-19T08:07:13.592Z,640.0
2023-04-19T08:13:04.980Z,845.0
2023-04-19T08:17:26.944Z,1375.0
2023-04-19T08:22:34.348Z,1095.0
2023-04-19T08:27:36.702Z,760.0
2023-04-19T08:32:47.127Z,770.0
2023-04-19T08:37:39.588Z,850.0
2023-04-19T08:42:55.951Z,955.0
2023-04-19T08:48:02.815Z,1100.0
2023-04-19T08:53:23.710Z,1160.0
2023-04-19T08:58:28.624Z,1360.0
2023-04-19T09:03:23.720Z,1420.0
2023-04-19T09:08:30.048Z,1445.0
2023-04-19T09:13:37.736Z,1540.0
2023-04-19T09:18:56.277Z,1740.0
2023-04-19T09:23:52.125Z,1755.0
2023-04-19T09:29:32.517Z,1775.0
2023-04-19T09:34:05.959Z,1555.0
2023-04-19T09:39:16.646Z,1805.0
2023-04-19T09:45:25.439Z,1915.0
2023-04-19T09:50:01.265Z,1920.0
2023-04-19T09:54:57.662Z,2060.0
2023-04-19T10:00:14.101Z,1720.0
2023-04-19T10:05:21.805Z,2135.0
2023-04-19T10:10:40.406Z,2240.0
2023-04-19T10:15:47.249Z,2135.0
2023-04-19T10:20:40.318Z,2335.0
2023-04-19T10:25:46.874Z,2100.0
2023-04-19T10:31:37.229Z,2200.0
2023-04-19T10:36:00.675Z,2170.0
2023-04-19T10:41:07.111Z,2220.0
2023-04-19T10:46:37.558Z,2255.0
2023-04-19T10:51:43.872Z,2355.0
2023-04-19T10:56:26.234Z,2455.0
2023-04-19T11:01:32.800Z,2415.0
2023-04-19T11:07:03.190Z,2380.0
2023-04-19T11:12:05.903Z,2380.0
2023-04-19T11:17:16.042Z,2260.0
2023-04-19T11:21:58.377Z,2200.0
2023-04-19T11:27:04.759Z,2205.0
2023-04-19T11:32:11.187Z,2375.0
2023-04-19T11:37:17.528Z,2325.0
2023-04-19T11:42:23.918Z,2395.0
2023-04-19T11:47:50.572Z,2200.0
2023-04-19T11:52:36.734Z,2260.0
2023-04-19T11:57:43.104Z,2320.0
2023-04-19T12:02:51.789Z,2280.0
2023-04-19T12:08:22.454Z,2365.0
2023-04-19T12:13:04.592Z,2275.0
2023-04-19T12:18:11.033Z,2210.0
2023-04-19T12:23:17.370Z,2230.0
2023-04-19T12:28:23.943Z,2150.0
2023-04-19T12:33:30.485Z,2165.0
2023-04-19T12:38:26.841Z,2095.0
2023-04-19T12:43:43.300Z,2140.0
2023-04-19T12:48:49.655Z,2120.0
2023-04-19T12:53:56.062Z,1970.0
2023-04-19T12:59:02.543Z,2000.0
2023-04-19T13:04:09.183Z,2155.0
2023-04-19T13:09:15.491Z,2025.0
2023-04-19T13:14:21.682Z,1845.0
2023-04-19T13:19:28.037Z,1895.0
2023-04-19T13:24:34.423Z,1710.0
2023-04-19T13:29:40.958Z,1745.0
2023-04-19T13:34:47.295Z,1635.0
2023-04-19T13:39:43.668Z,1605.0
2023-04-19T13:45:00.216Z,1560.0
2023-04-19T13:50:06.579Z,1720.0
2023-04-19T13:55:40.680Z,1730.0
2023-04-19T14:00:23.047Z,1675.0
2023-04-19T14:05:29.426Z,1700.0
2023-04-19T14:10:35.792Z,1675.0
2023-04-19T14:15:42.221Z,1610.0
2023-04-19T14:20:48.670Z,1490.0
2023-04-19T14:25:55.046Z,1450.0
2023-04-19T14:31:01.503Z,1430.0
2023-04-19T14:36:07.832Z,1190.0
2023-04-19T14:41:14.209Z,555.0
2023-04-19T14:46:20.728Z,295.0
2023-04-19T14:51:51.038Z,695.0
2023-04-19T14:56:33.463Z,240.0
2023-04-19T15:01:39.896Z,580.0
2023-04-19T15:06:46.256Z,425.0
2023-04-19T15:12:12.681Z,405.0
2023-04-19T15:16:49.022Z,360.0
2023-04-19T15:22:05.404Z,275.0
2023-04-19T15:27:11.785Z,340.0
2023-04-19T15:32:18.397Z,305.0
2023-04-19T15:37:24.770Z,215.0
2023-04-19T15:43:05.196Z,220.0
2023-04-19T15:48:33.657Z,205.0
2023-04-19T15:52:43.898Z,225.0
2023-04-19T15:57:50.279Z,255.0
2023-04-19T16:02:46.783Z,210.0
2023-04-19T16:08:03.115Z,200.0
2023-04-19T16:13:13.467Z,190.0
2023-04-19T16:18:15.827Z,185.0
2023-04-19T16:23:22.245Z,185.0
2023-04-19T16:28:28.715Z,180.0
2023-04-19T16:33:55.121Z,175.0
2023-04-19T16:38:41.491Z,170.0
2023-04-19T16:43:51.551Z,175.0
2023-04-19T16:48:57.949Z,170.0
2023-04-19T16:53:54.323Z,170.0
2023-04-19T16:59:00.695Z,160.0
2023-04-19T17:04:52.389Z,145.0
2023-04-19T17:09:59.717Z,140.0
2023-04-19T17:15:19.959Z,120.0
2023-04-19T17:20:37.456Z,110.0
2023-04-19T17:25:22.244Z,95.0
2023-04-19T17:30:26.409Z,95.0
2023-04-19T17:35:36.822Z,85.0
2023-04-19T17:40:39.218Z,70.0
2023-04-19T17:46:05.837Z,65.0
2023-04-19T17:51:16.188Z,60.0
2023-04-19T17:55:48.731Z,50.0
2023-04-19T18:01:05.104Z,45.0
2023-04-19T18:06:13.317Z,35.0
2023-04-19T18:11:19.765Z,30.0
2023-04-19T18:16:46.232Z,25.0
2023-04-19T18:21:32.548Z,20.0
2023-04-19T18:26:59.214Z,15.0
2023-04-19T18:31:45.522Z,10.0
2023-04-19T18:36:41.859Z,5.0
2023-04-19T18:41:58.419Z,0.0
2023-04-19T18:46:54.711Z,0.0
2023-04-19T18:52:11.094Z,0.0
2023-04-19T18:57:22.566Z,0.0
2023-04-19T19:02:23.235Z,0.0
2023-04-19T19:07:35.783Z,0.0
2023-04-19T19:12:36.920Z,0.0
2023-04-19T19:17:43.587Z,0.0
2023-04-19T19:22:51.320Z,0.0
2023-04-19T19:28:21.320Z,0.0
2023-04-19T19:33:28.352Z,0.0
2023-04-19T19:38:11.862Z,0.0
2023-04-19T19:43:18.257Z,0.0
2023-04-19T19:48:25.469Z,0.0
2023-04-19T19:53:35.674Z,0.0
2023-04-19T19:58:49.705Z,0.0
2023-04-19T20:03:44.757Z,0.0
2023-04-19T20:09:15.162Z,0.0
2023-04-19T20:13:57.265Z,0.0
2023-04-19T20:19:03.637Z,0.0
2023-04-19T20:24:14.057Z,0.0
2023-04-19T20:29:16.548Z,0.0
2023-04-19T20:34:12.789Z,0.0
2023-04-19T20:39:33.219Z,0.0
2023-04-19T20:44:59.671Z,0.0
2023-04-19T20:49:41.971Z,0.0
2023-04-19T20:54:48.380Z,0.0
2023-04-19T20:59:56.958Z,0.0
2023-04-19T21:05:03.517Z,0.0
2023-04-19T21:10:33.910Z,0.0
2023-04-19T21:15:20.274Z,0.0
2023-04-19T21:20:12.655Z,0.0
2023-04-19T21:25:32.593Z,0.0
2023-04-19T21:30:38.959Z,0.0
2023-04-19T21:36:09.508Z,0.0
2023-04-19T21:40:51.900Z,0.0
2023-04-19T21:45:58.233Z,0.0
2023-04-19T21:51:18.650Z,0.0
2023-04-19T21:56:10.961Z,0.0
2023-04-19T22:01:17.607Z,0.0
2023-04-19T22:06:23.882Z,0.0
2023-04-19T22:11:34.273Z,0.0
2023-04-19T22:16:36.886Z,0.0
2023-04-19T22:21:43.261Z,0.0
2023-04-19T22:26:49.627Z,0.0
2023-04-19T22:31:56.025Z,0.0
2023-04-19T22:37:06.506Z,0.0
2023-04-19T22:42:32.879Z,0.0
2023-04-19T22:47:05.198Z,0.0
2023-04-19T22:52:11.617Z,0.0
2023-04-19T22:57:17.991Z,0.0
2023-04-19T23:02:24.415Z,0.0
2023-04-19T23:07:39.810Z,0.0
2023-04-19T23:12:47.238Z,0.0
2023-04-19T23:17:43.640Z,0.0
2023-04-19T23:22:50.006Z,0.0
2023-04-19T23:28:30.441Z,0.0
2023-04-19T23:34:12.891Z,0.0
2023-04-19T23:38:33.211Z,0.0
2023-04-19T23:43:25.741Z,0.0
2023-04-19T23:48:32.078Z,0.0
2023-04-19T23:53:39.140Z,0.0
2023-04-19T23:58:45.514Z,0.0
