createdAt,value
2019-01-21T00:00:10.743Z,12.90
2019-01-21T00:02:39.797Z,13.35
2019-01-21T00:05:08.998Z,13.80
2019-01-21T00:07:38.043Z,13.70
2019-01-21T00:10:07.498Z,13.68
2019-01-21T00:12:36.661Z,13.95
2019-01-21T00:15:05.862Z,12.45
2019-01-21T00:17:34.941Z,13.28
2019-01-21T00:20:04.522Z,14.33
2019-01-21T00:22:33.495Z,14.78
2019-01-21T00:25:02.541Z,13.60
2019-01-21T00:27:31.596Z,14.18
2019-01-21T00:30:00.479Z,14.05
2019-01-21T00:32:29.553Z,12.98
2019-01-21T00:34:58.764Z,12.13
2019-01-21T00:37:27.764Z,13.68
2019-01-21T00:39:56.789Z,13.30
2019-01-21T00:42:25.723Z,13.35
2019-01-21T00:44:54.587Z,13.90
2019-01-21T00:47:29.818Z,12.80
2019-01-21T00:49:54.433Z,13.83
2019-01-21T00:52:23.435Z,12.75
2019-01-21T00:54:52.444Z,14.18
2019-01-21T00:57:21.479Z,12.15
2019-01-21T00:59:50.610Z,14.38
2019-01-21T01:02:19.637Z,12.82
2019-01-21T01:04:48.728Z,12.23
2019-01-21T01:07:17.676Z,12.18
2019-01-21T01:09:46.611Z,12.07
2019-01-21T01:12:15.546Z,11.63
2019-01-21T01:14:44.527Z,12.78
2019-01-21T01:17:13.450Z,13.13
2019-01-21T01:19:42.443Z,12.35
2019-01-21T01:22:11.439Z,12.50
2019-01-21T01:24:40.532Z,12.90
2019-01-21T01:27:09.471Z,12.13
2019-01-21T01:29:38.358Z,12.65
2019-01-21T01:32:07.390Z,13.35
2019-01-21T01:34:36.243Z,11.63
2019-01-21T01:37:05.572Z,12.35
2019-01-21T01:39:34.520Z,11.28
2019-01-21T01:42:03.611Z,11.60
2019-01-21T01:44:32.469Z,11.28
2019-01-21T01:47:01.518Z,11.40
2019-01-21T01:49:30.367Z,10.80
2019-01-21T01:51:59.370Z,12.25
2019-01-21T01:54:28.214Z,12.65
2019-01-21T01:56:57.680Z,12.55
2019-01-21T01:59:26.745Z,12.13
2019-01-21T02:01:55.734Z,12.30
2019-01-21T02:04:24.686Z,12.30
2019-01-21T02:06:53.597Z,12.20
2019-01-21T02:09:22.879Z,11.65
2019-01-21T02:11:51.972Z,10.48
2019-01-21T02:14:20.887Z,11.60
2019-01-21T02:16:49.764Z,11.93
2019-01-21T02:19:21.721Z,11.22
2019-01-21T02:21:52.852Z,12.23
2019-01-21T02:24:24.023Z,11.00
2019-01-21T02:27:00.747Z,10.60
2019-01-21T02:30:12.274Z,12.95
2019-01-21T02:33:18.135Z,11.55
2019-01-21T02:36:19.958Z,10.98
2019-01-21T02:39:26.539Z,11.50
2019-01-21T02:42:18.034Z,11.43
2019-01-21T02:45:16.982Z,11.28
2019-01-21T02:48:15.305Z,10.78
2019-01-21T02:51:32.812Z,11.28
2019-01-21T02:54:29.529Z,9.98
2019-01-21T02:57:28.683Z,11.35
2019-01-21T03:00:23.652Z,9.90
2019-01-21T03:03:48.047Z,11.65
2019-01-21T03:06:45.451Z,10.90
2019-01-21T03:10:00.703Z,11.90
2019-01-21T03:12:53.548Z,11.10
2019-01-21T03:15:55.228Z,12.10
2019-01-21T03:19:00.273Z,11.55
2019-01-21T03:21:56.716Z,12.63
2019-01-21T03:25:17.578Z,10.78
2019-01-21T03:28:18.063Z,11.65
2019-01-21T03:31:22.927Z,11.80
2019-01-21T03:34:57.626Z,11.15
2019-01-21T03:38:09.677Z,10.70
2019-01-21T03:41:02.256Z,10.30
2019-01-21T03:43:59.758Z,10.08
2019-01-21T03:46:40.418Z,11.05
2019-01-21T03:49:16.378Z,10.65
2019-01-21T03:52:29.485Z,10.05
2019-01-21T03:55:03.552Z,10.43
2019-01-21T03:58:12.083Z,11.03
2019-01-21T04:01:00.540Z,10.30
2019-01-21T04:04:26.588Z,10.10
2019-01-21T04:07:11.799Z,11.60
2019-01-21T04:10:23.346Z,11.65
2019-01-21T04:13:17.071Z,10.50
2019-01-21T04:16:34.368Z,10.72
2019-01-21T04:19:51.088Z,11.45
2019-01-21T04:22:29.722Z,10.45
2019-01-21T04:25:24.845Z,10.58
2019-01-21T04:28:21.575Z,11.25
2019-01-21T04:31:27.234Z,10.58
2019-01-21T04:34:19.025Z,10.72
2019-01-21T04:37:13.561Z,10.65
2019-01-21T04:40:01.232Z,10.90
2019-01-21T04:43:26.550Z,10.30
2019-01-21T04:46:31.982Z,11.28
2019-01-21T04:49:15.363Z,10.88
2019-01-21T04:52:15.444Z,10.60
2019-01-21T04:55:11.846Z,11.00
2019-01-21T04:58:08.042Z,10.58
2019-01-21T05:00:51.815Z,11.05
2019-01-21T05:03:55.786Z,10.50
2019-01-21T05:07:14.770Z,11.15
2019-01-21T05:09:56.667Z,11.15
2019-01-21T05:13:02.710Z,10.82
2019-01-21T05:16:05.678Z,11.00
2019-01-21T05:18:51.238Z,11.50
2019-01-21T05:22:03.271Z,11.57
2019-01-21T05:25:07.464Z,12.55
2019-01-21T05:28:03.401Z,10.32
2019-01-21T05:31:08.426Z,12.15
2019-01-21T05:34:06.098Z,11.65
2019-01-21T05:37:08.978Z,10.38
2019-01-21T05:40:27.122Z,11.40
2019-01-21T05:43:29.832Z,10.63
2019-01-21T05:46:33.937Z,11.90
2019-01-21T05:49:58.901Z,12.60
2019-01-21T05:53:16.373Z,11.85
2019-01-21T05:56:21.128Z,10.28
2019-01-21T05:59:22.757Z,12.13
2019-01-21T06:02:16.762Z,12.03
2019-01-21T06:05:04.392Z,11.38
2019-01-21T06:08:12.955Z,12.28
2019-01-21T06:10:54.303Z,11.65
2019-01-21T06:14:00.233Z,11.68
2019-01-21T06:16:42.178Z,11.55
2019-01-21T06:19:34.492Z,12.85
2019-01-21T06:22:47.747Z,12.13
2019-01-21T06:26:04.894Z,11.70
2019-01-21T06:29:01.744Z,11.33
2019-01-21T06:31:45.323Z,9.85
2019-01-21T06:34:52.166Z,12.45
2019-01-21T06:38:04.990Z,12.23
2019-01-21T06:41:22.819Z,12.47
2019-01-21T06:44:01.628Z,11.68
2019-01-21T06:46:58.028Z,11.10
2019-01-21T06:50:19.487Z,11.18
2019-01-21T06:53:26.774Z,12.05
2019-01-21T06:56:09.054Z,13.43
2019-01-21T06:59:06.083Z,12.00
2019-01-21T07:02:12.710Z,11.22
2019-01-21T07:05:31.719Z,12.93
2019-01-21T07:08:28.835Z,12.35
2019-01-21T07:11:07.425Z,12.18
2019-01-21T07:14:17.843Z,11.55
2019-01-21T07:16:57.328Z,12.05
2019-01-21T07:19:54.627Z,12.45
2019-01-21T07:22:46.288Z,12.05
2019-01-21T07:25:47.150Z,11.75
2019-01-21T07:28:47.833Z,12.80
2019-01-21T07:31:44.136Z,11.95
2019-01-21T07:34:36.166Z,11.38
2019-01-21T07:37:58.211Z,11.25
2019-01-21T07:41:11.398Z,12.63
2019-01-21T07:43:53.362Z,11.08
2019-01-21T07:47:03.443Z,11.10
2019-01-21T07:50:10.463Z,12.03
2019-01-21T07:53:25.858Z,12.65
2019-01-21T07:56:30.846Z,12.55
2019-01-21T07:59:50.295Z,11.12
2019-01-21T08:03:00.566Z,12.53
2019-01-21T08:05:55.235Z,11.95
2019-01-21T08:09:01.412Z,13.85
2019-01-21T08:11:47.786Z,12.07
2019-01-21T08:14:27.356Z,12.93
2019-01-21T08:17:27.043Z,11.68
2019-01-21T08:20:20.599Z,12.18
2019-01-21T08:23:19.571Z,12.20
2019-01-21T08:26:25.756Z,12.90
2019-01-21T08:29:45.319Z,13.45
2019-01-21T08:32:39.233Z,12.07
2019-01-21T08:35:19.210Z,13.13
2019-01-21T08:38:37.515Z,12.73
2019-01-21T08:41:41.636Z,10.90
2019-01-21T08:44:55.793Z,12.58
2019-01-21T08:47:47.828Z,12.95
2019-01-21T08:50:28.900Z,12.58
2019-01-21T08:53:36.092Z,13.65
2019-01-21T08:56:48.152Z,12.23
2019-01-21T08:59:48.854Z,12.00
2019-01-21T09:02:59.815Z,11.33
2019-01-21T09:06:08.854Z,12.82
2019-01-21T09:09:15.086Z,13.15
2019-01-21T09:12:12.786Z,11.73
2019-01-21T09:15:27.802Z,11.83
2019-01-21T09:18:17.298Z,11.55
2019-01-21T09:21:18.585Z,11.78
2019-01-21T09:24:13.586Z,14.03
2019-01-21T09:27:11.011Z,13.70
2019-01-21T09:30:25.304Z,11.85
2019-01-21T09:33:49.161Z,12.35
2019-01-21T09:36:47.130Z,11.90
2019-01-21T09:39:55.586Z,12.95
2019-01-21T09:42:48.014Z,13.50
2019-01-21T09:45:53.186Z,14.85
2019-01-21T09:48:20.724Z,12.90
2019-01-21T09:50:51.093Z,13.70
2019-01-21T09:53:20.271Z,15.38
2019-01-21T09:55:50.394Z,14.55
2019-01-21T09:58:23.419Z,14.50
2019-01-21T10:00:52.375Z,13.85
2019-01-21T10:03:22.183Z,14.10
2019-01-21T10:05:56.119Z,14.65
2019-01-21T10:09:04.878Z,15.68
2019-01-21T10:11:58.283Z,13.43
2019-01-21T10:15:07.512Z,16.07
2019-01-21T10:18:13.681Z,15.83
2019-01-21T10:21:13.930Z,14.83
2019-01-21T10:24:30.095Z,14.70
2019-01-21T10:27:32.723Z,14.23
2019-01-21T10:30:26.599Z,15.50
2019-01-21T10:33:29.031Z,19.87
2019-01-21T10:36:33.615Z,16.10
2019-01-21T10:39:31.075Z,16.20
2019-01-21T10:42:14.482Z,16.17
2019-01-21T10:45:16.219Z,17.30
2019-01-21T10:48:14.303Z,17.23
2019-01-21T10:51:11.287Z,17.37
2019-01-21T10:54:27.599Z,18.67
2019-01-21T10:57:32.246Z,19.13
2019-01-21T11:00:31.253Z,20.93
2019-01-21T11:03:27.646Z,20.00
2019-01-21T11:06:16.723Z,20.40
2019-01-21T11:09:32.887Z,22.67
2019-01-21T11:12:48.803Z,20.20
2019-01-21T11:15:37.167Z,21.50
2019-01-21T11:18:32.010Z,20.53
2019-01-21T11:21:32.679Z,20.07
2019-01-21T11:25:04.190Z,21.13
2019-01-21T11:27:55.880Z,18.73
2019-01-21T11:31:01.134Z,19.00
2019-01-21T11:33:51.102Z,18.67
2019-01-21T11:36:59.540Z,19.23
2019-01-21T11:40:14.304Z,19.13
2019-01-21T11:43:16.663Z,18.23
2019-01-21T11:46:21.973Z,19.03
2019-01-21T11:48:59.903Z,18.80
2019-01-21T11:52:23.747Z,19.73
2019-01-21T11:55:28.446Z,19.47
2019-01-21T11:58:22.395Z,18.87
2019-01-21T12:01:16.304Z,19.20
2019-01-21T12:04:00.289Z,18.67
2019-01-21T12:07:28.410Z,20.97
2019-01-21T12:10:18.064Z,18.30
2019-01-21T12:13:10.838Z,17.70
2019-01-21T12:16:09.290Z,18.30
2019-01-21T12:19:04.054Z,19.63
2019-01-21T12:22:02.147Z,20.27
2019-01-21T12:24:48.709Z,19.60
2019-01-21T12:27:40.571Z,17.60
2019-01-21T12:30:49.731Z,19.50
2019-01-21T12:33:49.037Z,19.73
2019-01-21T12:36:26.053Z,18.17
2019-01-21T12:39:22.796Z,18.43
2019-01-21T12:42:25.261Z,19.80
2019-01-21T12:45:28.235Z,19.77
2019-01-21T12:48:23.115Z,19.83
2019-01-21T12:51:42.653Z,22.53
2019-01-21T12:54:25.598Z,20.33
2019-01-21T12:57:37.519Z,21.77
2019-01-21T13:00:49.464Z,19.70
2019-01-21T13:03:39.830Z,22.10
2019-01-21T13:06:52.123Z,21.87
2019-01-21T13:09:53.282Z,21.90
2019-01-21T13:13:09.365Z,21.37
2019-01-21T13:16:20.143Z,21.37
2019-01-21T13:19:17.598Z,23.87
2019-01-21T13:22:21.615Z,22.90
2019-01-21T13:25:46.091Z,26.23
2019-01-21T13:28:58.448Z,23.50
2019-01-21T13:31:45.537Z,25.27
2019-01-21T13:34:34.786Z,26.13
2019-01-21T13:37:36.802Z,25.60
2019-01-21T13:40:29.934Z,24.43
2019-01-21T13:43:09.623Z,24.33
2019-01-21T13:46:14.912Z,24.33
2019-01-21T13:49:13.158Z,24.10
2019-01-21T13:52:12.786Z,25.87
2019-01-21T13:55:27.759Z,24.87
2019-01-21T13:58:29.422Z,23.77
2019-01-21T14:01:08.477Z,23.20
2019-01-21T14:04:07.426Z,22.40
2019-01-21T14:06:52.438Z,21.67
2019-01-21T14:10:03.527Z,23.70
2019-01-21T14:12:59.895Z,24.57
2019-01-21T14:15:56.401Z,24.13
2019-01-21T14:18:51.729Z,21.70
2019-01-21T14:21:35.811Z,22.17
2019-01-21T14:24:45.890Z,22.10
2019-01-21T14:27:39.540Z,21.30
2019-01-21T14:30:38.494Z,19.40
2019-01-21T14:33:53.639Z,20.70
2019-01-21T14:36:41.386Z,21.03
2019-01-21T14:39:31.082Z,20.50
2019-01-21T14:42:55.701Z,20.43
2019-01-21T14:45:55.318Z,21.27
2019-01-21T14:49:06.395Z,20.40
2019-01-21T14:52:02.685Z,21.60
2019-01-21T14:54:58.635Z,22.07
2019-01-21T14:58:18.780Z,21.53
2019-01-21T15:01:38.343Z,21.00
2019-01-21T15:04:22.246Z,19.83
2019-01-21T15:07:19.727Z,21.77
2019-01-21T15:12:46.382Z,21.00
2019-01-21T15:16:03.216Z,19.60
2019-01-21T15:18:50.854Z,21.30
2019-01-21T15:22:06.783Z,20.07
2019-01-21T15:25:05.324Z,21.13
2019-01-21T15:28:11.283Z,22.10
2019-01-21T15:31:24.418Z,20.90
2019-01-21T15:34:20.017Z,21.40
2019-01-21T15:37:18.452Z,23.20
2019-01-21T15:40:09.872Z,22.40
2019-01-21T15:43:05.155Z,21.80
2019-01-21T15:46:23.474Z,24.50
2019-01-21T15:49:07.822Z,22.27
2019-01-21T15:52:03.639Z,24.20
2019-01-21T15:54:42.240Z,23.43
2019-01-21T15:58:04.554Z,24.00
2019-01-21T16:01:08.466Z,24.07
2019-01-21T16:04:04.003Z,24.10
2019-01-21T16:06:54.782Z,22.70
2019-01-21T16:10:00.951Z,23.00
2019-01-21T16:13:20.257Z,23.83
2019-01-21T16:16:14.264Z,23.70
2019-01-21T16:18:54.380Z,24.67
2019-01-21T16:22:25.762Z,23.40
2019-01-21T16:25:08.818Z,23.27
2019-01-21T16:28:22.013Z,22.53
2019-01-21T16:30:55.301Z,23.50
2019-01-21T16:34:19.649Z,23.97
2019-01-21T16:36:58.739Z,23.90
2019-01-21T16:39:51.291Z,20.90
2019-01-21T16:42:18.803Z,22.20
2019-01-21T16:44:48.472Z,23.63
2019-01-21T16:47:17.358Z,22.43
2019-01-21T16:49:46.551Z,22.73
2019-01-21T16:52:15.649Z,22.50
2019-01-21T16:54:44.627Z,23.30
2019-01-21T16:57:13.978Z,23.20
2019-01-21T16:59:42.839Z,24.27
2019-01-21T17:02:11.790Z,24.20
2019-01-21T17:04:40.882Z,22.40
2019-01-21T17:07:09.934Z,22.37
2019-01-21T17:09:38.911Z,21.87
2019-01-21T17:12:27.258Z,23.90
2019-01-21T17:14:57.646Z,22.27
2019-01-21T17:17:45.983Z,20.83
2019-01-21T17:20:18.075Z,20.73
2019-01-21T17:22:47.199Z,21.17
2019-01-21T17:25:16.860Z,18.40
2019-01-21T17:27:46.072Z,18.83
2019-01-21T17:30:15.986Z,19.43
2019-01-21T17:32:44.960Z,18.57
2019-01-21T17:35:14.320Z,19.60
2019-01-21T17:37:43.327Z,17.70
2019-01-21T17:40:14.117Z,18.43
2019-01-21T17:42:43.071Z,18.40
2019-01-21T17:45:15.070Z,19.27
2019-01-21T17:47:44.136Z,19.17
2019-01-21T17:50:14.871Z,21.90
2019-01-21T17:52:43.918Z,19.73
2019-01-21T17:55:13.585Z,20.13
2019-01-21T17:57:42.575Z,20.30
2019-01-21T18:00:16.546Z,20.17
2019-01-21T18:02:45.634Z,18.43
2019-01-21T18:05:14.679Z,19.30
2019-01-21T18:07:43.666Z,18.90
2019-01-21T18:10:13.936Z,20.27
2019-01-21T18:12:43.322Z,20.40
2019-01-21T18:15:13.130Z,21.40
2019-01-21T18:17:42.519Z,20.27
2019-01-21T18:20:20.015Z,19.20
2019-01-21T18:22:48.920Z,22.33
2019-01-21T18:25:17.982Z,22.17
2019-01-21T18:27:46.978Z,20.70
2019-01-21T18:30:27.052Z,22.53
2019-01-21T18:32:56.111Z,20.90
2019-01-21T18:35:28.484Z,23.23
2019-01-21T18:37:57.708Z,21.03
2019-01-21T18:40:26.679Z,21.67
2019-01-21T18:42:55.682Z,21.53
2019-01-21T18:45:26.864Z,21.57
2019-01-21T18:47:55.887Z,21.70
2019-01-21T18:50:24.939Z,21.93
2019-01-21T18:52:54.310Z,23.97
2019-01-21T18:55:23.328Z,23.50
2019-01-21T18:57:55.978Z,22.97
2019-01-21T19:00:25.097Z,22.47
2019-01-21T19:02:54.304Z,22.70
2019-01-21T19:05:23.411Z,22.57
2019-01-21T19:07:53.740Z,22.20
2019-01-21T19:10:24.246Z,25.27
2019-01-21T19:12:53.320Z,23.67
2019-01-21T19:15:28.054Z,25.80
2019-01-21T19:17:57.521Z,22.33
2019-01-21T19:20:26.527Z,23.27
2019-01-21T19:22:55.507Z,23.47
2019-01-21T19:25:24.463Z,23.07
2019-01-21T19:27:53.831Z,24.90
2019-01-21T19:30:24.897Z,23.60
2019-01-21T19:32:54.061Z,25.23
2019-01-21T19:35:28.886Z,22.07
2019-01-21T19:37:57.818Z,23.87
2019-01-21T19:40:26.884Z,23.73
2019-01-21T19:42:55.890Z,25.50
2019-01-21T19:45:25.206Z,23.47
2019-01-21T19:47:54.199Z,23.50
2019-01-21T19:50:24.178Z,23.13
2019-01-21T19:52:53.179Z,24.50
2019-01-21T19:55:35.070Z,24.27
2019-01-21T19:58:04.827Z,26.20
2019-01-21T20:00:34.103Z,24.90
2019-01-21T20:03:03.089Z,25.80
2019-01-21T20:05:32.050Z,25.30
2019-01-21T20:08:01.169Z,25.10
2019-01-21T20:10:30.176Z,26.50
2019-01-21T20:12:59.358Z,26.80
2019-01-21T20:15:28.443Z,28.10
2019-01-21T20:17:57.455Z,27.27
2019-01-21T20:20:29.155Z,29.93
2019-01-21T20:22:58.154Z,26.67
2019-01-21T20:25:27.256Z,27.13
2019-01-21T20:27:56.109Z,26.90
2019-01-21T20:30:25.408Z,29.70
2019-01-21T20:32:54.379Z,28.57
2019-01-21T20:35:23.369Z,29.00
2019-01-21T20:37:52.450Z,28.40
2019-01-21T20:40:23.825Z,28.30
2019-01-21T20:42:53.007Z,28.50
2019-01-21T20:45:22.061Z,27.63
2019-01-21T20:47:51.331Z,27.00
2019-01-21T20:50:22.969Z,27.90
2019-01-21T20:52:52.022Z,27.67
2019-01-21T20:55:21.634Z,27.10
2019-01-21T20:57:50.880Z,27.57
2019-01-21T21:00:22.384Z,26.47
2019-01-21T21:02:51.513Z,28.27
2019-01-21T21:05:20.803Z,27.50
2019-01-21T21:07:49.862Z,27.40
2019-01-21T21:10:19.083Z,27.77
2019-01-21T21:12:47.932Z,27.80
2019-01-21T21:15:19.274Z,26.60
2019-01-21T21:17:48.295Z,26.53
2019-01-21T21:20:17.652Z,27.33
2019-01-21T21:22:46.485Z,26.30
2019-01-21T21:25:17.054Z,28.47
2019-01-21T21:27:46.048Z,26.87
2019-01-21T21:30:26.559Z,27.27
2019-01-21T21:32:55.558Z,26.50
2019-01-21T21:35:24.941Z,27.80
2019-01-21T21:38:13.058Z,27.83
2019-01-21T21:40:42.202Z,27.17
2019-01-21T21:43:11.262Z,26.97
2019-01-21T21:45:40.087Z,28.17
2019-01-21T21:48:09.044Z,28.10
2019-01-21T21:50:38.091Z,25.57
2019-01-21T21:53:07.254Z,26.93
2019-01-21T21:55:36.286Z,27.20
2019-01-21T21:58:06.114Z,26.17
2019-01-21T22:00:35.287Z,26.93
2019-01-21T22:03:04.401Z,26.17
2019-01-21T22:05:33.311Z,26.10
2019-01-21T22:08:02.146Z,24.67
2019-01-21T22:10:31.371Z,27.43
2019-01-21T22:13:00.198Z,25.50
2019-01-21T22:15:29.214Z,26.07
2019-01-21T22:17:58.465Z,27.00
2019-01-21T22:20:27.532Z,28.90
2019-01-21T22:22:56.364Z,26.27
2019-01-21T22:25:25.448Z,26.33
2019-01-21T22:27:54.416Z,25.70
2019-01-21T22:30:25.778Z,26.57
2019-01-21T22:32:54.774Z,26.37
2019-01-21T22:35:23.670Z,25.33
2019-01-21T22:37:52.614Z,23.93
2019-01-21T22:40:22.810Z,25.10
2019-01-21T22:42:51.745Z,25.83
2019-01-21T22:45:22.151Z,25.87
2019-01-21T22:47:51.178Z,26.73
2019-01-21T22:50:20.990Z,24.80
2019-01-21T22:52:49.989Z,26.13
2019-01-21T22:55:19.097Z,24.10
2019-01-21T22:57:48.328Z,24.70
2019-01-21T23:00:43.657Z,27.40
2019-01-21T23:03:12.995Z,26.30
2019-01-21T23:05:42.141Z,25.70
2019-01-21T23:08:11.133Z,25.70
2019-01-21T23:10:40.405Z,26.00
2019-01-21T23:13:09.403Z,26.33
2019-01-21T23:15:38.242Z,26.20
2019-01-21T23:18:07.739Z,26.03
2019-01-21T23:20:36.721Z,24.60
2019-01-21T23:23:06.297Z,25.20
2019-01-21T23:25:35.258Z,26.63
2019-01-21T23:28:04.451Z,26.60
2019-01-21T23:30:33.352Z,26.60
2019-01-21T23:33:02.325Z,25.10
2019-01-21T23:35:31.345Z,26.20
2019-01-21T23:38:00.222Z,26.47
2019-01-21T23:40:29.155Z,24.70
2019-01-21T23:42:58.082Z,26.87
2019-01-21T23:45:27.366Z,25.60
2019-01-21T23:47:56.278Z,26.80
2019-01-21T23:50:25.466Z,25.87
2019-01-21T23:52:56.267Z,26.00
2019-01-21T23:55:25.112Z,25.37
2019-01-21T23:57:53.935Z,27.13
